sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:00:45;12.90;92.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:03:28;12.90;92.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:06:13;12.90;91.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:09:00;13.00;91.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:11:46;13.00;91.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:14:30;13.00;91.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:17:14;13.00;91.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:19:58;13.10;91.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:22:42;13.10;90.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:25:26;13.10;90.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:28:11;13.20;90.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:31:06;13.20;90.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:33:50;13.20;89.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:36:34;13.30;89.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:39:19;13.30;89.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:42:03;13.40;89.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:44:47;13.40;89.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:47:31;13.40;89.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:50:15;13.30;89.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:52:59;13.40;90.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:55:43;13.40;89.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T00:58:27;13.40;88.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:01:14;13.40;89.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:03:58;13.40;88.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:06:42;13.30;88.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:09:26;13.20;88.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:12:10;13.20;88.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:14:54;13.20;88.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:17:38;13.10;89.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:20:22;13.00;89.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:23:06;12.90;90.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:25:50;12.80;90.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:28:36;12.70;90.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:31:21;12.60;90.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:34:05;12.40;91.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:36:49;12.30;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:39:33;12.20;91.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:42:18;12.20;91.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:45:02;12.10;91.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:47:50;12.00;91.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:50:35;11.90;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:53:21;11.80;92.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:56:10;11.80;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T01:58:56;11.80;92.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:01:42;11.70;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:04:28;11.60;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:07:18;11.70;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:10:13;11.70;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:12:58;11.80;92.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:16:11;11.90;92.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:31:44;11.80;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:35:00;11.90;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:37:56;11.90;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:43:54;11.90;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:46:49;12.00;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:49:55;12.10;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T02:52:40;12.10;92.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:01:24;12.40;91.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:07:51;12.40;91.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:14:02;12.20;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:17:14;12.00;91.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:20:03;11.90;91.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:22:49;11.90;91.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:25:36;11.90;91.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:28:34;11.90;91.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:31:22;11.90;91.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:34:27;11.90;91.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:37:14;11.90;91.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:40:00;11.90;91.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:42:54;11.90;91.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:45:57;11.90;91.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:48:47;12.00;91.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:51:33;11.90;91.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:54:17;11.90;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:57:01;12.00;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T03:59:44;12.00;91.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:02:28;12.10;91.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:05:12;12.20;91.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:07:56;12.30;91.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:10:40;12.30;91.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:13:24;12.30;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:16:08;12.40;91.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:18:52;12.30;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:21:55;12.20;91.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:24:58;12.30;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:27:42;12.30;91.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:30:26;12.40;91.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:33:10;12.30;91.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:35:54;12.30;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:38:57;12.40;91.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:41:41;12.30;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:44:25;12.30;91.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:47:09;12.20;91.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:49:53;12.10;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:52:37;12.10;91.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:55:21;12.00;91.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T04:58:05;11.90;91.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:00:49;11.80;91.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:03:33;11.70;91.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:06:35;11.70;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:09:20;11.60;92.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:12:04;11.70;92.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:14:49;11.70;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:17:32;11.80;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:20:17;11.80;91.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:23:00;11.60;91.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:25:44;11.60;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:28:28;11.60;91.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:31:15;11.60;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:34:00;11.60;92.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:36:44;11.60;92.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:39:29;11.70;92.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:42:15;11.70;92.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:45:00;11.80;92.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:47:46;11.80;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:50:30;11.90;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:53:16;11.80;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:56:03;11.80;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T05:58:47;11.90;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:01:31;11.80;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:04:15;11.80;92.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:06:59;11.70;92.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:09:43;11.70;92.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:12:27;11.70;92.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:15:11;11.70;92.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:17:59;11.70;92.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:20:43;11.60;92.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:23:28;11.50;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:26:14;11.50;92.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:28:59;11.40;92.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:31:43;11.50;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:34:27;11.60;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:37:11;11.60;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:39:55;11.60;92.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:42:39;11.60;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:45:23;11.60;92.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:48:07;11.70;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:50:55;11.70;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:53:40;11.70;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:56:24;11.80;92.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T06:59:08;11.90;92.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:01:52;12.00;92.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:04:36;12.10;92.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:07:20;12.20;91.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:10:04;12.30;91.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:12:49;12.40;91.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:15:33;12.50;91.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:18:17;12.50;91.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:21:06;12.50;91.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:23:50;12.50;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:26:34;12.60;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:29:18;12.70;91.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:32:02;12.90;90.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:34:46;13.20;90.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:37:30;13.30;89.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:40:14;13.50;87.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:43:06;13.60;87.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:45:51;13.80;87.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:48:39;13.90;87.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:51:24;14.10;86.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:54:08;14.30;83.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:56:52;14.40;83.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T07:59:36;14.50;81.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:02:20;14.60;81.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:05:04;14.60;81.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:07:48;14.80;80.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:10:33;14.90;78.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:13:18;14.90;78.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:16:02;15.00;78.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:18:48;15.10;77.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:21:32;15.10;77.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:24:16;15.10;77.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:27:00;15.00;78.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:29:48;15.00;78.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:32:32;15.20;77.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:35:17;15.30;77.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:38:01;15.40;77.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:40:45;15.50;77.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:43:29;15.60;77.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:46:14;15.70;76.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:48:58;15.80;75.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:51:42;15.90;75.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:54:26;16.00;74.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:57:11;16.10;74.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T08:59:55;16.20;75.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:02:39;16.40;75.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:05:23;16.60;75.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:08:08;16.70;75.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:10:52;16.90;74.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:13:36;17.00;73.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:16:21;17.10;73.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:19:05;17.20;72.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:21:49;17.40;72.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:24:34;17.70;71.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:27:18;17.90;70.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:30:03;18.10;70.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:32:47;18.40;69.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:35:31;18.50;68.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:38:15;18.60;68.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:44:21;18.70;67.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:50:13;18.80;66.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:52:58;18.80;66.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:55:53;19.00;65.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T09:59:11;19.30;65.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:02:23;19.50;64.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:05:18;19.60;63.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:11:22;19.60;62.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:14:14;19.70;60.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:17:21;19.70;60.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:22:56;19.90;59.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:25:42;20.10;59.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:28:29;20.30;59.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:31:25;20.40;58.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:34:19;20.60;58.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:37:03;20.80;57.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:40:20;20.90;57.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:43:18;20.90;57.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:46:19;20.80;56.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:49:19;20.70;57.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:52:18;20.70;57.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T10:58:03;20.70;57.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:00:47;20.70;57.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:03:39;20.80;56.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:06:23;20.80;56.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:09:23;20.70;56.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:12:10;20.60;56.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:14:54;20.60;56.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:18:02;20.50;56.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:21:04;20.50;56.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:24:14;20.60;56.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:27:20;20.60;56.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:30:17;20.70;56.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:33:19;20.80;56.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:36:24;20.80;55.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:42:48;20.80;55.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:46:01;20.80;56.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T11:48:52;20.80;56.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:00:56;21.20;55.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:03:46;21.30;55.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:09:46;21.50;55.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:12:54;21.50;54.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:15:47;21.40;55.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:18:33;21.50;55.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:21:43;21.50;55.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:30:25;21.10;55.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:33:37;20.80;56.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:39:11;20.40;57.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:44:55;20.40;57.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:47:40;20.30;57.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:53:34;20.30;58.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:56:20;20.30;59.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T12:59:06;20.40;59.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:01:57;20.40;59.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:04:41;20.50;59.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:10:32;20.50;59.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:13:43;20.50;59.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:16:27;20.50;59.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:19:12;20.50;59.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:21:56;20.50;59.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:25:01;20.50;59.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:27:48;20.50;59.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:30:33;20.40;59.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:33:37;20.40;59.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:36:32;20.40;60.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:39:28;20.40;59.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:42:18;20.30;59.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:45:04;20.30;59.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:47:54;20.30;60.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:50:39;20.30;60.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:53:24;20.30;60.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:56:08;20.20;59.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T13:58:53;20.10;59.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:01:41;20.00;60.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:04:27;20.00;60.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:07:19;19.90;61.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:10:30;19.60;62.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:13:28;19.50;63.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:16:21;19.40;64.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:22:13;19.20;64.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:28:30;19.00;65.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:31:14;18.90;66.10
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:33:58;18.80;66.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:36:42;18.80;67.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:39:27;18.80;67.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:42:11;18.80;67.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:44:55;18.80;67.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:47:40;18.80;68.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:50:24;18.80;68.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:53:12;18.70;67.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:55:57;18.60;67.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T14:58:41;18.40;67.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:01:26;18.30;67.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:04:10;18.30;67.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:06:55;18.30;67.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:09:39;18.30;67.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:12:23;18.20;67.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:15:31;18.20;67.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:18:16;18.10;67.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:21:01;18.00;67.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:23:51;17.90;67.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:26:35;17.80;67.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:29:20;17.70;68.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:32:05;17.70;69.30
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:34:49;17.50;71.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:37:34;17.30;72.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:40:20;17.30;72.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:43:04;17.10;72.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:45:52;17.00;72.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:48:36;17.00;72.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:51:21;16.80;71.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:54:05;16.80;72.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:56:49;16.70;72.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T15:59:33;16.70;72.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:02:17;16.70;72.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:05:01;16.70;73.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:07:46;16.60;73.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:10:32;16.60;73.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:13:17;16.50;73.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:16:01;16.50;73.70
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:18:45;16.40;74.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:21:30;16.40;74.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:24:14;16.30;75.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:26:58;16.40;74.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:29:42;16.40;75.00
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:32:27;16.30;75.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:35:12;16.30;75.40
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:37:57;16.40;75.20
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:40:41;16.40;74.90
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:43:25;16.40;74.80
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:46:23;16.40;74.60
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:49:14;16.40;74.50
2282;DHT22;27486;48.77806476;9.16920056;2022-11-15T16:51:58;16.40;74.60