sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47626;DHT22;33342;45.574;9.252;2023-02-23T00:01:59;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:04:33;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:07:00;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:09:27;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:12:04;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:14:34;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:17:04;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:19:31;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:21:59;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:24:27;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:26:55;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:29:23;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:31:53;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:34:21;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:36:51;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:39:21;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:41:52;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:44:23;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:46:51;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:49:20;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:51:48;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:54:15;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:56:44;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T00:59:13;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:01:41;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:04:10;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:06:38;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:09:12;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:11:40;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:14:09;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:16:36;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:19:05;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:21:35;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:24:02;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:26:32;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:29:11;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:31:42;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:34:11;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:36:40;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:39:11;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:41:40;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:46:42;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:49:17;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:51:52;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:54:26;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:56:58;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T01:59:42;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:02:10;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:04:41;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:07:22;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:09:53;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:12:44;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:15:12;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:18:05;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:24:07;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:27:13;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:32:54;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:41:13;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:43:57;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:46:29;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:49:14;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:54:42;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:57:14;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T02:59:44;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:02:32;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:05:23;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:08:15;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:11:05;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:26:34;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:29:34;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:32:31;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:35:29;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:38:26;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:41:14;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:44:08;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:46:56;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:49:43;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:52:35;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:55:27;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T03:58:16;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:01:05;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:03:52;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:06:43;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:09:30;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:12:33;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:15:29;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:17:58;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:20:26;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:22:53;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:25:20;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:27:52;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:30:19;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:32:46;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:35:13;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:37:40;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:40:08;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:42:38;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:45:06;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:47:33;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:50:00;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:52:27;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:54:54;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:57:21;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T04:59:48;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:02:15;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:04:42;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:07:10;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:09:37;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:12:06;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:14:33;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:17:00;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:19:27;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:21:54;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:24:21;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:26:48;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:29:15;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:31:42;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:34:09;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:36:37;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:39:04;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:41:32;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:43:59;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:46:26;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:48:58;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:51:28;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:53:56;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:56:23;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T05:58:52;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:01:20;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:03:48;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:06:15;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:08:43;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:11:10;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:13:37;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:16:04;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:18:32;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:21:00;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:23:28;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:25:56;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:28:24;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:30:53;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:33:20;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:35:48;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:38:15;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:40:42;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:43:09;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:45:37;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:48:04;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:50:31;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:52:58;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:55:25;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T06:57:52;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:00:20;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:02:47;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:05:14;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:07:42;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:10:09;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:12:37;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:15:04;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:17:31;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:19:58;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:22:25;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:24:56;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:27:23;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:29:51;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:32:18;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:34:45;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:37:14;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:39:42;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:42:10;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:44:37;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:47:05;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:49:33;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:52:00;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:54:27;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:56:54;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T07:59:21;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:01:48;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:04:15;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:06:42;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:09:10;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:11:38;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:14:05;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:16:33;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:19:00;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:21:28;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:23:56;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:26:24;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:28:53;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:31:20;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:33:50;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:36:18;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:38:48;13.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:41:16;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:43:43;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:46:10;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:48:38;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:51:06;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:53:35;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:56:04;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T08:58:33;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:01:01;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:03:29;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:05:58;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:08:25;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:10:52;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:13:19;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:15:46;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:18:13;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:20:42;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:23:10;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:25:42;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:28:14;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:30:42;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:33:11;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:35:39;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:38:06;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:40:47;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:46:13;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:48:41;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:51:15;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:53:48;14.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:56:38;14.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T09:59:09;14.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:26:48;14.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:31:55;14.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:34:24;14.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:36:58;14.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:39:29;14.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:41:59;14.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:44:28;14.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:47:04;14.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:49:42;14.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:52:17;14.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:54:48;14.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T10:57:36;15.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:02:39;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:05:27;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:08:32;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:11:01;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:13:40;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:21:24;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:23:55;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:26:35;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:29:27;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:32:06;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:34:36;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:37:27;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:39:59;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:42:29;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:45:15;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:47:47;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:53:03;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:55:32;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T11:58:26;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:01:00;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:03:31;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:05:58;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:11:02;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:13:43;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:16:25;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:25:00;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:33:41;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:42:17;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:44:58;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:47:58;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:50:40;15.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T12:53:30;15.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:04:07;15.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:09:37;15.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:17:42;15.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:20:55;16.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:23:31;16.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:31:30;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:34:01;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:36:31;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:39:39;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:42:16;16.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:47:48;16.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:53:06;16.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:55:38;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T13:58:25;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:01:36;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:04:11;16.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:09:28;16.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:18:02;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:26:08;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:28:37;16.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:31:17;16.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:33:57;16.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:39:17;16.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:41:51;16.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:44:27;16.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:47:13;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:49:44;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:52:18;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:54:47;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:57:20;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T14:59:57;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:02:29;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:04:56;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:07:36;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:10:16;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:12:45;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:15:17;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:17:47;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:20:17;16.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:22:47;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:25:17;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:27:46;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:30:29;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:33:09;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:35:47;16.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:38:20;16.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:43:49;16.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:46:25;15.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:48:58;15.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:51:42;15.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:54:26;15.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:56:57;15.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T15:59:35;15.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:02:12;15.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:04:40;15.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:07:22;15.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:09:55;15.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:12:35;15.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:15:13;15.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:17:47;15.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:20:27;15.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:22:56;15.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:25:25;15.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:28:03;15.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:35:38;15.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:38:22;15.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:40:50;15.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:43:18;15.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:45:45;15.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:48:15;15.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:50:42;15.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:53:11;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:55:42;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T16:58:16;15.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:00:44;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:03:26;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:05:55;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:08:22;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:10:51;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:13:24;15.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:15:53;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:18:27;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:20:56;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:23:24;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:26:06;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:28:33;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:31:01;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:33:29;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:36:03;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:38:30;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:41:08;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:43:35;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:46:03;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:48:31;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:51:04;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:53:32;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:55:59;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T17:58:26;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:00:59;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:03:28;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:06:11;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:08:40;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:11:08;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:13:36;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:16:05;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:18:37;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:21:10;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:23:37;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:26:09;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:28:37;15.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-23T18:31:06;15.00;99.90