sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55016;DHT22;40919;43.236;21.590;2023-03-19T00:02:08;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T00:04:34;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T00:07:00;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T00:09:26;128.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T00:11:51;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T00:14:17;128.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T00:19:09;103.00;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:21:35;103.10;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:24:01;103.10;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:26:31;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:28:59;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T00:31:26;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T00:33:53;102.70;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:36:19;102.80;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:38:46;102.80;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:41:12;102.70;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:43:38;102.80;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:46:04;102.90;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:48:30;102.80;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:51:10;103.10;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:53:40;103.20;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T00:56:11;128.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T03:14:17;77.00;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:16:43;77.00;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:19:09;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:21:36;77.00;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:24:02;77.30;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:26:28;52.00;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:28:54;76.80;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:31:20;51.90;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:33:46;77.00;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:36:12;77.10;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:38:38;77.10;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:41:04;77.30;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:43:31;77.50;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:45:56;77.30;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:48:22;77.00;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:50:48;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:53:14;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:55:40;77.40;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T03:58:06;77.40;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:00:32;77.50;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:02:58;77.50;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:05:24;77.50;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:07:51;77.30;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:10:17;77.10;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:12:43;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:15:10;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:17:37;77.30;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:20:03;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:22:30;77.30;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:24:56;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:27:22;77.00;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:39:35;52.00;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:42:01;51.60;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:46:54;51.90;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T04:49:19;51.20;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:30:52;51.50;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:33:18;51.60;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:35:44;51.40;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:38:10;51.70;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:40:36;51.70;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:43:02;51.40;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:45:28;51.30;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:47:54;51.40;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:50:20;51.60;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:52:46;51.60;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:55:12;52.00;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T05:57:37;52.10;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T07:05:53;103.10;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T07:08:18;103.20;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T07:10:44;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T07:13:10;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T07:15:36;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T07:18:03;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:20:28;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:22:54;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:25:20;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:27:46;128.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:30:13;128.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:32:39;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:35:06;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:37:32;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:39:58;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:42:24;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:44:50;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:47:16;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:49:41;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:52:08;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:54:33;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:57:00;154.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T07:59:25;154.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:01:51;179.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:04:17;179.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:06:43;179.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:09:09;179.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:11:35;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:14:01;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:16:27;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:18:52;179.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:21:18;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:23:44;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:26:10;180.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:28:36;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:31:10;204.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:33:36;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:36:11;205.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:38:37;205.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:41:04;205.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:43:31;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:45:58;205.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:48:25;230.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:50:55;230.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:53:22;230.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:55:56;230.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T08:58:23;230.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T09:00:49;230.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T09:03:16;230.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T09:05:42;230.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T09:08:08;231.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T09:10:34;231.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T09:13:00;231.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T09:15:26;231.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T09:17:52;231.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T09:20:17;256.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T09:22:43;256.40;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T09:25:09;256.60;2201.60
55016;DHT22;40919;43.236;21.590;2023-03-19T09:27:35;256.70;2150.40
55016;DHT22;40919;43.236;21.590;2023-03-19T09:30:02;256.50;2201.60
55016;DHT22;40919;43.236;21.590;2023-03-19T09:32:28;256.40;2201.60
55016;DHT22;40919;43.236;21.590;2023-03-19T09:34:54;256.60;2201.60
55016;DHT22;40919;43.236;21.590;2023-03-19T09:37:20;256.60;2201.60
55016;DHT22;40919;43.236;21.590;2023-03-19T09:39:46;256.60;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T09:44:51;256.90;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T09:47:28;281.60;2227.20
55016;DHT22;40919;43.236;21.590;2023-03-19T09:50:01;281.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T09:58:29;282.30;2150.40
55016;DHT22;40919;43.236;21.590;2023-03-19T10:00:57;282.30;2176.00
55016;DHT22;40919;43.236;21.590;2023-03-19T10:03:33;282.40;2176.00
55016;DHT22;40919;43.236;21.590;2023-03-19T10:06:26;282.50;2150.40
55016;DHT22;40919;43.236;21.590;2023-03-19T10:14:50;307.60;2099.20
55016;DHT22;40919;43.236;21.590;2023-03-19T10:20:50;308.00;2048.00
55016;DHT22;40919;43.236;21.590;2023-03-19T10:23:43;332.80;2073.60
55016;DHT22;40919;43.236;21.590;2023-03-19T10:26:14;333.30;2022.40
55016;DHT22;40919;43.236;21.590;2023-03-19T10:28:42;333.30;2048.00
55016;DHT22;40919;43.236;21.590;2023-03-19T10:39:32;358.50;2022.40
55016;DHT22;40919;43.236;21.590;2023-03-19T10:44:55;358.50;1920.00
55016;DHT22;40919;43.236;21.590;2023-03-19T10:52:34;359.20;1894.40
55016;DHT22;40919;43.236;21.590;2023-03-19T10:55:16;359.30;1920.00
55016;DHT22;40919;43.236;21.590;2023-03-19T10:57:44;384.00;1894.40
55016;DHT22;40919;43.236;21.590;2023-03-19T11:05:22;409.60;1894.40
55016;DHT22;40919;43.236;21.590;2023-03-19T11:07:50;409.70;1843.20
55016;DHT22;40919;43.236;21.590;2023-03-19T11:10:20;409.70;1868.80
55016;DHT22;40919;43.236;21.590;2023-03-19T11:12:58;409.80;1843.20
55016;DHT22;40919;43.236;21.590;2023-03-19T11:15:36;410.10;1817.60
55016;DHT22;40919;43.236;21.590;2023-03-19T11:20:37;435.20;1843.20
55016;DHT22;40919;43.236;21.590;2023-03-19T13:09:39;589.60;1510.40
55016;DHT22;40919;43.236;21.590;2023-03-19T13:12:28;589.70;1510.40
55016;DHT22;40919;43.236;21.590;2023-03-19T13:15:15;589.70;1536.00
55016;DHT22;40919;43.236;21.590;2023-03-19T13:23:12;614.50;1536.00
55016;DHT22;40919;43.236;21.590;2023-03-19T13:25:43;614.40;1536.00
55016;DHT22;40919;43.236;21.590;2023-03-19T13:28:11;614.50;1536.00
55016;DHT22;40919;43.236;21.590;2023-03-19T13:30:38;614.60;1510.40
55016;DHT22;40919;43.236;21.590;2023-03-19T13:33:06;614.60;1510.40
55016;DHT22;40919;43.236;21.590;2023-03-19T13:35:43;614.60;1484.80
55016;DHT22;40919;43.236;21.590;2023-03-19T13:38:47;614.50;1510.40
55016;DHT22;40919;43.236;21.590;2023-03-19T15:07:19;537.80;1561.60
55016;DHT22;40919;43.236;21.590;2023-03-19T15:09:48;537.70;1561.60
55016;DHT22;40919;43.236;21.590;2023-03-19T17:06:42;409.90;1894.40
55016;DHT22;40919;43.236;21.590;2023-03-19T18:02:41;359.00;1996.80
55016;DHT22;40919;43.236;21.590;2023-03-19T20:45:54;281.80;2278.40
55016;DHT22;40919;43.236;21.590;2023-03-19T20:48:21;281.70;2278.40
55016;DHT22;40919;43.236;21.590;2023-03-19T20:50:47;281.70;2278.40
55016;DHT22;40919;43.236;21.590;2023-03-19T20:53:13;281.60;2278.40
55016;DHT22;40919;43.236;21.590;2023-03-19T20:55:39;281.70;2278.40
55016;DHT22;40919;43.236;21.590;2023-03-19T20:58:50;256.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:00:54;256.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:03:21;256.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:05:52;256.50;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:08:25;256.60;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:10:51;256.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:13:17;256.70;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:15:46;256.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:18:14;256.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:20:41;256.80;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:25:52;256.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:28:21;256.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:30:47;256.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:33:32;256.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:35:58;256.40;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:38:24;256.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:40:50;256.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:43:22;256.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:45:50;256.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:50:41;256.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:53:07;256.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:55:33;256.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T21:57:58;256.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:00:24;256.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:02:50;256.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:05:20;256.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:07:46;256.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:10:11;231.30;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:12:37;256.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:15:04;256.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:17:31;231.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:19:57;231.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:22:23;231.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:24:48;231.20;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:27:15;231.10;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:29:41;230.90;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:32:09;231.00;2252.80
55016;DHT22;40919;43.236;21.590;2023-03-19T22:34:38;230.80;2252.80
