sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6689;SDS011;76797;51.590;8.116;2024-03-06T00:02:18;78.90;;;43.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:04:44;71.70;;;42.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:07:10;66.67;;;40.37;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:09:35;66.27;;;40.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:12:01;64.93;;;41.10;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:14:27;94.83;;;46.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:16:53;68.67;;;42.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:19:21;72.97;;;43.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:21:46;71.17;;;43.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:24:12;63.30;;;42.00;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:26:45;68.37;;;42.93;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:29:12;75.57;;;44.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:31:42;71.87;;;44.37;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:34:09;64.90;;;42.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:36:36;69.10;;;44.10;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:39:02;66.53;;;43.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:41:29;65.40;;;42.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:43:55;81.67;;;45.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:46:21;75.90;;;44.93;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:48:47;90.97;;;48.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:51:12;82.17;;;46.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:53:38;75.20;;;44.87;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:56:03;84.50;;;45.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T00:58:29;81.60;;;46.93;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:00:55;78.17;;;46.27;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:03:20;92.67;;;48.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:05:46;70.50;;;45.27;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:08:12;69.27;;;44.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:10:37;80.73;;;47.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:13:03;78.23;;;47.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:15:28;80.67;;;47.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:17:54;71.37;;;45.40;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:20:19;82.87;;;48.73;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:22:45;79.97;;;47.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:25:11;76.27;;;47.90;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:27:37;74.13;;;47.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:30:02;74.70;;;46.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:32:29;93.83;;;53.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:34:55;82.03;;;49.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:37:20;80.97;;;50.10;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:39:46;76.23;;;48.23;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:42:11;90.43;;;47.50;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:44:37;79.13;;;49.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:47:02;100.63;;;53.10;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:49:28;106.10;;;54.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:51:55;114.00;;;55.90;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:54:22;99.83;;;53.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:56:49;98.13;;;52.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T01:59:15;105.00;;;54.40;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:01:42;113.27;;;57.13;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:04:08;97.93;;;53.93;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:06:40;97.60;;;54.37;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:09:06;100.57;;;55.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:11:32;124.27;;;56.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:13:58;98.63;;;53.50;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:16:24;103.73;;;56.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:18:51;111.00;;;57.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:21:20;104.37;;;58.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:23:47;109.87;;;57.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:26:12;118.43;;;61.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:28:38;103.87;;;58.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:31:03;109.40;;;59.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:33:31;102.57;;;58.23;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:35:59;126.63;;;61.00;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:38:24;152.80;;;65.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:40:50;131.40;;;62.10;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:43:15;153.20;;;63.13;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:45:41;120.20;;;58.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:48:07;175.47;;;68.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:50:33;168.97;;;65.93;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:52:58;154.63;;;65.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:55:24;207.03;;;72.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T02:57:49;185.97;;;69.73;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:00:15;116.80;;;60.03;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:02:41;161.83;;;64.90;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:05:07;155.47;;;65.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:07:33;203.10;;;71.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:09:58;131.17;;;60.03;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:12:24;118.67;;;58.83;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:14:49;119.05;;;59.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:17:15;136.57;;;56.87;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:19:42;168.07;;;63.93;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:22:08;158.67;;;63.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:24:34;137.30;;;59.37;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:26:59;140.60;;;59.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:29:26;145.30;;;59.10;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:31:51;182.93;;;66.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:34:18;213.27;;;71.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:36:43;181.90;;;65.40;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:39:10;159.50;;;61.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:41:42;267.30;;;76.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:44:15;200.47;;;67.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:46:42;191.37;;;65.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:49:08;183.07;;;66.27;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:51:34;168.97;;;60.93;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:54:03;207.10;;;65.00;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:56:29;168.80;;;63.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T03:58:55;190.53;;;65.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:01:22;197.90;;;67.07;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:03:48;213.33;;;68.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:06:13;245.57;;;73.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:08:39;267.87;;;77.00;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:11:06;174.17;;;67.90;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:13:34;174.50;;;66.87;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:16:01;256.00;;;77.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:18:27;186.47;;;66.93;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:20:54;245.43;;;77.73;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:23:19;151.77;;;61.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:25:45;161.57;;;63.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:28:10;155.67;;;60.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:30:36;200.87;;;68.23;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:33:01;162.90;;;60.77;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:35:28;214.80;;;68.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:37:54;205.07;;;68.07;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:40:19;146.83;;;62.07;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:42:47;128.07;;;56.73;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:45:14;134.90;;;57.83;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:47:42;142.97;;;59.37;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:50:10;154.50;;;62.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:52:37;156.03;;;59.93;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:55:03;143.40;;;59.50;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:57:29;134.50;;;59.73;;
6689;SDS011;76797;51.590;8.116;2024-03-06T04:59:55;132.80;;;58.13;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:02:21;134.87;;;58.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:04:46;117.93;;;55.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:07:12;119.60;;;57.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:09:38;132.77;;;59.77;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:12:06;122.20;;;56.23;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:14:32;163.77;;;65.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:16:58;122.37;;;58.77;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:19:23;115.43;;;56.83;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:21:56;133.70;;;60.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:24:25;116.03;;;56.37;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:26:50;122.43;;;57.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:29:16;163.57;;;63.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:31:42;189.13;;;63.87;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:34:07;183.13;;;64.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:36:33;160.90;;;61.40;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:38:59;136.23;;;57.87;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:41:24;139.27;;;58.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:43:50;164.20;;;59.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:46:15;125.10;;;57.00;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:48:41;164.63;;;61.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:51:07;193.23;;;62.27;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:53:39;195.33;;;64.87;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:56:07;158.43;;;62.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T05:58:33;167.30;;;53.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:00:59;140.87;;;53.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:03:26;144.17;;;56.13;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:05:53;130.70;;;53.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:08:19;163.97;;;60.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:10:44;175.53;;;56.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:13:10;221.40;;;64.00;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:15:35;233.27;;;67.27;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:18:01;156.90;;;55.03;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:20:26;181.07;;;59.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:22:52;188.43;;;62.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:25:17;188.93;;;61.77;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:27:43;211.97;;;65.90;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:30:09;167.30;;;61.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:32:36;247.43;;;66.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:35:03;250.37;;;60.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:37:31;219.23;;;59.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:39:58;259.47;;;68.23;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:42:24;145.03;;;57.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:44:50;152.13;;;57.27;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:47:16;171.27;;;62.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:49:42;116.90;;;54.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:52:07;169.20;;;60.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:54:33;131.60;;;55.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:56:58;119.47;;;54.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T06:59:24;124.30;;;55.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:01:50;113.17;;;53.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:04:15;114.13;;;53.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:06:44;105.57;;;50.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:09:11;95.67;;;51.13;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:11:37;93.67;;;49.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:14:02;88.37;;;47.13;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:16:28;85.17;;;47.13;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:18:53;90.40;;;47.23;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:21:19;78.83;;;46.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:23:44;93.90;;;48.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:26:10;86.93;;;46.40;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:28:35;80.60;;;46.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:31:02;79.10;;;46.40;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:33:28;83.20;;;46.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:35:55;71.30;;;43.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:38:21;70.97;;;42.87;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:40:48;76.90;;;44.77;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:43:13;72.50;;;43.77;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:45:39;67.90;;;42.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:48:05;77.33;;;44.77;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:50:30;68.00;;;42.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:52:56;76.77;;;43.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:55:22;76.97;;;44.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T07:57:47;74.03;;;44.07;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:00:13;65.90;;;41.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:02:39;60.67;;;40.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:05:08;81.80;;;42.00;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:07:39;73.90;;;42.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:10:07;58.37;;;39.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:12:40;55.47;;;39.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:15:07;52.43;;;37.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:17:34;52.60;;;37.03;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:20:01;58.80;;;40.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:22:30;61.47;;;40.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:24:56;65.73;;;40.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:27:21;60.20;;;38.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:29:47;58.83;;;40.07;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:32:13;57.80;;;40.37;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:34:39;59.37;;;41.07;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:37:04;53.60;;;38.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:39:31;53.43;;;38.13;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:41:57;50.17;;;36.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:44:23;56.07;;;38.83;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:46:48;51.87;;;38.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:49:14;52.43;;;36.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:51:39;50.57;;;37.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:54:05;50.17;;;37.03;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:56:30;52.37;;;39.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T08:58:56;49.37;;;38.13;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:01:21;52.07;;;37.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:03:47;48.47;;;36.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:06:12;51.90;;;37.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:08:38;49.80;;;37.10;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:11:03;53.60;;;38.37;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:13:29;50.13;;;37.23;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:15:54;53.67;;;38.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:18:20;51.67;;;37.07;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:20:46;54.47;;;39.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:23:11;51.50;;;39.23;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:25:37;55.37;;;39.87;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:28:02;54.70;;;40.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:30:30;61.63;;;42.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:32:55;52.87;;;39.83;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:35:21;54.80;;;40.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:37:46;54.77;;;40.37;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:40:17;54.93;;;41.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:42:46;57.07;;;42.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:45:11;57.13;;;40.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:47:37;49.50;;;39.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:50:06;54.10;;;38.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:52:34;54.67;;;39.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:55:01;50.07;;;37.03;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:57:28;51.33;;;39.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T09:59:55;48.93;;;38.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:02:41;54.43;;;42.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:05:20;54.93;;;42.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:07:47;56.53;;;41.73;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:10:14;52.40;;;43.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:12:40;54.40;;;45.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:15:06;56.53;;;41.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:17:35;51.10;;;39.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:20:00;53.97;;;42.27;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:22:30;49.87;;;39.40;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:24:56;48.57;;;38.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:27:22;45.73;;;37.03;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:30:00;46.77;;;38.07;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:32:29;47.37;;;39.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:34:55;44.70;;;36.07;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:37:21;43.63;;;36.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:39:48;52.17;;;40.83;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:42:19;45.77;;;36.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:44:55;49.60;;;39.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:47:25;42.13;;;35.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:49:53;43.10;;;34.00;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:52:20;39.30;;;32.27;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:54:47;37.93;;;31.37;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:57:14;37.93;;;30.87;;
6689;SDS011;76797;51.590;8.116;2024-03-06T10:59:40;41.70;;;32.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:02:07;38.13;;;32.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:04:34;40.70;;;32.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:07:07;46.57;;;37.90;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:09:34;43.03;;;34.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:12:00;42.70;;;34.40;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:14:27;43.53;;;33.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:17:00;41.23;;;32.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:28:37;42.60;;;33.03;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:31:09;37.70;;;32.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:33:41;41.57;;;34.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:36:15;43.47;;;34.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:38:47;39.30;;;33.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:41:15;39.57;;;32.77;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:43:42;42.90;;;33.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:46:09;41.23;;;35.07;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:48:35;40.97;;;35.50;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:51:02;43.17;;;34.40;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:53:28;40.87;;;33.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:55:55;34.93;;;30.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T11:58:21;42.67;;;33.40;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:00:47;36.83;;;32.03;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:03:13;35.30;;;30.10;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:05:38;31.03;;;27.27;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:08:06;31.20;;;27.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:10:36;33.30;;;28.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:13:02;33.63;;;27.63;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:15:28;31.40;;;27.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:17:54;25.23;;;22.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:20:20;28.40;;;24.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:22:49;32.57;;;28.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:25:19;28.03;;;25.00;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:27:49;28.73;;;25.40;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:30:16;31.70;;;27.70;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:32:43;27.20;;;23.90;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:35:09;29.03;;;24.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:37:34;29.77;;;26.57;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:40:00;25.03;;;22.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:42:29;26.47;;;22.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:44:54;26.57;;;23.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:47:20;26.03;;;23.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:49:45;24.77;;;21.87;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:52:11;25.70;;;20.83;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:54:36;23.87;;;21.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:57:02;25.37;;;22.77;;
6689;SDS011;76797;51.590;8.116;2024-03-06T12:59:28;24.40;;;21.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:01:53;23.47;;;21.07;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:04:19;27.30;;;24.37;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:06:44;27.73;;;24.83;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:09:10;28.70;;;25.10;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:11:36;28.90;;;25.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:14:01;26.53;;;23.23;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:16:27;25.70;;;22.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:18:52;28.17;;;24.83;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:21:21;24.53;;;21.90;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:23:47;28.07;;;21.73;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:26:12;23.83;;;20.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:28:38;22.83;;;19.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:31:04;24.93;;;22.23;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:33:33;27.03;;;24.03;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:35:58;24.63;;;22.03;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:38:24;24.07;;;21.67;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:40:49;23.70;;;21.13;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:43:15;22.30;;;20.00;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:45:50;28.37;;;22.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:48:15;23.97;;;21.43;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:50:44;25.57;;;21.50;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:53:11;24.10;;;21.10;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:55:36;24.57;;;21.87;;
6689;SDS011;76797;51.590;8.116;2024-03-06T13:58:02;24.07;;;20.77;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:00:29;23.67;;;20.93;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:02:54;24.87;;;22.17;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:05:20;25.33;;;22.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:07:50;22.70;;;20.33;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:10:16;24.70;;;22.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:12:44;25.53;;;21.53;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:15:10;26.37;;;21.47;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:17:39;25.13;;;21.30;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:20:05;24.67;;;21.97;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:22:31;23.83;;;21.27;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:24:57;24.13;;;21.23;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:27:22;24.20;;;21.60;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:29:48;23.27;;;20.77;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:32:14;22.90;;;20.20;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:34:43;23.20;;;19.80;;
6689;SDS011;76797;51.590;8.116;2024-03-06T14:37:08;24.70;;;20.83;;