sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41945;BME280;63122;52.424;13.458;2023-11-19T01:06:39;100789.94;;;3.37;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:08:38;100782.25;;;3.36;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:10:34;100789.13;;;3.37;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:12:31;100779.50;;;3.37;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:14:27;100783.78;;;3.38;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:18:36;100756.16;;;3.36;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:20:32;100740.50;;;3.36;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:22:31;100739.56;;;3.37;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:24:27;100734.34;;;3.37;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:26:23;100718.72;;;3.37;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:28:16;100709.09;;;3.37;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:30:13;100717.66;;;3.39;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:32:09;100712.44;;;3.39;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:34:01;100711.41;;;3.42;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:36:00;100704.41;;;3.42;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:38:00;100707.66;;;3.46;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:39:55;100714.63;;;3.45;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:41:51;100704.09;;;3.47;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:43:47;100690.34;;;3.45;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:45:42;100684.06;;;3.48;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:47:37;100682.06;;;3.51;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:49:34;100668.94;;;3.53;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:51:31;100666.34;;;3.53;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:53:31;100656.50;;;3.56;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:55:28;100665.41;;;3.54;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:57:25;100653.16;;;3.54;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T01:59:21;100643.81;;;3.52;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T02:57:43;100472.00;;;3.58;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T02:59:41;100463.38;;;3.58;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:01:36;100458.16;;;3.58;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:03:54;100449.47;;;3.57;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:05:51;100444.25;;;3.57;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:07:46;100439.91;;;3.58;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:09:40;100465.13;;;3.57;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:11:36;100440.00;;;3.56;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:13:34;100432.28;;;3.55;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:15:30;100433.00;;;3.57;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:17:26;100426.00;;;3.57;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:19:19;100444.16;;;3.59;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:21:17;100439.75;;;3.59;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:23:13;100436.34;;;3.59;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:25:08;100431.13;;;3.59;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:27:05;100443.31;;;3.58;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:29:03;100440.72;;;3.58;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:30:58;100439.91;;;3.58;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:32:54;100433.97;;;3.56;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:34:50;100439.19;;;3.56;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:36:45;100435.63;;;3.57;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:38:39;100436.44;;;3.57;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:40:35;100438.31;;;3.55;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:42:32;100428.63;;;3.57;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:44:30;100422.69;;;3.55;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:46:26;100413.19;;;3.54;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:48:22;100411.53;;;3.53;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:50:18;100406.31;;;3.53;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:52:12;100400.50;;;3.50;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:54:12;100384.00;;;3.49;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:56:08;100381.72;;;3.44;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T03:58:04;100376.63;;;3.43;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:00:03;100382.19;;;3.38;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:02:02;100385.63;;;3.39;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:03:58;100380.50;;;3.37;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:05:55;100361.53;;;3.35;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:07:51;100354.66;;;3.34;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:09:44;100339.75;;;3.36;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:11:39;100331.91;;;3.36;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:13:35;100314.59;;;3.35;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:15:33;100312.09;;;3.34;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:17:28;100309.63;;;3.32;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:19:24;100310.44;;;3.33;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:21:18;100307.00;;;3.32;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:23:13;100298.25;;;3.33;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:25:09;100281.88;;;3.31;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:27:04;100285.22;;;3.33;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:29:00;100285.31;;;3.31;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:30:58;100274.88;;;3.31;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:32:53;100275.81;;;3.30;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:34:49;100271.78;;;3.26;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:36:44;100266.72;;;3.25;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:38:38;100258.97;;;3.23;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:40:33;100267.75;;;3.22;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:42:29;100263.38;;;3.23;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:44:25;100259.13;;;3.22;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:46:24;100268.59;;;3.23;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:48:20;100275.47;;;3.24;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:50:15;100284.81;;;3.26;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:52:11;100299.66;;;3.26;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:54:06;100296.19;;;3.25;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:56:01;100288.38;;;3.25;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:57:56;100284.81;;;3.26;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T04:59:49;100283.06;;;3.27;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:01:49;100283.06;;;3.27;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:03:44;100285.91;;;3.24;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:05:40;100272.03;;;3.23;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:07:36;100260.78;;;3.23;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:09:31;100253.06;;;3.21;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:11:25;100241.69;;;3.22;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:13:20;100235.66;;;3.22;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:15:13;100225.22;;;3.22;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:17:11;100225.22;;;3.22;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:19:06;100234.91;;;3.20;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:21:02;100209.78;;;3.19;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:22:55;100225.56;;;3.17;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:24:52;100211.69;;;3.16;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:26:48;100208.34;;;3.14;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:28:43;100210.25;;;3.12;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:30:39;100209.31;;;3.13;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:32:37;100210.16;;;3.14;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:34:32;100194.50;;;3.14;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:36:25;100199.00;;;3.12;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:38:21;100200.78;;;3.11;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:40:14;100189.53;;;3.11;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:42:10;100186.06;;;3.10;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:44:02;100181.94;;;3.08;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:45:59;100162.75;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:47:54;100167.97;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:49:49;100178.38;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:51:45;100163.56;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:53:41;100168.78;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:55:38;100151.47;;;3.08;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:57:41;100153.28;;;3.08;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T05:59:38;100151.59;;;3.07;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:01:31;100146.97;;;3.10;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:03:29;100148.78;;;3.10;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:05:24;100136.69;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:07:20;100145.31;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:09:12;100139.16;;;3.10;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:11:10;100132.41;;;3.08;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:13:11;100129.81;;;3.08;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:15:08;100130.72;;;3.07;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:17:04;100127.22;;;3.08;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:19:03;100129.69;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:20:59;100117.59;;;3.08;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:22:54;100106.22;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:24:49;100113.22;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:26:44;100094.03;;;3.10;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:28:40;100092.38;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:30:33;100081.22;;;3.07;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:32:28;100084.66;;;3.07;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:34:24;100086.22;;;3.10;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:36:19;100087.88;;;3.11;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:38:15;100087.03;;;3.10;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:40:09;100090.47;;;3.11;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:42:04;100091.19;;;3.13;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:44:00;100091.91;;;3.15;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:45:53;100082.53;;;3.12;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:47:49;100077.31;;;3.12;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:49:47;100071.16;;;3.13;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:51:42;100063.22;;;3.15;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:53:38;100051.16;;;3.14;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:55:34;100057.31;;;3.13;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:57:29;100063.22;;;3.15;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T06:59:25;100051.72;;;3.17;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:01:18;100063.22;;;3.15;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:03:16;100045.81;;;3.15;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:05:15;100055.41;;;3.15;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:07:08;100059.69;;;3.16;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:09:05;100052.81;;;3.15;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:11:20;100040.34;;;3.19;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:13:43;100059.31;;;3.21;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:15:50;100051.38;;;3.22;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:17:56;100061.00;;;3.22;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:20:02;100067.88;;;3.23;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:22:25;100058.00;;;3.26;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:27:14;100054.81;;;3.34;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:29:39;100044.72;;;3.29;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:31:49;100056.00;;;3.30;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:34:07;100046.28;;;3.32;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:36:04;100046.03;;;3.35;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:38:08;100039.06;;;3.36;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:40:04;100044.97;;;3.38;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:42:00;100041.41;;;3.39;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:44:02;100046.50;;;3.40;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:46:46;100060.00;;;3.45;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:48:42;100071.13;;;3.48;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:50:39;100065.56;;;3.52;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:52:43;100060.13;;;3.55;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:54:58;100042.00;;;3.54;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:56:57;100059.16;;;3.56;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T07:59:05;100049.19;;;3.62;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:02:12;100054.91;;;3.67;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:04:19;100050.25;;;3.70;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:06:48;100046.44;;;3.74;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:09:16;100047.28;;;3.75;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:14:58;100039.81;;;3.82;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:18:14;100045.59;;;3.85;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:21:31;100029.56;;;3.90;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:24:30;100038.69;;;3.96;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:27:13;100043.03;;;4.07;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:29:09;100027.13;;;4.10;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:32:05;100028.78;;;4.11;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:38:04;100015.66;;;4.22;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:44:18;100008.84;;;4.31;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:47:43;100003.28;;;4.36;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:50:33;100016.75;;;4.41;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:53:45;100014.59;;;4.46;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:56:25;100018.59;;;4.50;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T08:59:45;100011.91;;;4.57;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T09:06:17;100022.63;;;4.75;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T09:09:31;100014.94;;;4.84;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T09:13:12;100018.56;;;4.93;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T09:45:59;100016.75;;;6.44;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:08:23;99965.81;;;8.84;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:11:01;99976.88;;;8.96;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:13:52;99981.50;;;9.02;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:16:15;99968.66;;;8.99;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:18:23;99963.25;;;9.00;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:20:49;99961.94;;;8.96;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:23:25;99958.78;;;8.92;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:30:11;99962.72;;;8.97;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:32:40;99967.47;;;8.93;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:35:02;99969.97;;;8.95;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:39:52;99968.00;;;8.97;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:47:02;99961.53;;;9.26;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:49:00;99958.13;;;9.50;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:50:57;99953.88;;;9.74;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:53:18;99962.13;;;9.96;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:55:18;99946.94;;;10.22;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:57:14;99933.75;;;10.47;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T11:59:18;99929.75;;;10.60;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:01:15;99936.28;;;10.80;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:03:13;99929.19;;;10.81;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:05:07;99933.22;;;10.60;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:07:04;99941.50;;;10.49;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:08:59;99923.19;;;10.39;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:11:05;99934.09;;;10.36;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:13:06;99919.25;;;10.35;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:15:34;99928.69;;;10.21;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:18:11;99946.63;;;10.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:21:15;99936.09;;;10.17;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:27:34;99930.31;;;10.14;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:29:46;99932.78;;;10.15;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:31:53;99932.94;;;10.14;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:34:12;99931.47;;;10.19;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:38:54;99930.97;;;10.16;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:41:25;99921.41;;;10.15;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:48:57;99923.06;;;10.24;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:51:00;99918.63;;;10.16;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:53:09;99928.19;;;10.17;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:55:26;99927.53;;;10.15;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:57:36;99935.75;;;10.20;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T12:59:32;99927.34;;;10.25;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:07:48;99927.69;;;10.22;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:16:57;99934.09;;;10.19;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:19:08;99928.50;;;10.14;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:24:09;99926.34;;;10.18;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:33:12;99921.38;;;10.56;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:36:21;99921.19;;;10.66;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:41:15;99904.25;;;10.52;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:44:36;99915.13;;;10.32;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:46:49;99920.41;;;10.32;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:49:35;99913.97;;;10.27;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:52:34;99916.31;;;10.13;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T13:54:52;99936.09;;;10.09;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:04:52;99925.88;;;9.98;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:08:37;99928.38;;;9.99;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:10:57;99929.16;;;10.00;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:20:14;99938.56;;;10.02;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:22:50;99924.41;;;10.03;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:25:33;99934.59;;;10.06;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:28:28;99939.06;;;10.06;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:32:33;99927.53;;;9.99;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:35:12;99934.75;;;10.05;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:37:20;99928.84;;;10.03;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:39:50;99939.56;;;10.01;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:42:34;99934.63;;;9.98;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:46:05;99935.28;;;10.00;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:48:12;99947.28;;;9.94;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:50:39;99933.31;;;9.94;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:53:11;99936.09;;;9.92;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T14:55:54;99945.97;;;9.90;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:01:11;99957.84;;;9.86;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:03:24;99954.88;;;9.81;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:05:37;99948.78;;;9.80;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:08:04;99960.28;;;9.79;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:10:30;99955.50;;;9.75;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:12:50;99961.94;;;9.72;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:21:51;99956.66;;;9.56;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:24:35;99954.81;;;9.48;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:30:32;99962.06;;;9.46;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:32:42;99970.63;;;9.48;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:54:48;99978.03;;;9.53;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:56:45;99976.91;;;9.55;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T15:58:54;99983.16;;;9.54;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T16:02:06;99988.09;;;9.57;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T16:08:43;99978.03;;;9.61;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T16:11:13;99977.91;;;9.62;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T16:14:00;99971.97;;;9.60;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T16:16:08;99986.59;;;9.55;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T16:19:05;99986.94;;;9.51;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T16:21:54;99981.97;;;9.48;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T16:24:42;99979.03;;;9.51;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T16:27:17;99985.13;;;9.52;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T16:38:18;99988.25;;;9.56;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T17:18:07;100004.94;;;9.21;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T17:20:28;100005.06;;;9.20;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T17:26:13;99997.50;;;9.17;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T17:29:26;99999.66;;;9.13;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T17:54:53;99994.44;;;9.30;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T18:18:37;100027.38;;;9.42;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T18:26:14;100028.94;;;9.18;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T19:54:29;100032.44;;;8.92;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T23:12:49;100054.44;;;8.47;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T23:15:56;100048.53;;;8.45;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T23:27:58;100055.59;;;8.44;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T23:29:58;100051.16;;;8.45;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T23:31:51;100048.69;;;8.43;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T23:33:46;100045.22;;;8.43;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T23:35:39;100046.19;;;8.42;100.00
41945;BME280;63122;52.424;13.458;2023-11-19T23:37:35;100055.06;;;8.41;100.00