sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78613;BME280;67933;51.060;3.638;2024-01-07T00:01:34;101832.75;;;1.59;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:03:59;101839.69;;;1.63;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:06:24;101844.03;;;1.64;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:08:50;101836.22;;;1.58;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:11:15;101842.38;;;1.51;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:13:41;101843.31;;;1.39;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:16:06;101841.59;;;1.29;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:18:32;101839.00;;;1.22;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:20:57;101844.25;;;1.15;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:23:23;101835.56;;;1.07;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:25:48;101836.44;;;1.05;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:28:13;101842.53;;;1.01;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:30:39;101844.31;;;0.97;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:33:04;101850.41;;;0.92;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:35:29;101853.00;;;0.93;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:37:55;101851.28;;;0.92;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:40:22;101851.28;;;0.92;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:42:48;101842.56;;;0.87;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:45:13;101846.06;;;0.83;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:47:38;101852.16;;;0.79;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:50:04;101846.09;;;0.77;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:52:30;101860.00;;;0.77;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:54:55;101851.31;;;0.74;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:57:22;101849.56;;;0.73;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T00:59:47;101853.91;;;0.75;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:02:13;101850.44;;;0.84;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:04:39;101857.41;;;0.85;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:07:05;101856.50;;;0.86;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:09:30;101853.91;;;0.83;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:11:56;101857.38;;;0.81;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:14:21;101853.03;;;0.78;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:16:46;101858.25;;;0.84;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:19:12;101853.91;;;0.83;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:21:37;101857.41;;;0.85;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:24:03;101858.25;;;0.90;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:26:28;101854.75;;;0.91;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:28:53;101853.84;;;1.01;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:31:19;101860.78;;;1.19;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:33:44;101853.78;;;1.27;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:36:10;101863.31;;;1.45;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:38:35;101858.00;;;1.66;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:41:00;101863.16;;;1.78;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:43:27;101863.13;;;1.83;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:45:54;101867.47;;;1.87;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:48:21;101873.56;;;1.93;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:50:47;101871.78;;;1.96;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:53:14;101870.03;;;2.01;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:55:41;101876.97;;;2.05;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T01:58:09;101869.09;;;2.05;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:00:34;101870.84;;;2.06;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:03:00;101883.06;;;2.08;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:05:26;101889.13;;;2.12;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:07:52;101892.63;;;2.11;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:10:18;101891.75;;;2.13;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:12:44;101890.81;;;2.17;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:15:09;101894.34;;;2.15;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:17:34;101897.81;;;2.17;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:20:00;101907.44;;;2.13;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:22:25;101903.97;;;2.10;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:24:50;101900.50;;;2.08;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:27:16;101902.25;;;2.04;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:29:41;101907.50;;;2.03;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:32:07;101905.78;;;2.00;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:34:32;101905.78;;;1.99;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:36:57;101909.28;;;1.99;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:39:23;101906.66;;;1.98;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:41:49;101910.16;;;1.97;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:44:14;101916.25;;;1.97;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:46:40;101913.63;;;1.99;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:49:05;101914.50;;;1.98;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:51:30;101910.16;;;1.97;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:53:56;101920.66;;;1.93;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:56:21;101918.91;;;1.89;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T02:58:47;101925.00;;;1.90;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:01:12;101923.28;;;1.90;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:03:38;101925.00;;;1.93;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:06:04;101932.81;;;1.94;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:08:29;101924.09;;;1.97;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:10:55;101919.75;;;1.96;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:13:20;101925.84;;;1.97;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:15:45;101944.16;;;1.95;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:18:11;101923.25;;;1.93;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:20:36;101938.06;;;1.94;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:23:02;101943.28;;;1.94;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:25:27;101939.84;;;1.92;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:27:52;101936.34;;;1.90;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:30:18;101939.84;;;1.89;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:32:43;101941.59;;;1.90;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:35:09;101937.22;;;1.92;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:37:35;101945.03;;;1.96;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:40:00;101949.44;;;1.93;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:42:26;101945.94;;;1.90;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:44:51;101947.69;;;1.88;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:47:16;101952.91;;;1.91;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:49:42;101952.03;;;1.90;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:52:07;101965.13;;;1.89;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:54:33;101958.16;;;1.88;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:56:59;101962.50;;;1.87;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T03:59:24;101964.25;;;1.88;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:01:56;101964.25;;;1.93;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:04:22;101966.84;;;1.94;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:06:47;101973.84;;;1.92;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:09:12;101978.22;;;1.90;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:11:42;101971.22;;;1.89;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:14:08;101976.44;;;1.96;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:16:33;101973.81;;;1.97;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:18:59;101984.28;;;1.96;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:21:24;101987.78;;;1.94;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:23:50;101978.22;;;1.92;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:26:15;101978.22;;;1.92;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:28:41;101986.03;;;1.95;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:31:07;101979.06;;;1.94;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:33:33;101979.94;;;1.94;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:35:58;101978.19;;;1.97;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:38:26;101972.06;;;1.94;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:40:51;101979.06;;;1.96;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:43:18;101983.44;;;1.93;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:45:43;101984.28;;;1.94;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:48:08;101985.16;;;1.94;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:50:34;101993.03;;;1.91;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:52:59;102003.50;;;1.90;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:55:25;101994.78;;;1.89;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T04:57:50;102007.88;;;1.80;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:00:16;102007.00;;;1.80;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:02:41;102003.53;;;1.72;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:05:08;102012.25;;;1.72;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:07:33;102005.31;;;1.68;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:09:59;102017.53;;;1.68;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:12:24;102014.91;;;1.66;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:14:51;102019.28;;;1.70;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:17:16;102017.50;;;1.71;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:19:42;102021.88;;;1.70;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:22:07;102027.09;;;1.67;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:24:32;102037.56;;;1.66;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:26:58;102041.06;;;1.66;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:29:23;102041.06;;;1.65;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:31:49;102033.19;;;1.63;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:34:14;102039.34;;;1.61;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:36:39;102044.56;;;1.62;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:39:05;102046.28;;;1.63;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:41:32;102055.00;;;1.64;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:43:57;102052.41;;;1.61;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:46:23;102058.50;;;1.61;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:48:48;102062.00;;;1.60;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:51:15;102053.28;;;1.58;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:53:42;102059.38;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:56:08;102065.47;;;1.56;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T05:58:33;102068.09;;;1.50;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:00:59;102070.72;;;1.51;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:03:25;102079.44;;;1.50;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:05:51;102077.69;;;1.48;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:08:16;102096.88;;;1.51;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:10:43;102097.75;;;1.53;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:13:08;102095.09;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:15:33;102100.34;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:17:59;102099.47;;;1.56;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:20:24;102100.34;;;1.52;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:22:50;102102.94;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:25:16;102111.69;;;1.54;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:27:41;102109.94;;;1.51;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:30:07;102120.41;;;1.54;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:32:33;102120.38;;;1.56;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:34:59;102122.13;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:37:24;102126.50;;;1.53;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:39:51;102131.72;;;1.52;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:42:16;102130.88;;;1.54;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:44:42;102142.16;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:47:07;102136.97;;;1.52;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:49:32;102136.09;;;1.53;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:51:58;102146.56;;;1.53;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:54:24;102148.28;;;1.51;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:56:50;102157.00;;;1.51;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T06:59:15;102163.09;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:01:41;102156.13;;;1.51;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:04:06;102169.19;;;1.57;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:06:32;102171.84;;;1.60;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:08:57;102172.69;;;1.58;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:11:22;102170.09;;;1.59;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:13:48;102177.94;;;1.61;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:16:13;102180.53;;;1.56;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:18:39;102187.50;;;1.57;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:21:04;102191.84;;;1.57;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:23:30;102191.00;;;1.54;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:25:55;102189.25;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:28:21;102197.09;;;1.49;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:30:46;102194.47;;;1.46;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:33:12;102198.84;;;1.45;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:35:39;102199.69;;;1.43;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:38:06;102203.19;;;1.45;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:40:31;102200.56;;;1.43;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:42:57;102204.94;;;1.49;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:45:22;102207.53;;;1.47;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:47:48;102209.31;;;1.47;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:50:13;102212.78;;;1.44;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:52:39;102222.38;;;1.44;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:55:06;102230.22;;;1.47;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:57:32;102223.22;;;1.41;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T07:59:57;102245.88;;;1.44;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:02:22;102237.16;;;1.42;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:04:48;102239.78;;;1.42;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:07:13;102239.78;;;1.42;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:09:39;102249.34;;;1.41;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:12:05;102248.50;;;1.44;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:14:31;102251.13;;;1.50;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:16:56;102244.13;;;1.47;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:19:22;102257.22;;;1.49;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:21:47;102257.22;;;1.49;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:24:13;102252.00;;;1.49;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:26:38;102257.22;;;1.50;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:29:04;102252.00;;;1.46;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:31:30;102257.22;;;1.44;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:33:55;102269.41;;;1.42;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:36:21;102265.94;;;1.46;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:38:46;102265.09;;;1.52;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:41:11;102263.34;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:43:40;102267.72;;;1.53;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:46:05;102281.66;;;1.54;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:48:30;102274.66;;;1.56;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:50:56;102273.81;;;1.57;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:53:21;102275.53;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:55:48;102276.41;;;1.63;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T08:58:13;102286.00;;;1.63;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:00:39;102299.13;;;1.67;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:03:05;102306.09;;;1.67;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:05:32;102299.13;;;1.67;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:07:57;102296.50;;;1.67;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:10:23;102309.59;;;1.70;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:12:50;102308.69;;;1.71;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:15:18;102313.91;;;1.64;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:17:43;102314.78;;;1.64;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:20:10;102320.88;;;1.59;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:22:36;102320.03;;;1.61;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:25:02;102325.25;;;1.58;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:27:32;102337.44;;;1.56;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:29:58;102337.44;;;1.56;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:32:24;102346.13;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:34:49;102346.16;;;1.58;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:37:14;102347.03;;;1.60;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:39:41;102340.94;;;1.64;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:42:14;102349.66;;;1.63;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:44:40;102345.28;;;1.64;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:47:07;102346.16;;;1.63;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:49:35;102353.16;;;1.62;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:52:03;102358.38;;;1.61;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:54:29;102357.50;;;1.63;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:57:02;102357.50;;;1.60;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T09:59:29;102367.09;;;1.61;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:01:55;102365.34;;;1.54;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:04:21;102370.53;;;1.51;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:06:47;102372.28;;;1.49;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:09:15;102374.03;;;1.50;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:11:40;102380.09;;;1.47;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:14:06;102380.97;;;1.48;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:16:32;102375.78;;;1.51;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:18:58;102382.75;;;1.50;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:21:24;102381.88;;;1.50;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:23:49;102380.16;;;1.53;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:26:15;102382.75;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:28:41;102388.88;;;1.54;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:31:08;102384.53;;;1.59;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:33:34;102388.03;;;1.61;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:36:05;102387.16;;;1.65;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:38:32;102396.75;;;1.60;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:40:59;102386.25;;;1.57;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:43:27;102397.59;;;1.59;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:45:55;102401.97;;;1.63;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:48:21;102402.88;;;1.67;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:50:47;102390.66;;;1.69;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:53:18;102392.41;;;1.68;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:55:54;102402.88;;;1.70;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T10:58:20;102411.59;;;1.73;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:00:47;102403.75;;;1.69;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:06:08;102401.09;;;1.63;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:08:51;102387.19;;;1.70;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:11:26;102400.25;;;1.62;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:13:52;102394.97;;;1.56;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:16:40;102396.72;;;1.52;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:19:06;102403.69;;;1.52;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:21:31;102406.31;;;1.53;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:23:57;102412.38;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:26:22;102407.19;;;1.59;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:28:52;102408.94;;;1.61;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:31:26;102403.72;;;1.64;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:34:07;102405.47;;;1.67;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:36:35;102402.00;;;1.66;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:39:01;102414.22;;;1.70;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:41:29;102412.47;;;1.72;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:43:58;102409.84;;;1.72;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:46:25;102415.94;;;1.71;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:48:55;102420.28;;;1.66;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:51:28;102407.22;;;1.66;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:53:56;102410.69;;;1.61;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:56:22;102417.63;;;1.55;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T11:58:47;102417.59;;;1.49;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:01:15;102412.34;;;1.48;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:03:42;102415.84;;;1.44;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:06:09;102409.75;;;1.46;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:08:38;102421.06;;;1.42;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:11:05;102410.59;;;1.38;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:13:30;102421.91;;;1.37;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:15:57;102424.53;;;1.43;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:18:22;102424.56;;;1.46;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:20:59;102427.16;;;1.44;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:23:26;102419.28;;;1.40;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:25:52;102417.56;;;1.42;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:28:18;102426.28;;;1.42;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:30:44;102420.16;;;1.40;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:33:10;102428.91;;;1.39;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:35:35;102421.03;;;1.36;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:38:02;102430.59;;;1.34;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:40:28;102427.13;;;1.35;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:42:53;102428.91;;;1.39;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:45:19;102421.91;;;1.40;100.00
78613;BME280;67933;51.060;3.638;2024-01-07T12:47:44;102421.97;;;1.46;100.00