sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6224;BME280;3145;42.726;23.342;2022-07-23T00:00:58;95613.03;;;21.26;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:03:24;95632.97;;;21.42;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:05:53;95628.91;;;21.39;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:08:19;95631.50;;;21.34;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:10:46;95634.06;;;21.29;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:13:13;95632.78;;;21.32;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:15:40;95638.63;;;21.29;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:18:06;95636.66;;;21.24;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:20:33;95634.91;;;21.18;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:23:01;95621.97;;;20.92;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:25:28;95633.91;;;20.96;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:27:55;95641.44;;;20.88;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:30:22;95558.94;;;19.73;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:32:50;95641.78;;;20.22;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:35:19;95639.16;;;20.04;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:37:46;95637.16;;;20.00;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:40:15;95640.66;;;20.00;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:42:42;95629.31;;;19.98;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:45:09;95609.13;;;19.84;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:47:36;95636.63;;;20.09;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:50:04;95636.75;;;20.14;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:52:32;95617.25;;;20.07;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:54:59;95629.63;;;20.20;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:57:27;95636.56;;;20.27;nan
6224;BME280;3145;42.726;23.342;2022-07-23T00:59:54;95621.97;;;20.23;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:02:21;95642.03;;;20.32;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:04:48;95636.22;;;20.35;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:07:15;95634.31;;;20.36;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:09:43;95638.66;;;20.37;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:12:10;95633.31;;;20.37;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:14:38;95632.81;;;20.40;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:17:05;95638.19;;;20.40;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:19:32;95630.84;;;20.35;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:22:02;95636.66;;;20.32;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:24:30;95625.44;;;20.24;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:26:57;95629.31;;;20.28;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:29:24;95636.56;;;20.27;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:31:50;95625.78;;;20.16;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:34:17;95630.94;;;20.17;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:36:44;95622.59;;;20.07;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:39:11;95621.44;;;20.03;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:41:39;95629.31;;;19.98;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:44:06;95631.09;;;19.93;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:46:33;95632.66;;;19.82;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:49:00;95630.09;;;19.76;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:51:27;95630.91;;;19.76;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:53:54;95616.66;;;19.64;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:56:20;95627.72;;;19.68;nan
6224;BME280;3145;42.726;23.342;2022-07-23T01:58:49;95630.63;;;19.66;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:01:16;95630.50;;;19.61;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:03:42;95627.25;;;19.59;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:06:09;95631.56;;;19.60;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:08:36;95639.16;;;19.63;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:11:03;95629.94;;;19.59;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:13:29;95631.88;;;19.52;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:15:57;95634.16;;;19.49;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:18:24;95642.47;;;19.47;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:20:51;95630.91;;;19.47;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:23:18;95637.91;;;19.48;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:25:44;95634.25;;;19.42;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:28:11;95624.00;;;19.39;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:30:38;95635.44;;;19.46;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:33:06;95633.38;;;19.48;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:35:33;95609.44;;;19.35;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:38:00;95632.19;;;19.44;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:40:26;95366.03;;;17.78;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:42:53;95644.19;;;19.42;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:45:20;95646.94;;;19.35;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:47:47;95646.34;;;19.33;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:50:15;95646.34;;;19.33;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:52:42;95644.56;;;19.27;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:55:08;95644.56;;;19.27;nan
6224;BME280;3145;42.726;23.342;2022-07-23T02:57:36;95643.38;;;19.23;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:00:04;95544.44;;;18.56;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:02:32;95647.38;;;19.14;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:04:58;95663.78;;;19.24;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:07:26;95663.78;;;19.24;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:09:53;95656.31;;;19.26;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:12:20;95654.31;;;19.22;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:14:46;95660.47;;;19.22;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:17:13;95673.28;;;19.20;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:19:40;95667.91;;;19.20;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:22:07;95673.28;;;19.20;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:24:35;95674.28;;;19.19;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:27:20;95680.72;;;19.18;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:29:47;95676.63;;;19.16;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:32:13;95680.25;;;19.21;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:34:40;95667.47;;;19.23;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:37:07;95677.47;;;19.34;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:39:35;95681.03;;;19.46;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:42:02;95688.44;;;19.62;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:44:29;95685.97;;;19.79;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:46:55;95651.66;;;19.81;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:49:22;95682.53;;;20.19;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:51:49;95684.06;;;20.38;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:54:16;95683.41;;;20.54;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:56:44;95610.28;;;20.29;nan
6224;BME280;3145;42.726;23.342;2022-07-23T03:59:11;95678.19;;;20.94;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:01:38;95686.94;;;21.12;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:04:04;95664.00;;;21.21;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:06:33;95687.31;;;21.55;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:09:00;95694.75;;;21.76;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:11:27;95706.06;;;21.90;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:13:55;95699.22;;;21.99;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:16:22;95697.66;;;22.15;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:18:48;95694.75;;;22.33;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:21:15;95691.03;;;22.50;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:23:42;95694.16;;;22.59;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:26:08;95694.00;;;22.65;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:28:35;95696.69;;;22.82;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:31:03;95690.38;;;22.93;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:33:30;95699.53;;;22.92;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:35:57;95692.66;;;23.01;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:38:24;95692.81;;;23.27;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:40:50;95692.47;;;23.24;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:43:17;95675.81;;;23.27;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:45:44;95700.50;;;23.57;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:48:12;95700.31;;;23.85;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:50:38;95688.41;;;24.02;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:53:05;95707.00;;;24.52;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:55:32;95707.25;;;24.77;nan
6224;BME280;3145;42.726;23.342;2022-07-23T04:57:59;95712.56;;;24.98;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:00:25;95709.13;;;25.13;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:02:52;95712.28;;;25.31;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:05:20;95713.75;;;25.54;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:07:47;95696.50;;;25.70;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:10:14;95704.72;;;25.90;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:12:40;95620.84;;;25.48;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:15:07;95721.16;;;26.40;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:17:34;95722.31;;;26.59;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:20:01;95719.03;;;26.62;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:22:29;95710.69;;;26.89;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:24:56;95714.72;;;27.01;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:27:23;95710.66;;;27.09;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:29:50;95713.09;;;27.15;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:32:16;95707.66;;;27.15;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:34:43;95714.75;;;27.26;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:37:10;95720.41;;;27.20;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:39:38;95699.00;;;27.23;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:42:05;95713.84;;;27.66;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:44:32;95725.72;;;27.95;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:46:58;95705.13;;;27.74;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:49:25;95722.09;;;27.21;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:51:52;95720.72;;;27.18;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:54:19;95714.19;;;27.14;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:56:47;95720.63;;;26.48;nan
6224;BME280;3145;42.726;23.342;2022-07-23T05:59:13;95722.00;;;26.56;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:01:40;95718.81;;;26.79;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:04:07;95704.94;;;26.90;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:06:34;95713.09;;;27.05;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:09:00;95710.44;;;25.93;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:11:27;95710.53;;;26.24;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:13:56;95709.78;;;26.53;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:16:23;95701.16;;;26.61;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:18:49;95715.22;;;26.53;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:21:16;95710.31;;;26.50;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:23:43;95709.78;;;26.43;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:26:09;95704.94;;;26.90;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:28:36;95706.88;;;26.65;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:31:04;95695.19;;;26.59;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:33:31;95701.19;;;27.06;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:35:58;95693.53;;;27.33;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:38:25;95683.78;;;27.32;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:40:52;95707.13;;;27.28;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:43:18;95699.50;;;27.40;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:45:45;95707.59;;;27.70;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:48:13;95672.19;;;27.95;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:50:40;95699.88;;;27.97;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:53:07;95699.41;;;28.39;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:55:33;95692.09;;;28.34;nan
6224;BME280;3145;42.726;23.342;2022-07-23T06:58:03;95695.03;;;28.48;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:00:30;95692.09;;;28.34;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:02:57;95702.78;;;28.69;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:05:26;95693.19;;;28.77;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:07:53;95690.38;;;29.25;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:10:20;95684.22;;;29.38;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:12:47;95687.94;;;29.47;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:15:14;95690.44;;;29.73;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:17:40;95693.22;;;29.91;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:20:09;95681.50;;;29.91;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:22:38;95688.38;;;30.49;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:25:05;95688.56;;;30.76;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:27:32;95683.97;;;30.71;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:29:59;95675.69;;;30.58;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:32:25;95663.56;;;31.01;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:34:52;95674.81;;;31.13;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:37:19;95672.59;;;31.47;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:39:47;95672.84;;;31.91;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:42:14;95673.84;;;31.68;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:44:40;95670.78;;;31.56;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:47:07;95674.06;;;31.26;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:49:34;95675.84;;;31.49;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:52:01;95674.47;;;31.01;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:54:28;95668.00;;;30.60;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:56:56;95664.75;;;30.95;nan
6224;BME280;3145;42.726;23.342;2022-07-23T07:59:22;95656.19;;;31.60;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:01:49;95657.31;;;31.73;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:04:16;95661.47;;;31.57;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:06:43;95661.41;;;32.02;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:09:09;95662.25;;;32.52;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:11:36;95660.94;;;33.07;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:14:04;95664.28;;;33.48;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:16:31;95662.00;;;33.81;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:18:58;95632.84;;;33.93;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:21:25;95663.59;;;34.29;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:23:51;95660.09;;;34.37;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:26:18;95656.59;;;34.62;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:28:45;95658.88;;;34.04;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:31:13;95657.47;;;34.24;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:33:41;95663.41;;;34.17;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:36:08;95655.72;;;34.28;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:38:35;95652.69;;;34.46;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:41:02;95652.03;;;34.49;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:43:32;95652.22;;;34.87;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:46:00;95653.53;;;35.06;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:48:30;95652.06;;;35.17;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:50:59;95642.97;;;35.25;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:53:28;95642.03;;;35.21;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:55:57;95639.72;;;35.40;nan
6224;BME280;3145;42.726;23.342;2022-07-23T08:58:25;95636.94;;;35.49;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:00:52;95634.84;;;35.54;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:03:20;95633.34;;;35.65;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:05:51;95620.66;;;35.35;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:08:19;95626.38;;;35.59;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:10:52;95562.22;;;35.38;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:13:28;95632.63;;;36.14;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:15:59;95633.47;;;36.35;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:18:34;95635.06;;;36.65;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:21:19;95618.34;;;36.70;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:23:48;95624.00;;;37.07;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:26:41;95627.00;;;37.34;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:29:12;95620.88;;;37.17;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:31:48;95618.66;;;36.90;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:34:18;95619.03;;;37.21;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:36:46;95617.28;;;36.96;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:39:14;95619.28;;;36.74;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:41:44;95571.66;;;36.86;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:44:13;95600.56;;;37.01;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:46:41;95609.28;;;37.03;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:49:12;95594.22;;;37.21;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:51:49;95595.03;;;37.45;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:54:24;95596.59;;;37.67;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:56:52;95592.31;;;37.57;nan
6224;BME280;3145;42.726;23.342;2022-07-23T09:59:23;95598.91;;;37.65;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:01:54;95592.81;;;37.83;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:04:23;95598.56;;;38.02;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:06:54;95564.19;;;37.64;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:09:24;95585.00;;;37.97;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:11:54;95355.38;;;36.06;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:14:23;95583.28;;;37.69;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:16:51;95579.25;;;37.66;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:19:18;95570.50;;;37.88;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:21:47;95569.19;;;38.34;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:24:28;95579.06;;;38.86;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:27:04;95583.50;;;38.75;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:29:42;95568.34;;;38.97;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:32:23;95560.97;;;38.89;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:34:57;95561.91;;;38.93;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:37:30;95562.88;;;39.00;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:40:12;95564.69;;;39.36;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:42:39;95561.38;;;39.46;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:45:26;95553.88;;;39.46;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:47:54;95547.72;;;39.53;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:50:23;95552.88;;;39.70;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:53:17;95553.72;;;38.57;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:55:50;95541.28;;;38.63;nan
6224;BME280;3145;42.726;23.342;2022-07-23T10:58:18;95534.88;;;39.02;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:00:45;95526.50;;;38.98;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:03:31;95530.81;;;39.27;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:05:59;95521.78;;;39.30;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:08:26;95522.91;;;39.41;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:11:07;95519.06;;;39.76;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:13:44;95518.91;;;40.04;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:16:20;95513.41;;;39.42;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:21:52;95507.88;;;39.11;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:24:20;95509.00;;;38.94;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:27:00;95503.16;;;38.84;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:29:49;95504.44;;;39.02;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:32:35;95499.75;;;39.33;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:35:18;95495.38;;;39.48;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:37:46;95485.69;;;39.73;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:40:14;95493.63;;;40.05;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:42:55;95491.78;;;39.94;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:45:23;95490.25;;;39.96;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:47:50;95495.16;;;40.03;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:50:17;95485.41;;;40.28;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:52:44;95485.81;;;40.11;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:55:11;95483.69;;;40.39;nan
6224;BME280;3145;42.726;23.342;2022-07-23T11:57:41;95476.38;;;40.50;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:00:12;95485.25;;;40.21;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:02:40;95463.41;;;39.04;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:05:11;95471.78;;;39.07;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:07:40;95472.69;;;38.96;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:10:13;95469.75;;;38.22;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:12:42;95468.75;;;38.14;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:15:11;95468.75;;;38.42;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:17:40;95454.81;;;38.50;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:20:12;95463.53;;;38.80;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:22:40;95458.41;;;39.09;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:25:10;95461.88;;;39.22;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:27:37;95459.69;;;39.43;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:30:21;95464.56;;;39.80;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:32:50;95464.38;;;40.08;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:35:18;95455.38;;;40.30;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:37:46;95448.94;;;39.26;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:40:25;95449.38;;;39.43;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:42:54;95448.03;;;39.22;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:45:23;95433.81;;;38.77;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:48:00;95442.34;;;39.15;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:50:50;95439.81;;;39.10;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:53:20;95439.56;;;39.15;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:55:47;95427.16;;;39.09;nan
6224;BME280;3145;42.726;23.342;2022-07-23T12:58:16;95419.94;;;39.35;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:00:52;95438.50;;;39.50;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:03:21;95437.31;;;39.67;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:05:48;95431.09;;;39.89;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:08:18;95431.94;;;39.74;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:10:45;95419.16;;;39.35;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:13:13;95431.13;;;39.58;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:15:40;95434.44;;;39.79;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:18:09;95421.56;;;39.71;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:20:36;95421.63;;;39.74;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:23:04;95428.44;;;39.77;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:25:30;95431.75;;;39.82;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:27:57;95425.69;;;39.77;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:30:24;95407.25;;;39.69;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:32:51;95417.97;;;39.86;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:35:19;95422.91;;;39.77;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:37:46;95412.88;;;39.88;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:40:13;95392.34;;;39.39;nan
6224;BME280;3145;42.726;23.342;2022-07-23T13:42:40;95412.16;;;39.10;nan