sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16625;DHT22;8426;48.496;9.098;2023-12-22T00:00:09;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T00:05:14;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T00:10:18;6.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T00:15:22;6.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T00:20:32;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T00:25:36;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T00:30:39;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T00:35:45;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T00:40:48;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T00:45:53;6.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T00:51:00;6.60;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T00:56:04;6.60;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:01:10;6.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:06:15;6.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:11:22;6.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:16:27;6.60;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:21:35;6.60;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:26:39;6.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:31:48;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:36:55;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:42:00;5.90;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:47:04;5.80;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:52:09;5.70;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T01:57:16;5.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:02:22;5.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:07:27;5.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:12:32;5.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:17:43;5.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:22:52;5.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:28:07;5.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:33:12;5.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:38:33;5.60;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:43:38;5.60;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:48:42;5.60;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:53:47;5.60;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T02:58:53;5.70;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:03:57;5.80;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:09:02;5.90;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:14:06;5.80;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:19:10;5.70;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:24:17;5.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:29:21;5.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:34:25;5.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:39:30;5.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:44:36;5.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:49:42;5.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:54:47;5.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T03:59:53;5.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T04:04:59;5.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T04:10:07;5.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T04:15:10;5.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T04:20:15;5.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T04:25:30;5.60;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T04:30:33;5.70;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T04:35:44;5.80;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T04:40:49;5.90;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T04:46:01;5.90;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T04:51:04;5.90;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T04:56:12;5.70;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:01:16;5.70;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:06:20;5.70;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:11:26;5.80;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:16:29;5.70;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:21:34;5.80;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:26:39;5.80;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:31:55;5.90;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:36:59;6.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:42:04;6.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:47:10;6.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:52:16;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T05:57:24;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:02:29;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:07:33;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:12:44;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:17:47;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:22:51;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:27:59;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:33:03;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:38:09;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:43:15;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:48:19;6.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:53:26;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T06:58:32;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:03:37;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:08:41;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:13:47;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:18:51;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:24:01;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:29:06;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:34:11;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:39:15;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:44:22;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:49:26;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:54:32;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T07:59:37;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T08:04:40;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T08:09:44;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T08:14:49;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T08:19:58;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T08:25:13;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T08:30:18;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T08:35:22;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T08:40:27;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T08:45:32;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T08:50:36;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T08:55:39;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:00:48;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:06:01;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:11:05;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:16:10;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:21:17;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:26:21;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:31:26;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:36:30;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:41:35;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:46:40;6.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:51:46;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T09:56:51;6.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:02:00;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:07:08;6.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:12:14;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:17:24;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:22:28;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:27:32;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:32:39;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:37:45;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:42:52;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:47:58;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:53:06;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T10:58:10;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:03:24;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:08:30;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:13:37;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:18:44;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:23:49;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:28:53;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:33:58;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:39:13;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:44:17;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:49:31;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:54:46;6.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T11:59:50;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T12:05:02;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T12:10:08;6.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T12:15:17;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T12:20:32;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T12:25:40;6.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T12:30:47;6.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T12:35:56;6.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T12:41:04;6.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T12:46:14;6.60;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T12:51:19;6.60;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T12:56:23;6.70;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:01:27;6.70;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:06:46;6.80;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:11:51;6.90;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:16:57;7.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:22:03;7.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:27:09;7.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:32:17;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:37:22;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:42:29;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:47:33;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:52:39;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T13:57:47;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:02:52;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:08:03;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:13:09;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:18:14;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:23:20;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:28:31;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:33:35;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:38:42;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:43:46;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:48:49;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:53:55;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T14:58:59;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T15:04:03;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T15:09:10;7.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T15:14:14;7.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T15:19:24;7.50;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T15:24:30;7.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T15:29:34;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T15:34:37;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T15:39:49;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T15:44:53;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T15:49:57;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T15:55:03;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:00:08;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:05:13;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:10:28;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:15:32;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:20:36;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:25:48;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:30:53;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:35:57;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:41:03;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:46:09;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:51:14;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T16:56:26;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:01:31;7.40;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:06:47;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:11:54;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:17:00;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:22:05;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:27:11;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:32:16;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:37:21;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:42:27;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:47:31;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:52:38;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T17:57:44;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:02:48;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:07:53;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:13:07;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:18:11;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:23:32;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:28:37;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:33:41;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:38:45;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:43:51;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:48:56;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:54:04;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T18:59:15;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T19:04:20;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T19:09:35;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T19:14:40;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T19:19:45;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T19:24:53;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T19:29:58;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T19:35:03;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T19:40:08;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T19:45:14;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T19:50:18;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T19:55:25;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:00:36;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:05:40;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:10:46;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:15:56;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:21:01;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:26:06;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:31:36;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:36:47;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:42:00;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:47:05;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:52:13;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T20:57:20;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:02:26;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:07:32;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:12:38;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:17:46;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:22:57;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:28:02;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:33:07;7.30;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:38:16;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:43:22;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:48:28;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:53:32;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T21:58:38;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T22:03:45;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T22:08:49;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T22:13:58;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T22:19:06;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T22:24:14;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T22:29:18;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T22:34:25;7.20;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T22:39:30;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T22:44:38;7.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T22:49:48;7.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T22:54:59;7.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:00:03;7.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:05:18;7.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:10:22;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:15:28;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:20:33;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:25:53;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:30:57;7.10;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:36:02;7.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:41:22;7.00;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:46:28;6.90;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:51:34;6.80;99.90
16625;DHT22;8426;48.496;9.098;2023-12-22T23:56:45;6.80;99.90
