sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62402;BME280;48440;51.224;22.506;2023-07-02T00:02:24;98114.94;;;19.22;80.76
62402;BME280;48440;51.224;22.506;2023-07-02T00:04:50;98106.56;;;19.18;80.87
62402;BME280;48440;51.224;22.506;2023-07-02T00:07:15;98108.03;;;19.16;80.93
62402;BME280;48440;51.224;22.506;2023-07-02T00:09:41;98109.97;;;19.15;80.75
62402;BME280;48440;51.224;22.506;2023-07-02T00:12:07;98098.84;;;19.12;81.00
62402;BME280;48440;51.224;22.506;2023-07-02T00:14:33;98099.84;;;19.07;81.01
62402;BME280;48440;51.224;22.506;2023-07-02T00:16:59;98097.31;;;19.02;81.22
62402;BME280;48440;51.224;22.506;2023-07-02T00:19:24;98091.34;;;19.00;81.33
62402;BME280;48440;51.224;22.506;2023-07-02T00:21:50;98087.00;;;18.99;81.49
62402;BME280;48440;51.224;22.506;2023-07-02T00:24:16;98080.25;;;18.96;81.69
62402;BME280;48440;51.224;22.506;2023-07-02T00:26:42;98086.44;;;18.93;82.01
62402;BME280;48440;51.224;22.506;2023-07-02T00:29:08;98086.44;;;18.93;81.65
62402;BME280;48440;51.224;22.506;2023-07-02T00:31:34;98080.47;;;18.91;82.08
62402;BME280;48440;51.224;22.506;2023-07-02T00:34:01;98088.03;;;18.94;82.09
62402;BME280;48440;51.224;22.506;2023-07-02T00:36:28;98082.41;;;18.91;81.66
62402;BME280;48440;51.224;22.506;2023-07-02T00:38:54;98080.47;;;18.91;81.72
62402;BME280;48440;51.224;22.506;2023-07-02T00:41:20;98078.84;;;18.90;81.48
62402;BME280;48440;51.224;22.506;2023-07-02T00:43:45;98081.47;;;18.87;81.56
62402;BME280;48440;51.224;22.506;2023-07-02T00:48:36;98086.72;;;18.80;82.37
62402;BME280;48440;51.224;22.506;2023-07-02T00:51:03;98083.97;;;18.80;82.29
62402;BME280;48440;51.224;22.506;2023-07-02T00:53:29;98084.63;;;18.77;82.35
62402;BME280;48440;51.224;22.506;2023-07-02T00:55:54;98078.94;;;18.82;82.45
62402;BME280;48440;51.224;22.506;2023-07-02T00:58:20;98071.69;;;18.77;82.76
62402;BME280;48440;51.224;22.506;2023-07-02T01:00:46;98074.78;;;18.76;82.32
62402;BME280;48440;51.224;22.506;2023-07-02T01:03:12;98075.44;;;18.73;82.58
62402;BME280;48440;51.224;22.506;2023-07-02T01:05:38;98078.09;;;18.69;82.72
62402;BME280;48440;51.224;22.506;2023-07-02T01:08:04;98078.91;;;18.70;82.90
62402;BME280;48440;51.224;22.506;2023-07-02T01:10:30;98082.44;;;18.70;82.59
62402;BME280;48440;51.224;22.506;2023-07-02T01:13:00;98078.53;;;18.71;82.47
62402;BME280;48440;51.224;22.506;2023-07-02T01:15:26;98069.38;;;18.67;82.59
62402;BME280;48440;51.224;22.506;2023-07-02T01:17:52;98073.75;;;18.68;82.66
62402;BME280;48440;51.224;22.506;2023-07-02T01:20:18;98058.53;;;18.71;83.03
62402;BME280;48440;51.224;22.506;2023-07-02T01:22:46;98061.38;;;18.74;82.79
62402;BME280;48440;51.224;22.506;2023-07-02T01:25:15;98058.16;;;18.72;83.01
62402;BME280;48440;51.224;22.506;2023-07-02T01:27:41;98052.22;;;18.70;83.02
62402;BME280;48440;51.224;22.506;2023-07-02T01:30:07;98043.50;;;18.68;83.32
62402;BME280;48440;51.224;22.506;2023-07-02T01:32:34;98042.38;;;18.69;83.22
62402;BME280;48440;51.224;22.506;2023-07-02T01:34:59;98043.19;;;18.70;83.15
62402;BME280;48440;51.224;22.506;2023-07-02T01:37:26;98039.16;;;18.67;82.97
62402;BME280;48440;51.224;22.506;2023-07-02T01:39:51;98036.28;;;18.63;83.04
62402;BME280;48440;51.224;22.506;2023-07-02T01:42:18;98036.63;;;18.62;83.13
62402;BME280;48440;51.224;22.506;2023-07-02T01:44:45;98041.09;;;18.67;83.24
62402;BME280;48440;51.224;22.506;2023-07-02T01:47:11;98038.34;;;18.67;83.12
62402;BME280;48440;51.224;22.506;2023-07-02T01:49:37;98039.84;;;18.64;83.18
62402;BME280;48440;51.224;22.506;2023-07-02T01:52:04;98032.84;;;18.67;83.66
62402;BME280;48440;51.224;22.506;2023-07-02T01:54:30;98041.09;;;18.67;84.08
62402;BME280;48440;51.224;22.506;2023-07-02T01:56:57;98037.88;;;18.64;84.22
62402;BME280;48440;51.224;22.506;2023-07-02T01:59:23;98041.56;;;18.69;83.91
62402;BME280;48440;51.224;22.506;2023-07-02T02:01:49;98041.56;;;18.69;83.79
62402;BME280;48440;51.224;22.506;2023-07-02T02:04:14;98041.91;;;18.67;83.20
62402;BME280;48440;51.224;22.506;2023-07-02T02:06:41;98044.19;;;18.65;83.31
62402;BME280;48440;51.224;22.506;2023-07-02T02:09:07;98045.66;;;18.62;83.48
62402;BME280;48440;51.224;22.506;2023-07-02T02:11:38;98054.25;;;18.61;83.77
62402;BME280;48440;51.224;22.506;2023-07-02T02:14:04;98051.66;;;18.56;84.30
62402;BME280;48440;51.224;22.506;2023-07-02T02:16:30;98048.44;;;18.54;84.48
62402;BME280;48440;51.224;22.506;2023-07-02T02:18:56;98058.63;;;18.53;84.69
62402;BME280;48440;51.224;22.506;2023-07-02T02:21:22;98049.72;;;18.56;84.43
62402;BME280;48440;51.224;22.506;2023-07-02T02:23:48;98066.88;;;18.53;84.54
62402;BME280;48440;51.224;22.506;2023-07-02T02:26:14;98054.41;;;18.56;84.56
62402;BME280;48440;51.224;22.506;2023-07-02T02:28:41;98053.59;;;18.55;84.26
62402;BME280;48440;51.224;22.506;2023-07-02T02:31:07;98054.75;;;18.54;84.76
62402;BME280;48440;51.224;22.506;2023-07-02T02:33:32;98052.00;;;18.54;84.46
62402;BME280;48440;51.224;22.506;2023-07-02T02:35:58;98049.72;;;18.56;84.13
62402;BME280;48440;51.224;22.506;2023-07-02T02:38:23;98059.09;;;18.55;84.34
62402;BME280;48440;51.224;22.506;2023-07-02T02:40:49;98055.53;;;18.55;83.90
62402;BME280;48440;51.224;22.506;2023-07-02T02:43:14;98058.28;;;18.55;84.51
62402;BME280;48440;51.224;22.506;2023-07-02T02:45:42;98054.41;;;18.56;83.89
62402;BME280;48440;51.224;22.506;2023-07-02T02:48:07;98061.84;;;18.55;84.07
62402;BME280;48440;51.224;22.506;2023-07-02T02:50:33;98055.22;;;18.56;84.18
62402;BME280;48440;51.224;22.506;2023-07-02T02:52:58;98059.09;;;18.55;83.62
62402;BME280;48440;51.224;22.506;2023-07-02T02:55:24;98068.00;;;18.52;83.19
62402;BME280;48440;51.224;22.506;2023-07-02T02:57:49;98057.91;;;18.44;83.64
62402;BME280;48440;51.224;22.506;2023-07-02T03:00:15;98054.00;;;18.45;83.88
62402;BME280;48440;51.224;22.506;2023-07-02T03:02:42;98055.28;;;18.48;83.58
62402;BME280;48440;51.224;22.506;2023-07-02T03:05:08;98051.72;;;18.47;83.85
62402;BME280;48440;51.224;22.506;2023-07-02T03:07:33;98055.28;;;18.48;84.08
62402;BME280;48440;51.224;22.506;2023-07-02T03:09:59;98053.22;;;18.45;84.16
62402;BME280;48440;51.224;22.506;2023-07-02T03:12:25;98056.09;;;18.48;83.64
62402;BME280;48440;51.224;22.506;2023-07-02T03:14:51;98052.81;;;18.55;83.82
62402;BME280;48440;51.224;22.506;2023-07-02T03:17:20;98053.59;;;18.55;83.62
62402;BME280;48440;51.224;22.506;2023-07-02T03:19:45;98049.53;;;18.61;83.40
62402;BME280;48440;51.224;22.506;2023-07-02T03:22:11;98052.09;;;18.67;83.60
62402;BME280;48440;51.224;22.506;2023-07-02T03:24:36;98055.66;;;18.67;83.33
62402;BME280;48440;51.224;22.506;2023-07-02T03:27:02;98052.56;;;18.69;83.32
62402;BME280;48440;51.224;22.506;2023-07-02T03:29:27;98056.22;;;18.73;82.71
62402;BME280;48440;51.224;22.506;2023-07-02T03:31:53;98053.72;;;18.80;83.24
62402;BME280;48440;51.224;22.506;2023-07-02T03:34:18;98055.00;;;18.82;83.23
62402;BME280;48440;51.224;22.506;2023-07-02T03:36:44;98049.97;;;18.84;82.67
62402;BME280;48440;51.224;22.506;2023-07-02T03:39:09;98056.06;;;18.90;83.09
62402;BME280;48440;51.224;22.506;2023-07-02T03:41:35;98053.19;;;18.86;82.43
62402;BME280;48440;51.224;22.506;2023-07-02T03:44:01;98053.78;;;18.92;82.96
62402;BME280;48440;51.224;22.506;2023-07-02T03:46:26;98058.28;;;18.96;82.92
62402;BME280;48440;51.224;22.506;2023-07-02T03:48:52;98056.22;;;19.06;82.20
62402;BME280;48440;51.224;22.506;2023-07-02T03:51:17;98060.91;;;19.05;82.37
62402;BME280;48440;51.224;22.506;2023-07-02T03:53:43;98059.09;;;19.09;81.24
62402;BME280;48440;51.224;22.506;2023-07-02T03:56:09;98060.34;;;19.12;81.59
62402;BME280;48440;51.224;22.506;2023-07-02T03:58:34;98067.72;;;19.20;81.22
62402;BME280;48440;51.224;22.506;2023-07-02T04:01:00;98062.56;;;19.30;80.92
62402;BME280;48440;51.224;22.506;2023-07-02T04:03:26;98063.16;;;19.36;80.89
62402;BME280;48440;51.224;22.506;2023-07-02T04:05:52;98050.78;;;19.42;80.73
62402;BME280;48440;51.224;22.506;2023-07-02T04:08:17;98050.22;;;19.49;80.54
62402;BME280;48440;51.224;22.506;2023-07-02T04:10:43;98054.13;;;19.60;80.07
62402;BME280;48440;51.224;22.506;2023-07-02T04:13:08;98053.56;;;19.67;80.00
62402;BME280;48440;51.224;22.506;2023-07-02T04:15:35;98052.53;;;19.71;79.77
62402;BME280;48440;51.224;22.506;2023-07-02T04:18:00;98057.34;;;19.86;79.35
62402;BME280;48440;51.224;22.506;2023-07-02T04:20:26;98057.00;;;20.00;78.89
62402;BME280;48440;51.224;22.506;2023-07-02T04:22:56;98057.31;;;20.11;78.93
62402;BME280;48440;51.224;22.506;2023-07-02T04:25:21;98060.75;;;20.20;78.81
62402;BME280;48440;51.224;22.506;2023-07-02T04:27:47;98056.78;;;20.33;77.89
62402;BME280;48440;51.224;22.506;2023-07-02T04:30:13;98065.41;;;20.44;77.47
62402;BME280;48440;51.224;22.506;2023-07-02T04:32:39;98068.91;;;20.56;77.19
62402;BME280;48440;51.224;22.506;2023-07-02T04:35:06;98067.75;;;20.70;76.09
62402;BME280;48440;51.224;22.506;2023-07-02T04:37:32;98063.50;;;20.88;76.72
62402;BME280;48440;51.224;22.506;2023-07-02T04:39:58;98057.50;;;20.98;75.72
62402;BME280;48440;51.224;22.506;2023-07-02T04:42:23;98059.22;;;21.18;75.75
62402;BME280;48440;51.224;22.506;2023-07-02T04:44:56;98066.81;;;21.37;75.24
62402;BME280;48440;51.224;22.506;2023-07-02T04:47:21;98075.75;;;21.30;74.53
62402;BME280;48440;51.224;22.506;2023-07-02T04:49:47;98066.47;;;21.23;75.48
62402;BME280;48440;51.224;22.506;2023-07-02T04:52:18;98063.63;;;21.07;75.51
62402;BME280;48440;51.224;22.506;2023-07-02T04:54:44;98064.41;;;20.92;76.37
62402;BME280;48440;51.224;22.506;2023-07-02T04:57:09;98063.88;;;20.86;76.36
62402;BME280;48440;51.224;22.506;2023-07-02T04:59:35;98064.13;;;20.81;76.12
62402;BME280;48440;51.224;22.506;2023-07-02T05:02:00;98068.94;;;20.84;76.87
62402;BME280;48440;51.224;22.506;2023-07-02T05:04:26;98074.75;;;21.23;75.51
62402;BME280;48440;51.224;22.506;2023-07-02T05:06:51;98067.38;;;21.43;73.84
62402;BME280;48440;51.224;22.506;2023-07-02T05:09:17;98072.19;;;21.46;73.33
62402;BME280;48440;51.224;22.506;2023-07-02T05:11:42;98070.31;;;21.65;72.18
62402;BME280;48440;51.224;22.506;2023-07-02T05:14:08;98075.09;;;22.00;71.83
62402;BME280;48440;51.224;22.506;2023-07-02T05:16:33;98077.22;;;22.42;70.99
62402;BME280;48440;51.224;22.506;2023-07-02T05:18:59;98069.69;;;22.77;68.60
62402;BME280;48440;51.224;22.506;2023-07-02T05:21:24;98067.09;;;22.84;68.88
62402;BME280;48440;51.224;22.506;2023-07-02T05:23:50;98075.31;;;22.81;68.42
62402;BME280;48440;51.224;22.506;2023-07-02T05:26:15;98074.25;;;22.69;68.08
62402;BME280;48440;51.224;22.506;2023-07-02T05:28:41;98077.63;;;22.59;68.21
62402;BME280;48440;51.224;22.506;2023-07-02T05:31:06;98089.31;;;22.53;68.55
62402;BME280;48440;51.224;22.506;2023-07-02T05:33:32;98087.34;;;22.53;68.92
62402;BME280;48440;51.224;22.506;2023-07-02T05:35:58;98083.34;;;22.51;69.06
62402;BME280;48440;51.224;22.506;2023-07-02T05:38:27;98080.06;;;22.45;69.18
62402;BME280;48440;51.224;22.506;2023-07-02T05:40:52;98085.09;;;22.59;68.91
62402;BME280;48440;51.224;22.506;2023-07-02T05:43:18;98084.00;;;22.63;68.70
62402;BME280;48440;51.224;22.506;2023-07-02T05:45:43;98069.19;;;22.91;68.12
62402;BME280;48440;51.224;22.506;2023-07-02T05:48:09;98078.88;;;23.23;66.35
62402;BME280;48440;51.224;22.506;2023-07-02T05:50:34;98068.41;;;23.55;65.01
62402;BME280;48440;51.224;22.506;2023-07-02T05:52:59;98079.78;;;23.73;64.48
62402;BME280;48440;51.224;22.506;2023-07-02T05:55:25;98074.16;;;23.92;63.53
62402;BME280;48440;51.224;22.506;2023-07-02T05:57:53;98069.28;;;24.09;62.82
62402;BME280;48440;51.224;22.506;2023-07-02T06:00:19;98070.63;;;24.22;61.62
62402;BME280;48440;51.224;22.506;2023-07-02T06:02:47;98072.31;;;24.26;60.52
62402;BME280;48440;51.224;22.506;2023-07-02T06:05:13;98074.09;;;24.38;59.67
62402;BME280;48440;51.224;22.506;2023-07-02T06:07:38;98069.34;;;24.39;58.89
62402;BME280;48440;51.224;22.506;2023-07-02T06:10:04;98070.78;;;24.59;59.26
62402;BME280;48440;51.224;22.506;2023-07-02T06:12:29;98066.25;;;24.77;58.59
62402;BME280;48440;51.224;22.506;2023-07-02T06:14:55;98067.56;;;24.87;58.42
62402;BME280;48440;51.224;22.506;2023-07-02T06:17:20;98064.56;;;24.99;57.77
62402;BME280;48440;51.224;22.506;2023-07-02T06:19:47;98064.69;;;25.10;56.96
62402;BME280;48440;51.224;22.506;2023-07-02T06:22:13;98065.56;;;25.21;56.32
62402;BME280;48440;51.224;22.506;2023-07-02T06:24:38;98066.91;;;25.34;56.30
62402;BME280;48440;51.224;22.506;2023-07-02T06:27:04;98058.69;;;25.48;55.09
62402;BME280;48440;51.224;22.506;2023-07-02T06:29:29;98054.91;;;25.63;54.71
62402;BME280;48440;51.224;22.506;2023-07-02T06:31:55;98058.25;;;25.83;53.95
62402;BME280;48440;51.224;22.506;2023-07-02T06:34:20;98060.31;;;25.93;53.13
62402;BME280;48440;51.224;22.506;2023-07-02T06:36:45;98054.47;;;26.13;53.62
62402;BME280;48440;51.224;22.506;2023-07-02T06:39:11;98064.16;;;26.33;54.67
62402;BME280;48440;51.224;22.506;2023-07-02T06:41:36;98062.97;;;26.34;50.49
62402;BME280;48440;51.224;22.506;2023-07-02T06:44:02;98057.47;;;26.41;50.47
62402;BME280;48440;51.224;22.506;2023-07-02T06:46:29;98062.25;;;26.51;50.51
62402;BME280;48440;51.224;22.506;2023-07-02T06:48:55;98063.91;;;26.59;49.02
62402;BME280;48440;51.224;22.506;2023-07-02T06:51:21;98066.69;;;26.59;48.52
62402;BME280;48440;51.224;22.506;2023-07-02T06:53:46;98064.63;;;26.46;48.64
62402;BME280;48440;51.224;22.506;2023-07-02T06:56:12;98058.69;;;26.47;49.00
62402;BME280;48440;51.224;22.506;2023-07-02T06:58:39;98067.84;;;26.48;48.33
62402;BME280;48440;51.224;22.506;2023-07-02T07:01:05;98055.81;;;26.33;47.61
62402;BME280;48440;51.224;22.506;2023-07-02T07:03:30;98066.84;;;26.19;47.76
62402;BME280;48440;51.224;22.506;2023-07-02T07:05:56;98055.22;;;26.06;48.50
62402;BME280;48440;51.224;22.506;2023-07-02T07:08:21;98058.31;;;25.90;48.54
62402;BME280;48440;51.224;22.506;2023-07-02T07:10:46;98058.94;;;25.73;47.67
62402;BME280;48440;51.224;22.506;2023-07-02T07:13:12;98065.00;;;25.86;48.04
62402;BME280;48440;51.224;22.506;2023-07-02T07:15:37;98061.72;;;26.28;47.52
62402;BME280;48440;51.224;22.506;2023-07-02T07:18:03;98062.28;;;26.55;46.93
62402;BME280;48440;51.224;22.506;2023-07-02T07:20:30;98055.69;;;26.91;46.73
62402;BME280;48440;51.224;22.506;2023-07-02T07:22:56;98060.91;;;27.00;48.04
62402;BME280;48440;51.224;22.506;2023-07-02T07:25:21;98050.13;;;26.91;47.21
62402;BME280;48440;51.224;22.506;2023-07-02T07:27:47;98062.44;;;26.90;46.46
62402;BME280;48440;51.224;22.506;2023-07-02T07:30:12;98069.53;;;26.77;45.47
62402;BME280;48440;51.224;22.506;2023-07-02T07:32:40;98070.66;;;26.58;45.94
62402;BME280;48440;51.224;22.506;2023-07-02T07:35:06;98074.16;;;26.45;46.61
62402;BME280;48440;51.224;22.506;2023-07-02T07:37:32;98069.25;;;26.24;46.65
62402;BME280;48440;51.224;22.506;2023-07-02T07:39:57;98059.41;;;26.33;46.06
62402;BME280;48440;51.224;22.506;2023-07-02T07:42:23;98059.50;;;26.55;47.08
62402;BME280;48440;51.224;22.506;2023-07-02T07:44:48;98067.53;;;26.70;47.49
62402;BME280;48440;51.224;22.506;2023-07-02T07:47:14;98070.38;;;26.88;46.56
62402;BME280;48440;51.224;22.506;2023-07-02T07:49:39;98052.13;;;26.94;46.49
62402;BME280;48440;51.224;22.506;2023-07-02T07:52:05;98052.94;;;26.95;45.99
62402;BME280;48440;51.224;22.506;2023-07-02T07:54:32;98054.56;;;27.10;47.34
62402;BME280;48440;51.224;22.506;2023-07-02T07:56:58;98056.97;;;27.29;45.45
62402;BME280;48440;51.224;22.506;2023-07-02T07:59:23;98049.84;;;27.43;44.94
62402;BME280;48440;51.224;22.506;2023-07-02T08:01:49;98051.84;;;27.46;45.52
62402;BME280;48440;51.224;22.506;2023-07-02T08:04:14;98057.38;;;27.31;44.25
62402;BME280;48440;51.224;22.506;2023-07-02T08:06:40;98045.78;;;27.04;45.02
62402;BME280;48440;51.224;22.506;2023-07-02T08:09:05;98050.88;;;26.81;45.45
62402;BME280;48440;51.224;22.506;2023-07-02T08:11:30;98047.97;;;26.53;45.35
62402;BME280;48440;51.224;22.506;2023-07-02T08:13:57;98042.91;;;26.73;45.21
62402;BME280;48440;51.224;22.506;2023-07-02T08:16:22;98041.75;;;26.88;45.11
62402;BME280;48440;51.224;22.506;2023-07-02T08:18:48;98056.03;;;26.79;45.67
62402;BME280;48440;51.224;22.506;2023-07-02T08:21:13;98050.06;;;26.77;46.40
62402;BME280;48440;51.224;22.506;2023-07-02T08:23:39;98053.97;;;26.62;46.43
62402;BME280;48440;51.224;22.506;2023-07-02T08:26:04;98059.81;;;26.35;46.45
62402;BME280;48440;51.224;22.506;2023-07-02T08:28:30;98057.66;;;26.15;46.33
62402;BME280;48440;51.224;22.506;2023-07-02T08:30:55;98062.31;;;26.00;47.58
62402;BME280;48440;51.224;22.506;2023-07-02T08:33:21;98054.41;;;26.02;48.20
62402;BME280;48440;51.224;22.506;2023-07-02T08:35:46;98059.19;;;26.05;48.38
62402;BME280;48440;51.224;22.506;2023-07-02T08:38:12;98057.53;;;25.93;47.04
62402;BME280;48440;51.224;22.506;2023-07-02T08:40:37;98064.13;;;25.71;46.98
62402;BME280;48440;51.224;22.506;2023-07-02T08:43:03;98066.25;;;25.51;48.20
62402;BME280;48440;51.224;22.506;2023-07-02T08:45:29;98066.09;;;25.33;47.95
62402;BME280;48440;51.224;22.506;2023-07-02T08:47:55;98066.38;;;25.21;49.37
62402;BME280;48440;51.224;22.506;2023-07-02T08:50:22;98067.22;;;25.25;50.40
62402;BME280;48440;51.224;22.506;2023-07-02T08:52:48;98063.25;;;25.26;50.73
62402;BME280;48440;51.224;22.506;2023-07-02T08:55:13;98058.16;;;25.32;50.91
62402;BME280;48440;51.224;22.506;2023-07-02T08:57:40;98054.72;;;25.46;51.39
62402;BME280;48440;51.224;22.506;2023-07-02T09:00:14;98062.38;;;25.59;51.44
62402;BME280;48440;51.224;22.506;2023-07-02T09:02:40;98062.47;;;25.66;50.22
62402;BME280;48440;51.224;22.506;2023-07-02T09:05:06;98061.00;;;25.83;49.97
62402;BME280;48440;51.224;22.506;2023-07-02T09:07:31;98065.41;;;25.88;49.66
62402;BME280;48440;51.224;22.506;2023-07-02T09:09:57;98053.53;;;25.91;47.93
62402;BME280;48440;51.224;22.506;2023-07-02T09:12:31;98056.78;;;26.03;47.21
62402;BME280;48440;51.224;22.506;2023-07-02T09:14:59;98059.66;;;26.14;47.02
62402;BME280;48440;51.224;22.506;2023-07-02T09:17:30;98054.50;;;26.16;46.59
62402;BME280;48440;51.224;22.506;2023-07-02T09:19:57;98060.09;;;26.20;45.53
62402;BME280;48440;51.224;22.506;2023-07-02T09:22:23;98060.88;;;26.20;46.21
62402;BME280;48440;51.224;22.506;2023-07-02T09:24:53;98060.59;;;26.36;47.14
62402;BME280;48440;51.224;22.506;2023-07-02T09:27:20;98058.66;;;26.40;45.74
62402;BME280;48440;51.224;22.506;2023-07-02T09:29:50;98066.25;;;26.50;45.86
62402;BME280;48440;51.224;22.506;2023-07-02T09:32:25;98068.25;;;26.57;44.65
62402;BME280;48440;51.224;22.506;2023-07-02T09:34:54;98069.88;;;26.61;44.59
62402;BME280;48440;51.224;22.506;2023-07-02T09:37:21;98064.66;;;26.49;43.58
62402;BME280;48440;51.224;22.506;2023-07-02T09:39:50;98075.31;;;26.36;43.93
62402;BME280;48440;51.224;22.506;2023-07-02T09:42:17;98067.34;;;26.35;44.40
62402;BME280;48440;51.224;22.506;2023-07-02T09:44:45;98072.16;;;26.42;44.56
62402;BME280;48440;51.224;22.506;2023-07-02T09:47:12;98076.16;;;26.44;45.34
62402;BME280;48440;51.224;22.506;2023-07-02T09:49:41;98073.72;;;26.39;43.49
62402;BME280;48440;51.224;22.506;2023-07-02T09:52:10;98079.25;;;26.32;44.42
62402;BME280;48440;51.224;22.506;2023-07-02T09:54:37;98069.34;;;26.34;44.66
62402;BME280;48440;51.224;22.506;2023-07-02T09:57:03;98074.16;;;26.41;45.22
62402;BME280;48440;51.224;22.506;2023-07-02T09:59:29;98080.56;;;26.49;45.24
62402;BME280;48440;51.224;22.506;2023-07-02T10:01:55;98079.84;;;26.66;44.07
62402;BME280;48440;51.224;22.506;2023-07-02T10:04:22;98080.78;;;26.98;43.83
62402;BME280;48440;51.224;22.506;2023-07-02T10:06:54;98076.84;;;27.14;44.06
62402;BME280;48440;51.224;22.506;2023-07-02T10:09:33;98075.31;;;27.27;46.10
62402;BME280;48440;51.224;22.506;2023-07-02T10:11:59;98065.78;;;27.42;44.52
62402;BME280;48440;51.224;22.506;2023-07-02T10:14:25;98083.66;;;27.23;43.77
62402;BME280;48440;51.224;22.506;2023-07-02T10:16:55;98090.72;;;27.03;43.72
62402;BME280;48440;51.224;22.506;2023-07-02T10:19:21;98076.06;;;27.20;43.58
62402;BME280;48440;51.224;22.506;2023-07-02T10:22:00;98087.25;;;27.45;44.10
62402;BME280;48440;51.224;22.506;2023-07-02T10:24:25;98085.69;;;27.51;46.16
62402;BME280;48440;51.224;22.506;2023-07-02T10:26:55;98083.28;;;27.46;46.19
62402;BME280;48440;51.224;22.506;2023-07-02T10:29:22;98082.44;;;27.21;45.51
62402;BME280;48440;51.224;22.506;2023-07-02T10:31:53;98096.31;;;27.10;45.47
62402;BME280;48440;51.224;22.506;2023-07-02T10:34:29;98097.44;;;26.91;45.75
62402;BME280;48440;51.224;22.506;2023-07-02T10:36:55;98096.97;;;26.79;45.10
62402;BME280;48440;51.224;22.506;2023-07-02T10:39:22;98103.72;;;26.78;45.46
62402;BME280;48440;51.224;22.506;2023-07-02T10:41:47;98103.34;;;26.83;45.32
62402;BME280;48440;51.224;22.506;2023-07-02T10:44:14;98088.63;;;26.82;45.99
62402;BME280;48440;51.224;22.506;2023-07-02T10:46:47;98098.63;;;26.90;45.92
62402;BME280;48440;51.224;22.506;2023-07-02T10:49:16;98098.28;;;26.95;45.24
62402;BME280;48440;51.224;22.506;2023-07-02T10:51:42;98093.13;;;27.08;46.08
62402;BME280;48440;51.224;22.506;2023-07-02T10:54:08;98102.66;;;27.07;44.60
62402;BME280;48440;51.224;22.506;2023-07-02T10:56:34;98104.56;;;26.89;44.82
62402;BME280;48440;51.224;22.506;2023-07-02T10:59:00;98119.31;;;26.93;43.56
62402;BME280;48440;51.224;22.506;2023-07-02T11:01:27;98114.19;;;26.95;45.17
62402;BME280;48440;51.224;22.506;2023-07-02T11:04:01;98105.84;;;27.06;44.99
62402;BME280;48440;51.224;22.506;2023-07-02T11:06:27;98105.00;;;26.94;42.68
62402;BME280;48440;51.224;22.506;2023-07-02T11:08:54;98103.34;;;26.76;43.84
62402;BME280;48440;51.224;22.506;2023-07-02T11:11:21;98110.09;;;26.75;43.88
62402;BME280;48440;51.224;22.506;2023-07-02T11:13:48;98112.84;;;26.71;44.02
62402;BME280;48440;51.224;22.506;2023-07-02T11:16:24;98113.63;;;26.68;44.15
62402;BME280;48440;51.224;22.506;2023-07-02T11:19:16;98114.75;;;26.60;45.72
62402;BME280;48440;51.224;22.506;2023-07-02T11:21:59;98109.16;;;26.49;46.36
62402;BME280;48440;51.224;22.506;2023-07-02T11:24:35;98113.09;;;26.45;46.28
62402;BME280;48440;51.224;22.506;2023-07-02T11:27:04;98111.38;;;26.29;45.44
62402;BME280;48440;51.224;22.506;2023-07-02T11:29:32;98111.69;;;26.17;45.46
62402;BME280;48440;51.224;22.506;2023-07-02T11:32:10;98116.78;;;26.08;46.36
62402;BME280;48440;51.224;22.506;2023-07-02T11:34:37;98115.63;;;26.13;46.65
62402;BME280;48440;51.224;22.506;2023-07-02T11:37:03;98102.94;;;26.15;47.38
62402;BME280;48440;51.224;22.506;2023-07-02T11:39:29;98101.06;;;26.30;47.68
62402;BME280;48440;51.224;22.506;2023-07-02T11:41:55;98105.59;;;26.49;47.62
62402;BME280;48440;51.224;22.506;2023-07-02T11:44:20;98104.81;;;26.59;47.87
62402;BME280;48440;51.224;22.506;2023-07-02T11:46:46;98098.84;;;26.57;48.21
62402;BME280;48440;51.224;22.506;2023-07-02T11:49:13;98099.22;;;26.48;46.79
62402;BME280;48440;51.224;22.506;2023-07-02T11:51:39;98105.16;;;26.43;48.01
62402;BME280;48440;51.224;22.506;2023-07-02T11:54:06;98094.84;;;26.47;46.92
62402;BME280;48440;51.224;22.506;2023-07-02T11:56:32;98100.72;;;26.35;46.06
62402;BME280;48440;51.224;22.506;2023-07-02T11:58:58;98097.91;;;26.31;46.76
62402;BME280;48440;51.224;22.506;2023-07-02T12:01:23;98104.97;;;26.22;47.07
62402;BME280;48440;51.224;22.506;2023-07-02T12:03:49;98096.25;;;26.23;47.30
62402;BME280;48440;51.224;22.506;2023-07-02T12:06:15;98095.59;;;26.41;47.77
62402;BME280;48440;51.224;22.506;2023-07-02T12:08:40;98107.56;;;26.52;48.44
62402;BME280;48440;51.224;22.506;2023-07-02T12:11:06;98106.38;;;26.53;46.64
62402;BME280;48440;51.224;22.506;2023-07-02T12:13:32;98114.31;;;26.51;46.70
62402;BME280;48440;51.224;22.506;2023-07-02T12:15:57;98117.09;;;26.47;46.94
62402;BME280;48440;51.224;22.506;2023-07-02T12:18:22;98101.94;;;26.38;46.63
62402;BME280;48440;51.224;22.506;2023-07-02T12:20:48;98111.75;;;26.28;45.66
62402;BME280;48440;51.224;22.506;2023-07-02T12:23:13;98098.22;;;26.19;47.62
62402;BME280;48440;51.224;22.506;2023-07-02T12:25:39;98105.69;;;26.12;47.67
62402;BME280;48440;51.224;22.506;2023-07-02T12:28:05;98114.06;;;26.15;47.24
62402;BME280;48440;51.224;22.506;2023-07-02T12:30:31;98112.44;;;26.11;46.76
62402;BME280;48440;51.224;22.506;2023-07-02T12:32:57;98118.38;;;26.09;47.45
62402;BME280;48440;51.224;22.506;2023-07-02T12:35:22;98114.00;;;26.08;45.65
62402;BME280;48440;51.224;22.506;2023-07-02T12:37:50;98111.53;;;25.99;46.89
62402;BME280;48440;51.224;22.506;2023-07-02T12:40:16;98109.16;;;25.94;46.71
62402;BME280;48440;51.224;22.506;2023-07-02T12:42:42;98113.56;;;26.02;46.20
62402;BME280;48440;51.224;22.506;2023-07-02T12:45:08;98113.94;;;25.97;45.67
62402;BME280;48440;51.224;22.506;2023-07-02T12:47:34;98124.88;;;25.80;47.51
62402;BME280;48440;51.224;22.506;2023-07-02T12:50:00;98128.88;;;25.82;47.97