sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73107;SDS011;61559;50.476;15.588;2024-02-21T00:02:14;9.60;;;3.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:09:45;5.90;;;2.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:12:17;7.00;;;2.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:17:17;6.70;;;2.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:22:18;7.40;;;2.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:27:19;7.50;;;2.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:29:50;8.70;;;3.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:32:21;16.10;;;4.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:34:52;11.80;;;3.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:39:53;9.10;;;3.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:42:25;11.50;;;4.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:44:57;16.40;;;5.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:47:29;15.20;;;5.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:50:00;20.50;;;6.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:52:35;16.20;;;4.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T00:57:37;16.20;;;5.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:00:09;12.60;;;4.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:02:41;13.30;;;5.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:07:42;19.90;;;5.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:10:14;15.30;;;5.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:12:45;26.60;;;8.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:15:17;15.60;;;5.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:17:48;10.50;;;4.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:20:23;14.40;;;5.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:22:54;15.30;;;5.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:25:26;23.50;;;6.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:27:57;18.00;;;5.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:30:28;16.40;;;5.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:32:59;16.40;;;5.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:35:31;8.40;;;3.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:38:03;12.50;;;4.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:40:35;14.80;;;4.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:43:15;19.20;;;6.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:45:48;17.40;;;6.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:48:21;12.00;;;4.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:50:54;8.50;;;3.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:53:27;11.10;;;4.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:56:03;12.00;;;4.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T01:58:35;8.00;;;3.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:01:08;11.00;;;3.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:03:42;8.70;;;3.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:06:14;12.10;;;3.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:08:45;18.20;;;5.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:11:16;19.80;;;4.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:16:17;13.00;;;3.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:18:49;9.30;;;3.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:21:23;8.30;;;3.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:23:59;8.40;;;3.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:26:30;7.60;;;3.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:29:02;8.70;;;3.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:31:33;11.60;;;3.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:34:05;10.10;;;4.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:36:36;12.40;;;4.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:39:08;11.70;;;4.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:41:39;8.70;;;3.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:46:41;6.40;;;2.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:49:13;10.00;;;3.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:54:14;10.10;;;3.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:56:45;9.50;;;3.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T02:59:16;9.50;;;3.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:04:17;5.50;;;2.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:06:48;6.90;;;2.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:11:49;8.10;;;2.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:14:20;7.40;;;3.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:16:52;7.00;;;3.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:19:24;8.70;;;3.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:21:56;7.20;;;2.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:24:29;6.30;;;2.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:27:02;5.00;;;2.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:29:33;8.80;;;2.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:32:04;5.30;;;2.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:34:36;8.80;;;2.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:37:08;9.50;;;2.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:39:40;18.10;;;5.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:42:11;17.70;;;5.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:44:42;13.00;;;4.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:47:14;8.10;;;2.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:49:45;6.20;;;2.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:52:17;4.60;;;2.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:54:48;9.30;;;3.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:57:19;7.00;;;3.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T03:59:51;7.80;;;3.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:02:22;4.00;;;2.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:04:53;7.70;;;2.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:07:24;9.70;;;2.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:09:56;9.00;;;3.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:12:29;6.70;;;2.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:15:00;5.10;;;2.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:17:31;7.40;;;2.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:20:03;5.90;;;2.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:22:37;4.40;;;1.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:25:08;7.90;;;2.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:27:40;6.90;;;2.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:30:11;6.20;;;2.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:32:43;10.50;;;2.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:35:15;7.00;;;2.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:37:46;5.00;;;2.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:40:18;12.80;;;4.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:42:49;8.90;;;2.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:47:50;6.80;;;2.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:50:22;5.60;;;1.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:52:53;6.80;;;2.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T04:57:53;10.70;;;3.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:00:25;8.90;;;3.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:02:56;11.10;;;4.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:05:30;14.40;;;5.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:08:01;12.90;;;5.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:10:33;13.10;;;3.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:15:34;7.00;;;3.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:20:35;13.60;;;3.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:23:07;9.00;;;4.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:25:38;10.30;;;4.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:28:09;8.90;;;3.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:33:11;4.40;;;2.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:35:50;7.10;;;3.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:38:22;7.80;;;2.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:43:40;4.60;;;2.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:46:11;8.40;;;4.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:48:42;7.90;;;3.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:51:15;8.50;;;4.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:53:46;14.00;;;5.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T05:58:47;11.90;;;4.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:01:18;9.20;;;4.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:03:50;12.90;;;5.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:06:21;15.60;;;7.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:08:53;26.60;;;10.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:11:24;24.80;;;7.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:16:25;24.10;;;8.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:18:56;22.50;;;10.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:21:30;24.00;;;10.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:24:01;24.90;;;11.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:26:32;27.40;;;12.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:29:03;16.30;;;7.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:31:53;12.10;;;5.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:36:57;14.70;;;4.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:39:29;14.40;;;5.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:44:48;13.20;;;7.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:47:19;20.00;;;8.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:49:50;17.10;;;8.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:52:21;13.30;;;6.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:54:53;29.90;;;11.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:57:24;33.10;;;13.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T06:59:55;39.20;;;17.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:02:26;49.10;;;20.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:04:57;39.40;;;22.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:09:58;35.20;;;17.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:12:31;24.10;;;12.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:15:04;20.10;;;8.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:17:35;19.00;;;8.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:22:37;17.10;;;6.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:25:09;15.00;;;6.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:27:40;15.10;;;6.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:30:11;10.90;;;6.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:32:44;18.10;;;6.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:35:18;27.90;;;11.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:37:49;23.40;;;9.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:42:50;13.00;;;6.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:45:21;17.00;;;6.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:50:22;12.80;;;5.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T07:55:23;12.80;;;4.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:00:24;16.80;;;5.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:02:55;10.70;;;4.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:07:58;10.90;;;4.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:12:59;16.70;;;5.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:15:30;17.70;;;7.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:18:01;23.00;;;7.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:20:33;14.50;;;6.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:23:04;17.60;;;7.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:25:36;16.90;;;5.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:28:07;15.10;;;5.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:30:38;13.00;;;5.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:33:12;17.80;;;6.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:35:45;32.80;;;13.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:40:46;20.40;;;5.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:43:17;19.90;;;8.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:48:18;17.60;;;7.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:53:19;20.60;;;10.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:55:50;19.30;;;7.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T08:58:22;18.10;;;8.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:00:55;14.40;;;7.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:03:26;14.80;;;5.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:08:27;14.80;;;5.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:10:58;10.60;;;4.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:13:31;15.70;;;5.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:21:02;17.10;;;7.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:23:34;16.20;;;5.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:26:22;15.10;;;6.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:31:23;10.70;;;5.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:36:24;11.80;;;5.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:41:27;13.10;;;5.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:43:58;16.10;;;6.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:46:34;12.30;;;6.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:49:16;17.00;;;6.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:54:30;15.10;;;5.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:57:04;15.70;;;6.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T09:59:35;13.60;;;5.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:02:07;14.30;;;6.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:04:40;11.80;;;5.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:07:11;11.70;;;4.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:09:43;10.80;;;5.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:12:19;18.10;;;7.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:14:50;13.70;;;5.60;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:17:30;14.90;;;5.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:20:09;9.40;;;5.10;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:22:42;11.70;;;5.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:27:46;14.10;;;5.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:30:19;10.10;;;4.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:32:51;10.00;;;4.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:35:29;19.00;;;8.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:38:01;15.40;;;6.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:40:32;12.80;;;4.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:43:04;21.10;;;8.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:48:11;8.60;;;4.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:50:47;12.90;;;4.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:53:33;13.40;;;5.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:56:14;28.80;;;11.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T10:58:51;27.20;;;10.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:01:23;15.40;;;6.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:03:58;11.40;;;4.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:06:34;21.70;;;11.30;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:09:08;17.70;;;7.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:11:40;13.40;;;5.90;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:14:18;23.00;;;9.00;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:16:50;80.10;;;30.80;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:21:52;17.00;;;6.20;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:24:29;12.20;;;5.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:27:09;14.70;;;4.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:29:43;24.90;;;8.70;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:32:17;20.00;;;8.50;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:34:56;24.80;;;10.40;;
73107;SDS011;61559;50.476;15.588;2024-02-21T11:37:31;19.20;;;7.30;;
