sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62363;DHT22;48396;48.426;1.500;2023-01-24T00:01:16;8.00;79.50
62363;DHT22;48396;48.426;1.500;2023-01-24T00:03:42;8.00;79.60
62363;DHT22;48396;48.426;1.500;2023-01-24T00:06:07;8.10;79.60
62363;DHT22;48396;48.426;1.500;2023-01-24T00:08:33;8.00;79.40
62363;DHT22;48396;48.426;1.500;2023-01-24T00:11:01;8.00;79.50
62363;DHT22;48396;48.426;1.500;2023-01-24T00:13:28;8.00;79.50
62363;DHT22;48396;48.426;1.500;2023-01-24T00:16:07;7.80;79.50
62363;DHT22;48396;48.426;1.500;2023-01-24T00:18:33;7.80;79.80
62363;DHT22;48396;48.426;1.500;2023-01-24T00:21:07;7.80;80.00
62363;DHT22;48396;48.426;1.500;2023-01-24T00:23:39;7.80;80.10
62363;DHT22;48396;48.426;1.500;2023-01-24T00:26:05;7.90;80.10
62363;DHT22;48396;48.426;1.500;2023-01-24T00:28:32;7.90;79.80
62363;DHT22;48396;48.426;1.500;2023-01-24T00:30:58;7.90;79.90
62363;DHT22;48396;48.426;1.500;2023-01-24T00:33:24;8.00;79.80
62363;DHT22;48396;48.426;1.500;2023-01-24T00:35:50;7.90;79.90
62363;DHT22;48396;48.426;1.500;2023-01-24T00:38:20;7.90;80.00
62363;DHT22;48396;48.426;1.500;2023-01-24T00:40:46;7.90;80.10
62363;DHT22;48396;48.426;1.500;2023-01-24T00:43:12;8.00;80.20
62363;DHT22;48396;48.426;1.500;2023-01-24T00:45:39;7.90;80.30
62363;DHT22;48396;48.426;1.500;2023-01-24T00:48:06;8.00;80.30
62363;DHT22;48396;48.426;1.500;2023-01-24T00:50:32;7.90;80.10
62363;DHT22;48396;48.426;1.500;2023-01-24T00:52:58;7.90;80.30
62363;DHT22;48396;48.426;1.500;2023-01-24T00:55:24;8.00;80.20
62363;DHT22;48396;48.426;1.500;2023-01-24T00:57:49;7.90;80.30
62363;DHT22;48396;48.426;1.500;2023-01-24T01:00:16;7.90;80.40
62363;DHT22;48396;48.426;1.500;2023-01-24T01:02:42;7.90;80.50
62363;DHT22;48396;48.426;1.500;2023-01-24T01:05:08;7.80;80.60
62363;DHT22;48396;48.426;1.500;2023-01-24T01:07:34;7.90;80.70
62363;DHT22;48396;48.426;1.500;2023-01-24T01:10:00;8.00;80.50
62363;DHT22;48396;48.426;1.500;2023-01-24T01:12:26;8.00;80.40
62363;DHT22;48396;48.426;1.500;2023-01-24T01:14:52;8.10;80.30
62363;DHT22;48396;48.426;1.500;2023-01-24T01:17:18;8.10;80.20
62363;DHT22;48396;48.426;1.500;2023-01-24T01:19:43;8.00;80.40
62363;DHT22;48396;48.426;1.500;2023-01-24T01:22:09;8.00;80.40
62363;DHT22;48396;48.426;1.500;2023-01-24T01:24:35;8.00;80.60
62363;DHT22;48396;48.426;1.500;2023-01-24T01:27:01;8.10;80.60
62363;DHT22;48396;48.426;1.500;2023-01-24T01:29:27;8.00;80.80
62363;DHT22;48396;48.426;1.500;2023-01-24T01:31:53;8.00;80.90
62363;DHT22;48396;48.426;1.500;2023-01-24T01:34:19;7.90;81.00
62363;DHT22;48396;48.426;1.500;2023-01-24T01:36:45;8.10;80.80
62363;DHT22;48396;48.426;1.500;2023-01-24T01:39:11;8.00;80.90
62363;DHT22;48396;48.426;1.500;2023-01-24T01:41:36;8.00;81.00
62363;DHT22;48396;48.426;1.500;2023-01-24T01:47:34;8.00;81.20
62363;DHT22;48396;48.426;1.500;2023-01-24T01:50:05;8.00;81.10
62363;DHT22;48396;48.426;1.500;2023-01-24T01:52:37;8.00;81.10
62363;DHT22;48396;48.426;1.500;2023-01-24T01:55:16;7.80;81.50
62363;DHT22;48396;48.426;1.500;2023-01-24T01:57:43;7.80;81.70
62363;DHT22;48396;48.426;1.500;2023-01-24T02:00:18;7.80;81.50
62363;DHT22;48396;48.426;1.500;2023-01-24T02:02:58;7.90;81.50
62363;DHT22;48396;48.426;1.500;2023-01-24T02:05:45;7.90;81.70
62363;DHT22;48396;48.426;1.500;2023-01-24T02:08:15;7.80;81.70
62363;DHT22;48396;48.426;1.500;2023-01-24T02:10:43;7.80;81.80
62363;DHT22;48396;48.426;1.500;2023-01-24T02:13:27;8.00;81.50
62363;DHT22;48396;48.426;1.500;2023-01-24T02:15:54;7.90;81.50
62363;DHT22;48396;48.426;1.500;2023-01-24T02:18:30;8.00;81.50
62363;DHT22;48396;48.426;1.500;2023-01-24T02:20:56;8.00;81.50
62363;DHT22;48396;48.426;1.500;2023-01-24T02:26:13;7.90;81.90
62363;DHT22;48396;48.426;1.500;2023-01-24T02:28:43;7.90;81.80
62363;DHT22;48396;48.426;1.500;2023-01-24T02:31:09;7.80;81.80
62363;DHT22;48396;48.426;1.500;2023-01-24T02:33:35;7.60;82.20
62363;DHT22;48396;48.426;1.500;2023-01-24T02:36:22;7.60;82.30
62363;DHT22;48396;48.426;1.500;2023-01-24T02:38:54;7.50;82.90
62363;DHT22;48396;48.426;1.500;2023-01-24T02:41:24;7.60;82.90
62363;DHT22;48396;48.426;1.500;2023-01-24T02:43:52;7.50;83.00
62363;DHT22;48396;48.426;1.500;2023-01-24T02:46:20;7.60;83.00
62363;DHT22;48396;48.426;1.500;2023-01-24T02:48:50;7.70;82.80
62363;DHT22;48396;48.426;1.500;2023-01-24T02:51:16;7.60;82.90
62363;DHT22;48396;48.426;1.500;2023-01-24T02:54:00;7.60;82.80
62363;DHT22;48396;48.426;1.500;2023-01-24T02:56:26;7.70;82.90
62363;DHT22;48396;48.426;1.500;2023-01-24T02:59:10;7.60;83.10
62363;DHT22;48396;48.426;1.500;2023-01-24T03:01:36;7.50;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T03:04:02;7.50;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T03:06:27;7.70;83.30
62363;DHT22;48396;48.426;1.500;2023-01-24T03:08:53;7.70;83.10
62363;DHT22;48396;48.426;1.500;2023-01-24T03:11:19;7.80;83.00
62363;DHT22;48396;48.426;1.500;2023-01-24T03:13:45;7.90;82.70
62363;DHT22;48396;48.426;1.500;2023-01-24T03:16:29;7.70;83.10
62363;DHT22;48396;48.426;1.500;2023-01-24T03:19:13;7.60;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T03:21:57;7.60;83.40
62363;DHT22;48396;48.426;1.500;2023-01-24T03:24:41;7.60;83.40
62363;DHT22;48396;48.426;1.500;2023-01-24T03:27:25;7.60;83.40
62363;DHT22;48396;48.426;1.500;2023-01-24T03:30:10;7.70;83.30
62363;DHT22;48396;48.426;1.500;2023-01-24T03:33:01;7.70;83.10
62363;DHT22;48396;48.426;1.500;2023-01-24T03:35:48;7.70;83.40
62363;DHT22;48396;48.426;1.500;2023-01-24T03:38:23;7.60;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T03:41:10;7.60;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T03:43:36;7.60;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T03:46:02;7.50;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T03:48:28;7.60;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T03:51:00;7.60;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T03:53:44;7.70;83.30
62363;DHT22;48396;48.426;1.500;2023-01-24T03:56:10;7.70;83.20
62363;DHT22;48396;48.426;1.500;2023-01-24T03:58:35;7.70;83.30
62363;DHT22;48396;48.426;1.500;2023-01-24T04:01:01;7.60;83.30
62363;DHT22;48396;48.426;1.500;2023-01-24T04:03:27;7.60;83.40
62363;DHT22;48396;48.426;1.500;2023-01-24T04:05:53;7.50;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T04:08:19;7.50;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T04:10:45;7.40;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T04:13:11;7.50;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T04:15:37;7.40;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T04:18:05;7.40;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T04:20:33;7.50;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T04:23:01;7.60;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T04:25:27;7.50;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T04:27:53;7.60;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T04:30:18;7.60;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T04:32:44;7.50;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T04:35:19;7.40;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T04:37:45;7.40;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T04:40:11;7.40;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T04:42:38;7.60;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T04:45:05;7.70;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T04:47:31;7.70;83.30
62363;DHT22;48396;48.426;1.500;2023-01-24T04:49:56;7.70;83.40
62363;DHT22;48396;48.426;1.500;2023-01-24T04:52:22;7.50;83.20
62363;DHT22;48396;48.426;1.500;2023-01-24T04:54:48;7.40;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T04:57:14;7.30;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T04:59:39;7.40;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T05:02:05;7.30;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T05:04:31;7.30;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T05:06:57;7.30;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T05:09:23;7.30;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T05:11:49;7.40;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T05:14:14;7.50;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T05:16:40;7.40;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T05:19:06;7.30;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T05:21:32;7.20;84.60
62363;DHT22;48396;48.426;1.500;2023-01-24T05:23:58;7.30;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T05:26:25;7.30;84.40
62363;DHT22;48396;48.426;1.500;2023-01-24T05:28:52;7.20;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T05:31:18;7.10;85.00
62363;DHT22;48396;48.426;1.500;2023-01-24T05:33:44;7.10;85.00
62363;DHT22;48396;48.426;1.500;2023-01-24T05:38:42;7.30;85.00
62363;DHT22;48396;48.426;1.500;2023-01-24T05:41:10;7.30;84.70
62363;DHT22;48396;48.426;1.500;2023-01-24T05:43:37;7.40;84.60
62363;DHT22;48396;48.426;1.500;2023-01-24T05:46:11;7.40;84.60
62363;DHT22;48396;48.426;1.500;2023-01-24T05:48:37;7.40;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T05:51:05;7.50;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T05:53:33;7.50;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T05:56:02;7.60;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T05:58:30;7.60;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T06:00:56;7.50;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T06:03:22;7.60;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T06:05:49;7.60;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T06:08:16;7.70;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T06:10:42;7.80;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T06:13:09;7.60;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T06:15:35;7.60;84.80
62363;DHT22;48396;48.426;1.500;2023-01-24T06:18:02;7.60;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T06:20:28;7.60;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T06:23:04;7.60;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T06:25:31;7.60;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T06:27:57;7.60;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T06:30:24;7.60;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T06:33:13;7.70;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T06:38:22;7.50;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T06:40:52;7.50;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T06:43:19;7.60;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T06:45:47;7.60;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T06:48:15;7.40;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T06:50:41;7.30;84.80
62363;DHT22;48396;48.426;1.500;2023-01-24T06:53:07;7.40;84.80
62363;DHT22;48396;48.426;1.500;2023-01-24T06:55:36;7.60;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T06:58:03;7.60;84.60
62363;DHT22;48396;48.426;1.500;2023-01-24T07:00:29;7.70;84.40
62363;DHT22;48396;48.426;1.500;2023-01-24T07:03:00;7.80;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T07:05:27;7.80;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T07:07:53;7.80;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T07:10:20;7.80;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T07:12:46;7.80;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T07:15:12;7.90;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T07:17:39;7.90;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T07:20:05;7.80;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T07:22:32;7.80;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T07:24:58;7.80;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T07:27:24;7.90;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T07:33:13;7.90;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T07:35:40;8.00;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T07:38:06;8.00;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T07:40:32;8.00;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T07:42:59;8.00;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T07:45:26;7.90;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T07:47:56;7.90;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T07:50:25;7.90;84.40
62363;DHT22;48396;48.426;1.500;2023-01-24T07:52:54;8.00;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T07:55:21;8.10;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T07:57:47;8.00;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T08:00:14;7.90;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T08:02:41;7.90;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T08:05:07;7.80;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T08:07:33;7.70;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T08:09:59;7.70;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T08:12:24;7.70;84.40
62363;DHT22;48396;48.426;1.500;2023-01-24T08:14:50;7.60;84.60
62363;DHT22;48396;48.426;1.500;2023-01-24T08:17:16;7.50;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T08:19:42;7.60;85.10
62363;DHT22;48396;48.426;1.500;2023-01-24T08:22:07;7.70;84.80
62363;DHT22;48396;48.426;1.500;2023-01-24T08:24:33;7.70;84.70
62363;DHT22;48396;48.426;1.500;2023-01-24T08:27:00;7.70;84.80
62363;DHT22;48396;48.426;1.500;2023-01-24T08:29:26;7.70;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T08:31:52;7.60;85.00
62363;DHT22;48396;48.426;1.500;2023-01-24T08:34:18;7.60;85.10
62363;DHT22;48396;48.426;1.500;2023-01-24T08:36:44;7.60;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T08:39:10;7.60;85.10
62363;DHT22;48396;48.426;1.500;2023-01-24T08:41:35;7.60;85.00
62363;DHT22;48396;48.426;1.500;2023-01-24T08:44:03;7.60;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T08:46:30;7.70;85.00
62363;DHT22;48396;48.426;1.500;2023-01-24T08:48:56;7.80;84.70
62363;DHT22;48396;48.426;1.500;2023-01-24T08:51:22;7.80;84.70
62363;DHT22;48396;48.426;1.500;2023-01-24T08:53:48;7.70;84.80
62363;DHT22;48396;48.426;1.500;2023-01-24T08:56:14;7.80;85.00
62363;DHT22;48396;48.426;1.500;2023-01-24T08:58:39;7.80;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T09:01:06;7.80;84.80
62363;DHT22;48396;48.426;1.500;2023-01-24T09:03:33;7.90;84.80
62363;DHT22;48396;48.426;1.500;2023-01-24T09:05:59;7.90;84.60
62363;DHT22;48396;48.426;1.500;2023-01-24T09:08:26;7.90;84.60
62363;DHT22;48396;48.426;1.500;2023-01-24T09:10:51;7.90;84.80
62363;DHT22;48396;48.426;1.500;2023-01-24T09:13:18;7.90;84.80
62363;DHT22;48396;48.426;1.500;2023-01-24T09:15:44;7.90;84.70
62363;DHT22;48396;48.426;1.500;2023-01-24T09:18:10;8.00;85.30
62363;DHT22;48396;48.426;1.500;2023-01-24T09:20:36;8.10;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T09:23:10;8.00;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T09:25:37;8.20;85.80
62363;DHT22;48396;48.426;1.500;2023-01-24T09:28:03;8.50;85.30
62363;DHT22;48396;48.426;1.500;2023-01-24T09:30:29;8.60;84.70
62363;DHT22;48396;48.426;1.500;2023-01-24T09:32:55;8.60;84.40
62363;DHT22;48396;48.426;1.500;2023-01-24T09:35:20;8.60;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T09:37:46;8.70;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T09:43:12;8.70;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T09:46:00;8.60;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T09:48:34;8.50;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T09:51:19;8.40;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T09:53:51;8.20;84.40
62363;DHT22;48396;48.426;1.500;2023-01-24T09:56:27;8.20;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T10:01:38;8.00;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T10:04:18;8.10;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T10:21:07;8.00;85.30
62363;DHT22;48396;48.426;1.500;2023-01-24T10:23:39;8.00;85.30
62363;DHT22;48396;48.426;1.500;2023-01-24T10:26:19;8.10;85.40
62363;DHT22;48396;48.426;1.500;2023-01-24T10:28:55;8.10;85.50
62363;DHT22;48396;48.426;1.500;2023-01-24T10:32:00;8.10;85.40
62363;DHT22;48396;48.426;1.500;2023-01-24T10:37:05;8.10;85.60
62363;DHT22;48396;48.426;1.500;2023-01-24T10:39:32;8.20;85.70
62363;DHT22;48396;48.426;1.500;2023-01-24T10:41:58;8.20;86.30
62363;DHT22;48396;48.426;1.500;2023-01-24T10:44:29;8.10;85.70
62363;DHT22;48396;48.426;1.500;2023-01-24T10:47:18;8.30;85.50
62363;DHT22;48396;48.426;1.500;2023-01-24T10:50:08;8.20;86.10
62363;DHT22;48396;48.426;1.500;2023-01-24T10:52:34;8.10;86.00
62363;DHT22;48396;48.426;1.500;2023-01-24T10:55:01;8.20;85.90
62363;DHT22;48396;48.426;1.500;2023-01-24T11:02:50;8.10;86.30
62363;DHT22;48396;48.426;1.500;2023-01-24T11:05:17;7.90;87.00
62363;DHT22;48396;48.426;1.500;2023-01-24T11:07:50;8.10;87.00
62363;DHT22;48396;48.426;1.500;2023-01-24T11:10:20;8.10;87.00
62363;DHT22;48396;48.426;1.500;2023-01-24T11:12:55;8.20;86.70
62363;DHT22;48396;48.426;1.500;2023-01-24T11:15:30;8.20;86.80
62363;DHT22;48396;48.426;1.500;2023-01-24T11:18:20;8.20;86.90
62363;DHT22;48396;48.426;1.500;2023-01-24T11:20:44;8.30;86.90
62363;DHT22;48396;48.426;1.500;2023-01-24T11:25:36;8.40;86.80
62363;DHT22;48396;48.426;1.500;2023-01-24T11:28:02;8.50;87.40
62363;DHT22;48396;48.426;1.500;2023-01-24T11:30:28;8.50;86.40
62363;DHT22;48396;48.426;1.500;2023-01-24T11:33:27;8.60;86.20
62363;DHT22;48396;48.426;1.500;2023-01-24T11:36:01;8.70;86.10
62363;DHT22;48396;48.426;1.500;2023-01-24T11:38:41;8.80;85.90
62363;DHT22;48396;48.426;1.500;2023-01-24T11:41:13;8.70;85.90
62363;DHT22;48396;48.426;1.500;2023-01-24T11:46:36;8.80;85.70
62363;DHT22;48396;48.426;1.500;2023-01-24T12:08:48;8.80;85.20
62363;DHT22;48396;48.426;1.500;2023-01-24T12:21:57;8.80;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T12:24:36;8.90;85.50
62363;DHT22;48396;48.426;1.500;2023-01-24T12:27:11;8.80;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T12:29:58;8.70;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T12:32:54;8.70;85.30
62363;DHT22;48396;48.426;1.500;2023-01-24T12:35:27;8.90;85.90
62363;DHT22;48396;48.426;1.500;2023-01-24T12:40:38;9.20;85.30
62363;DHT22;48396;48.426;1.500;2023-01-24T12:43:19;9.30;84.90
62363;DHT22;48396;48.426;1.500;2023-01-24T12:45:56;9.30;84.60
62363;DHT22;48396;48.426;1.500;2023-01-24T12:51:27;9.40;84.40
62363;DHT22;48396;48.426;1.500;2023-01-24T12:54:34;9.50;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T13:00:00;9.40;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T13:07:43;9.20;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T13:12:57;9.20;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T13:18:16;9.20;84.40
62363;DHT22;48396;48.426;1.500;2023-01-24T13:23:57;9.30;84.40
62363;DHT22;48396;48.426;1.500;2023-01-24T13:29:11;9.50;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T13:32:08;9.50;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T13:35:37;9.50;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T13:38:15;9.40;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T13:46:14;9.40;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T13:51:32;9.40;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T13:54:17;9.40;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T13:59:38;9.50;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T14:02:34;9.50;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T14:05:02;9.50;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T14:07:28;9.60;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T14:10:02;9.60;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T14:12:29;9.50;83.40
62363;DHT22;48396;48.426;1.500;2023-01-24T14:17:43;9.60;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T14:20:38;9.60;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T14:23:21;9.60;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T14:25:54;9.80;84.00
62363;DHT22;48396;48.426;1.500;2023-01-24T14:28:28;9.90;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T14:30:58;9.90;83.30
62363;DHT22;48396;48.426;1.500;2023-01-24T14:33:45;9.90;83.30
62363;DHT22;48396;48.426;1.500;2023-01-24T14:36:31;9.90;83.10
62363;DHT22;48396;48.426;1.500;2023-01-24T14:39:22;9.90;83.10
62363;DHT22;48396;48.426;1.500;2023-01-24T14:41:57;9.90;83.20
62363;DHT22;48396;48.426;1.500;2023-01-24T14:44:36;9.80;83.00
62363;DHT22;48396;48.426;1.500;2023-01-24T14:47:23;9.80;83.00
62363;DHT22;48396;48.426;1.500;2023-01-24T14:49:52;9.80;83.30
62363;DHT22;48396;48.426;1.500;2023-01-24T14:52:30;9.80;83.00
62363;DHT22;48396;48.426;1.500;2023-01-24T14:55:14;9.70;83.00
62363;DHT22;48396;48.426;1.500;2023-01-24T14:57:45;9.50;83.20
62363;DHT22;48396;48.426;1.500;2023-01-24T15:02:52;9.50;83.40
62363;DHT22;48396;48.426;1.500;2023-01-24T15:07:51;9.40;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T15:10:36;9.30;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T15:13:05;9.40;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T15:15:32;9.40;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T15:18:04;9.40;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T15:20:30;9.50;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T15:22:58;9.40;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T15:25:29;9.50;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T15:27:55;9.50;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T15:30:28;9.50;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T15:40:34;9.50;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T15:43:01;9.50;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T15:45:54;9.60;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T15:48:56;9.50;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T15:51:35;9.60;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T15:54:01;9.60;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T15:56:28;9.60;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T15:58:54;9.60;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T16:01:20;9.60;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T16:03:51;9.70;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T16:06:17;9.70;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T16:08:43;9.70;83.40
62363;DHT22;48396;48.426;1.500;2023-01-24T16:11:09;9.70;83.30
62363;DHT22;48396;48.426;1.500;2023-01-24T16:13:44;9.60;83.40
62363;DHT22;48396;48.426;1.500;2023-01-24T16:16:14;9.50;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T16:18:40;9.50;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T16:21:09;9.50;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T16:23:35;9.50;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T16:26:01;9.60;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T16:28:27;9.60;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T16:30:58;9.60;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T16:33:24;9.60;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T16:35:50;9.70;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T16:38:16;9.60;83.50
62363;DHT22;48396;48.426;1.500;2023-01-24T16:40:42;9.60;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T16:43:19;9.50;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T16:45:46;9.50;83.70
62363;DHT22;48396;48.426;1.500;2023-01-24T16:48:14;9.50;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T16:50:41;9.50;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T16:53:07;9.50;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T16:55:34;9.60;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T16:58:02;9.60;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T17:00:28;9.60;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T17:02:54;9.60;83.60
62363;DHT22;48396;48.426;1.500;2023-01-24T17:05:21;9.50;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T17:07:50;9.50;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T17:10:16;9.50;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T17:12:43;9.50;83.80
62363;DHT22;48396;48.426;1.500;2023-01-24T17:15:08;9.40;83.90
62363;DHT22;48396;48.426;1.500;2023-01-24T17:17:35;9.40;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T17:20:00;9.40;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T17:22:29;9.40;84.10
62363;DHT22;48396;48.426;1.500;2023-01-24T17:24:55;9.40;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T17:27:21;9.40;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T17:29:49;9.40;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T17:32:15;9.40;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T17:34:40;9.40;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T17:37:06;9.40;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T17:39:32;9.40;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T17:41:58;9.40;84.20
62363;DHT22;48396;48.426;1.500;2023-01-24T17:44:23;9.40;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T17:46:49;9.30;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T17:49:16;9.40;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T17:51:42;9.30;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T17:54:10;9.30;84.60
62363;DHT22;48396;48.426;1.500;2023-01-24T17:56:35;9.40;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T17:59:02;9.40;84.60
62363;DHT22;48396;48.426;1.500;2023-01-24T18:01:28;9.40;84.60
62363;DHT22;48396;48.426;1.500;2023-01-24T18:03:54;9.50;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T18:06:20;9.50;84.50
62363;DHT22;48396;48.426;1.500;2023-01-24T18:08:46;9.50;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T18:11:14;9.60;84.30
62363;DHT22;48396;48.426;1.500;2023-01-24T18:13:40;9.50;84.20