sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55066;BME280;40964;42.114;24.220;2023-11-19T00:01:32;97587.06;;;5.49;59.70
55066;BME280;40964;42.114;24.220;2023-11-19T00:03:58;97605.53;;;5.54;60.07
55066;BME280;40964;42.114;24.220;2023-11-19T00:06:23;97610.94;;;5.53;59.80
55066;BME280;40964;42.114;24.220;2023-11-19T00:08:50;97609.09;;;5.47;60.09
55066;BME280;40964;42.114;24.220;2023-11-19T00:11:16;97610.13;;;5.52;60.00
55066;BME280;40964;42.114;24.220;2023-11-19T00:13:41;97622.44;;;5.58;59.75
55066;BME280;40964;42.114;24.220;2023-11-19T00:16:07;97619.06;;;5.64;58.75
55066;BME280;40964;42.114;24.220;2023-11-19T00:18:35;97596.16;;;5.60;59.18
55066;BME280;40964;42.114;24.220;2023-11-19T00:21:01;97617.81;;;5.60;59.29
55066;BME280;40964;42.114;24.220;2023-11-19T00:23:27;97617.22;;;5.58;59.82
55066;BME280;40964;42.114;24.220;2023-11-19T00:25:53;97628.41;;;5.52;59.56
55066;BME280;40964;42.114;24.220;2023-11-19T00:28:18;97637.84;;;5.53;59.69
55066;BME280;40964;42.114;24.220;2023-11-19T00:30:44;97639.88;;;5.58;60.06
55066;BME280;40964;42.114;24.220;2023-11-19T00:33:09;97652.34;;;5.62;59.23
55066;BME280;40964;42.114;24.220;2023-11-19T00:35:34;97646.75;;;5.65;59.94
55066;BME280;40964;42.114;24.220;2023-11-19T00:38:00;97651.81;;;5.67;59.38
55066;BME280;40964;42.114;24.220;2023-11-19T00:40:26;97645.13;;;5.64;60.01
55066;BME280;40964;42.114;24.220;2023-11-19T00:42:51;97635.59;;;5.50;60.26
55066;BME280;40964;42.114;24.220;2023-11-19T00:45:16;97648.94;;;5.62;60.66
55066;BME280;40964;42.114;24.220;2023-11-19T00:47:42;97620.97;;;5.49;60.80
55066;BME280;40964;42.114;24.220;2023-11-19T00:50:08;97631.63;;;5.54;60.80
55066;BME280;40964;42.114;24.220;2023-11-19T00:52:37;97636.84;;;5.54;60.33
55066;BME280;40964;42.114;24.220;2023-11-19T00:55:04;97637.28;;;5.58;59.79
55066;BME280;40964;42.114;24.220;2023-11-19T00:57:33;97641.13;;;5.62;60.07
55066;BME280;40964;42.114;24.220;2023-11-19T00:59:59;97636.91;;;5.61;60.30
55066;BME280;40964;42.114;24.220;2023-11-19T01:02:25;97639.31;;;5.62;60.41
55066;BME280;40964;42.114;24.220;2023-11-19T01:04:51;97642.91;;;5.61;60.48
55066;BME280;40964;42.114;24.220;2023-11-19T01:07:17;97636.28;;;5.59;60.41
55066;BME280;40964;42.114;24.220;2023-11-19T01:09:43;97650.16;;;5.66;59.47
55066;BME280;40964;42.114;24.220;2023-11-19T01:12:08;97636.47;;;5.57;59.59
55066;BME280;40964;42.114;24.220;2023-11-19T01:14:37;97657.81;;;5.67;59.64
55066;BME280;40964;42.114;24.220;2023-11-19T01:17:03;97657.03;;;5.67;60.01
55066;BME280;40964;42.114;24.220;2023-11-19T01:19:30;97659.63;;;5.67;59.27
55066;BME280;40964;42.114;24.220;2023-11-19T01:21:55;97649.22;;;5.74;59.75
55066;BME280;40964;42.114;24.220;2023-11-19T01:24:21;97659.00;;;5.65;60.78
55066;BME280;40964;42.114;24.220;2023-11-19T01:26:47;97644.34;;;5.64;60.09
55066;BME280;40964;42.114;24.220;2023-11-19T01:29:13;97639.88;;;5.58;60.34
55066;BME280;40964;42.114;24.220;2023-11-19T01:31:43;97655.38;;;5.66;61.33
55066;BME280;40964;42.114;24.220;2023-11-19T01:34:09;97639.97;;;5.71;60.79
55066;BME280;40964;42.114;24.220;2023-11-19T01:36:35;97631.97;;;5.73;60.35
55066;BME280;40964;42.114;24.220;2023-11-19T01:39:01;97631.53;;;5.69;60.39
55066;BME280;40964;42.114;24.220;2023-11-19T01:41:26;97622.53;;;5.72;60.11
55066;BME280;40964;42.114;24.220;2023-11-19T01:43:52;97633.22;;;5.77;60.12
55066;BME280;40964;42.114;24.220;2023-11-19T01:46:17;97640.59;;;5.73;59.54
55066;BME280;40964;42.114;24.220;2023-11-19T01:48:45;97635.56;;;5.72;60.11
55066;BME280;40964;42.114;24.220;2023-11-19T01:51:14;97635.16;;;5.68;59.33
55066;BME280;40964;42.114;24.220;2023-11-19T01:53:43;97633.34;;;5.68;59.78
55066;BME280;40964;42.114;24.220;2023-11-19T01:56:11;97634.56;;;5.73;59.74
55066;BME280;40964;42.114;24.220;2023-11-19T01:58:37;97628.34;;;5.74;60.38
55066;BME280;40964;42.114;24.220;2023-11-19T02:01:05;97617.91;;;5.74;60.12
55066;BME280;40964;42.114;24.220;2023-11-19T02:03:31;97636.19;;;5.74;60.04
55066;BME280;40964;42.114;24.220;2023-11-19T02:05:59;97647.75;;;5.64;59.58
55066;BME280;40964;42.114;24.220;2023-11-19T02:08:24;97651.75;;;5.60;60.00
55066;BME280;40964;42.114;24.220;2023-11-19T02:10:50;97665.53;;;5.54;60.78
55066;BME280;40964;42.114;24.220;2023-11-19T02:13:15;97652.47;;;5.54;61.28
55066;BME280;40964;42.114;24.220;2023-11-19T02:15:41;97666.13;;;5.56;61.06
55066;BME280;40964;42.114;24.220;2023-11-19T02:18:22;97674.53;;;5.52;60.76
55066;BME280;40964;42.114;24.220;2023-11-19T02:20:49;97662.31;;;5.52;60.44
55066;BME280;40964;42.114;24.220;2023-11-19T02:23:16;97670.00;;;5.60;60.66
55066;BME280;40964;42.114;24.220;2023-11-19T02:25:43;97670.75;;;5.54;61.03
55066;BME280;40964;42.114;24.220;2023-11-19T02:28:11;97661.50;;;5.52;61.37
55066;BME280;40964;42.114;24.220;2023-11-19T02:30:37;97660.69;;;5.51;61.29
55066;BME280;40964;42.114;24.220;2023-11-19T02:33:03;97668.53;;;5.51;61.05
55066;BME280;40964;42.114;24.220;2023-11-19T02:35:31;97659.44;;;5.47;62.00
55066;BME280;40964;42.114;24.220;2023-11-19T02:37:58;97677.66;;;5.40;61.62
55066;BME280;40964;42.114;24.220;2023-11-19T02:40:25;97665.34;;;5.34;61.75
55066;BME280;40964;42.114;24.220;2023-11-19T02:42:51;97667.16;;;5.34;61.60
55066;BME280;40964;42.114;24.220;2023-11-19T02:45:18;97652.81;;;5.23;61.21
55066;BME280;40964;42.114;24.220;2023-11-19T02:47:44;97676.41;;;5.36;61.19
55066;BME280;40964;42.114;24.220;2023-11-19T02:50:12;97664.28;;;5.29;62.28
55066;BME280;40964;42.114;24.220;2023-11-19T02:52:45;97666.38;;;5.19;62.46
55066;BME280;40964;42.114;24.220;2023-11-19T02:55:12;97659.34;;;5.12;62.56
55066;BME280;40964;42.114;24.220;2023-11-19T02:57:38;97668.75;;;5.13;62.13
55066;BME280;40964;42.114;24.220;2023-11-19T03:00:13;97662.38;;;5.16;62.06
55066;BME280;40964;42.114;24.220;2023-11-19T03:02:42;97655.41;;;5.23;61.29
55066;BME280;40964;42.114;24.220;2023-11-19T03:05:15;97660.19;;;5.20;61.29
55066;BME280;40964;42.114;24.220;2023-11-19T03:07:44;97657.34;;;5.15;61.99
55066;BME280;40964;42.114;24.220;2023-11-19T03:10:10;97662.22;;;5.03;62.83
55066;BME280;40964;42.114;24.220;2023-11-19T03:12:44;97654.28;;;5.11;61.69
55066;BME280;40964;42.114;24.220;2023-11-19T03:15:13;97663.66;;;5.05;62.03
55066;BME280;40964;42.114;24.220;2023-11-19T03:17:39;97660.06;;;5.06;61.56
55066;BME280;40964;42.114;24.220;2023-11-19T03:20:07;97653.59;;;5.02;62.85
55066;BME280;40964;42.114;24.220;2023-11-19T03:22:36;97662.78;;;4.98;62.99
55066;BME280;40964;42.114;24.220;2023-11-19T03:25:05;97668.72;;;4.92;64.06
55066;BME280;40964;42.114;24.220;2023-11-19T03:27:36;97661.19;;;4.82;63.34
55066;BME280;40964;42.114;24.220;2023-11-19T03:30:20;97669.47;;;4.86;63.89
55066;BME280;40964;42.114;24.220;2023-11-19T03:32:46;97638.66;;;4.75;63.71
55066;BME280;40964;42.114;24.220;2023-11-19T03:35:11;97647.34;;;4.82;62.97
55066;BME280;40964;42.114;24.220;2023-11-19T03:37:37;97654.63;;;4.87;63.74
55066;BME280;40964;42.114;24.220;2023-11-19T03:40:05;97657.47;;;4.92;62.66
55066;BME280;40964;42.114;24.220;2023-11-19T03:42:31;97660.47;;;4.89;62.98
55066;BME280;40964;42.114;24.220;2023-11-19T03:44:56;97657.41;;;4.85;62.92
55066;BME280;40964;42.114;24.220;2023-11-19T03:47:22;97655.34;;;4.80;62.75
55066;BME280;40964;42.114;24.220;2023-11-19T03:49:49;97663.19;;;4.80;63.95
55066;BME280;40964;42.114;24.220;2023-11-19T03:52:14;97658.16;;;4.64;64.61
55066;BME280;40964;42.114;24.220;2023-11-19T03:54:40;97670.28;;;4.57;64.67
55066;BME280;40964;42.114;24.220;2023-11-19T03:57:05;97670.47;;;4.55;64.44
55066;BME280;40964;42.114;24.220;2023-11-19T03:59:31;97692.50;;;4.53;65.25
55066;BME280;40964;42.114;24.220;2023-11-19T04:01:56;97697.59;;;4.46;66.05
55066;BME280;40964;42.114;24.220;2023-11-19T04:04:25;97562.06;;;3.59;65.51
55066;BME280;40964;42.114;24.220;2023-11-19T04:06:50;97693.03;;;4.34;65.79
55066;BME280;40964;42.114;24.220;2023-11-19T04:09:16;97708.09;;;4.38;66.26
55066;BME280;40964;42.114;24.220;2023-11-19T04:11:41;97713.94;;;4.40;65.92
55066;BME280;40964;42.114;24.220;2023-11-19T04:14:06;97725.09;;;4.34;65.89
55066;BME280;40964;42.114;24.220;2023-11-19T04:16:32;97717.78;;;4.30;65.26
55066;BME280;40964;42.114;24.220;2023-11-19T04:18:57;97727.69;;;4.34;66.23
55066;BME280;40964;42.114;24.220;2023-11-19T04:21:23;97727.94;;;4.39;66.10
55066;BME280;40964;42.114;24.220;2023-11-19T04:23:49;97722.28;;;4.36;66.50
55066;BME280;40964;42.114;24.220;2023-11-19T04:26:14;97717.91;;;4.36;66.30
55066;BME280;40964;42.114;24.220;2023-11-19T04:28:41;97735.03;;;4.31;66.52
55066;BME280;40964;42.114;24.220;2023-11-19T04:31:06;97729.44;;;4.19;67.29
55066;BME280;40964;42.114;24.220;2023-11-19T04:33:31;97743.44;;;4.18;67.86
55066;BME280;40964;42.114;24.220;2023-11-19T04:35:57;97744.50;;;4.09;67.26
55066;BME280;40964;42.114;24.220;2023-11-19T04:38:22;97745.22;;;4.03;68.04
55066;BME280;40964;42.114;24.220;2023-11-19T04:40:48;97730.22;;;3.90;68.35
55066;BME280;40964;42.114;24.220;2023-11-19T04:43:13;97750.94;;;3.98;68.04
55066;BME280;40964;42.114;24.220;2023-11-19T04:45:38;97697.56;;;3.64;68.82
55066;BME280;40964;42.114;24.220;2023-11-19T04:48:05;97737.53;;;3.86;69.01
55066;BME280;40964;42.114;24.220;2023-11-19T04:50:30;97740.13;;;3.86;68.59
55066;BME280;40964;42.114;24.220;2023-11-19T04:52:56;97747.13;;;3.86;69.39
55066;BME280;40964;42.114;24.220;2023-11-19T04:55:21;97755.59;;;3.88;68.57
55066;BME280;40964;42.114;24.220;2023-11-19T04:57:47;97746.13;;;3.72;69.40
55066;BME280;40964;42.114;24.220;2023-11-19T05:00:13;97752.75;;;3.75;69.62
55066;BME280;40964;42.114;24.220;2023-11-19T05:02:39;97765.56;;;3.76;69.31
55066;BME280;40964;42.114;24.220;2023-11-19T05:05:04;97754.72;;;3.73;70.50
55066;BME280;40964;42.114;24.220;2023-11-19T05:07:30;97760.50;;;3.60;70.86
55066;BME280;40964;42.114;24.220;2023-11-19T05:09:56;97767.97;;;3.63;70.13
55066;BME280;40964;42.114;24.220;2023-11-19T05:12:21;97763.25;;;3.58;70.09
55066;BME280;40964;42.114;24.220;2023-11-19T05:14:48;97756.03;;;3.46;70.48
55066;BME280;40964;42.114;24.220;2023-11-19T05:17:14;97761.63;;;3.34;71.21
55066;BME280;40964;42.114;24.220;2023-11-19T05:19:40;97766.59;;;3.13;72.62
55066;BME280;40964;42.114;24.220;2023-11-19T05:22:05;97746.81;;;3.12;72.12
55066;BME280;40964;42.114;24.220;2023-11-19T05:24:31;97775.63;;;3.33;71.51
55066;BME280;40964;42.114;24.220;2023-11-19T05:26:57;97774.28;;;3.37;71.11
55066;BME280;40964;42.114;24.220;2023-11-19T05:29:23;97793.25;;;3.46;69.37
55066;BME280;40964;42.114;24.220;2023-11-19T05:31:49;97783.84;;;3.68;67.78
55066;BME280;40964;42.114;24.220;2023-11-19T05:34:14;97782.22;;;3.90;66.29
55066;BME280;40964;42.114;24.220;2023-11-19T05:36:40;97746.88;;;3.81;65.41
55066;BME280;40964;42.114;24.220;2023-11-19T05:39:05;97789.75;;;4.08;66.22
55066;BME280;40964;42.114;24.220;2023-11-19T05:41:31;97790.81;;;4.13;67.17
55066;BME280;40964;42.114;24.220;2023-11-19T05:43:56;97812.13;;;4.17;66.68
55066;BME280;40964;42.114;24.220;2023-11-19T05:46:22;97813.34;;;4.06;66.44
55066;BME280;40964;42.114;24.220;2023-11-19T05:48:48;97794.75;;;4.09;65.81
55066;BME280;40964;42.114;24.220;2023-11-19T05:51:14;97803.75;;;4.07;66.40
55066;BME280;40964;42.114;24.220;2023-11-19T05:53:40;97788.47;;;4.04;67.44
55066;BME280;40964;42.114;24.220;2023-11-19T05:56:06;97801.41;;;4.12;65.15
55066;BME280;40964;42.114;24.220;2023-11-19T05:58:35;97807.03;;;4.23;65.73
55066;BME280;40964;42.114;24.220;2023-11-19T06:01:01;97803.19;;;4.34;64.73
55066;BME280;40964;42.114;24.220;2023-11-19T06:03:26;97813.94;;;4.31;65.44
55066;BME280;40964;42.114;24.220;2023-11-19T06:05:52;97805.31;;;4.31;65.91
55066;BME280;40964;42.114;24.220;2023-11-19T06:08:19;97801.03;;;4.38;64.58
55066;BME280;40964;42.114;24.220;2023-11-19T06:10:46;97793.41;;;4.36;66.08
55066;BME280;40964;42.114;24.220;2023-11-19T06:13:14;97808.41;;;4.49;65.53
55066;BME280;40964;42.114;24.220;2023-11-19T06:15:41;97826.63;;;4.49;66.11
55066;BME280;40964;42.114;24.220;2023-11-19T06:18:07;97826.72;;;4.55;66.90
55066;BME280;40964;42.114;24.220;2023-11-19T06:20:33;97823.78;;;4.59;65.41
55066;BME280;40964;42.114;24.220;2023-11-19T06:22:59;97814.19;;;4.59;64.25
55066;BME280;40964;42.114;24.220;2023-11-19T06:25:24;97821.38;;;4.72;64.15
55066;BME280;40964;42.114;24.220;2023-11-19T06:27:51;97822.00;;;4.74;63.04
55066;BME280;40964;42.114;24.220;2023-11-19T06:30:16;97819.41;;;4.74;63.77
55066;BME280;40964;42.114;24.220;2023-11-19T06:32:42;97825.22;;;4.76;63.46
55066;BME280;40964;42.114;24.220;2023-11-19T06:35:08;97825.69;;;4.94;62.84
55066;BME280;40964;42.114;24.220;2023-11-19T06:37:34;97803.06;;;4.80;61.42
55066;BME280;40964;42.114;24.220;2023-11-19T06:39:59;97816.44;;;5.06;61.38
55066;BME280;40964;42.114;24.220;2023-11-19T06:42:25;97835.13;;;5.25;61.43
55066;BME280;40964;42.114;24.220;2023-11-19T06:44:50;97831.44;;;5.34;61.49
55066;BME280;40964;42.114;24.220;2023-11-19T06:47:16;97831.22;;;5.50;59.31
55066;BME280;40964;42.114;24.220;2023-11-19T06:49:44;97833.34;;;5.61;58.72
55066;BME280;40964;42.114;24.220;2023-11-19T06:52:09;97831.19;;;5.65;58.46
55066;BME280;40964;42.114;24.220;2023-11-19T06:54:35;97837.75;;;5.76;58.53
55066;BME280;40964;42.114;24.220;2023-11-19T06:57:00;97837.78;;;5.82;59.62
55066;BME280;40964;42.114;24.220;2023-11-19T06:59:26;97853.53;;;5.89;59.77
55066;BME280;40964;42.114;24.220;2023-11-19T07:01:51;97846.16;;;5.92;58.88
55066;BME280;40964;42.114;24.220;2023-11-19T07:04:17;97843.19;;;5.95;57.55
55066;BME280;40964;42.114;24.220;2023-11-19T07:06:42;97848.50;;;6.02;57.25
55066;BME280;40964;42.114;24.220;2023-11-19T07:09:08;97835.16;;;5.97;57.46
55066;BME280;40964;42.114;24.220;2023-11-19T07:11:38;97853.41;;;6.12;57.96
55066;BME280;40964;42.114;24.220;2023-11-19T07:14:05;97853.44;;;6.18;58.45
55066;BME280;40964;42.114;24.220;2023-11-19T07:16:32;97879.94;;;6.15;58.80
55066;BME280;40964;42.114;24.220;2023-11-19T07:19:00;97862.84;;;6.13;59.69
55066;BME280;40964;42.114;24.220;2023-11-19T07:21:26;97861.22;;;6.12;58.71
55066;BME280;40964;42.114;24.220;2023-11-19T07:23:54;97872.72;;;6.17;59.39
55066;BME280;40964;42.114;24.220;2023-11-19T07:26:19;97872.97;;;6.22;58.82
55066;BME280;40964;42.114;24.220;2023-11-19T07:28:44;97880.44;;;6.25;58.42
55066;BME280;40964;42.114;24.220;2023-11-19T07:31:10;97882.13;;;6.33;58.76
55066;BME280;40964;42.114;24.220;2023-11-19T07:33:36;97877.31;;;6.37;58.99
55066;BME280;40964;42.114;24.220;2023-11-19T07:36:02;97876.69;;;6.35;58.79
55066;BME280;40964;42.114;24.220;2023-11-19T07:38:27;97888.22;;;6.40;58.66
55066;BME280;40964;42.114;24.220;2023-11-19T07:40:53;97888.69;;;6.50;57.93
55066;BME280;40964;42.114;24.220;2023-11-19T07:43:19;97891.50;;;6.49;57.22
55066;BME280;40964;42.114;24.220;2023-11-19T07:45:44;97890.63;;;6.42;57.63
55066;BME280;40964;42.114;24.220;2023-11-19T07:48:11;97888.13;;;6.34;57.20
55066;BME280;40964;42.114;24.220;2023-11-19T07:50:38;97891.88;;;6.24;58.16
55066;BME280;40964;42.114;24.220;2023-11-19T07:53:06;97896.97;;;6.33;58.70
55066;BME280;40964;42.114;24.220;2023-11-19T07:55:32;97885.41;;;6.42;57.54
55066;BME280;40964;42.114;24.220;2023-11-19T07:57:58;97899.25;;;6.64;56.95
55066;BME280;40964;42.114;24.220;2023-11-19T08:00:23;97905.66;;;6.61;57.48
55066;BME280;40964;42.114;24.220;2023-11-19T08:02:49;97905.00;;;6.52;56.80
55066;BME280;40964;42.114;24.220;2023-11-19T08:05:14;97903.63;;;6.57;58.75
55066;BME280;40964;42.114;24.220;2023-11-19T08:07:39;97900.84;;;6.65;57.47
55066;BME280;40964;42.114;24.220;2023-11-19T08:10:06;97899.50;;;6.69;56.84
55066;BME280;40964;42.114;24.220;2023-11-19T08:12:35;97897.94;;;6.74;56.33
55066;BME280;40964;42.114;24.220;2023-11-19T08:15:04;97902.03;;;6.83;55.37
55066;BME280;40964;42.114;24.220;2023-11-19T08:17:30;97918.56;;;6.91;55.75
55066;BME280;40964;42.114;24.220;2023-11-19T08:19:55;97893.63;;;6.88;55.44
55066;BME280;40964;42.114;24.220;2023-11-19T08:22:21;97906.75;;;6.95;54.97
55066;BME280;40964;42.114;24.220;2023-11-19T08:24:47;97909.81;;;7.05;56.39
55066;BME280;40964;42.114;24.220;2023-11-19T08:27:13;97894.38;;;7.10;57.11
55066;BME280;40964;42.114;24.220;2023-11-19T08:29:38;97891.56;;;7.11;56.08
55066;BME280;40964;42.114;24.220;2023-11-19T08:32:04;97896.88;;;7.25;54.57
55066;BME280;40964;42.114;24.220;2023-11-19T08:34:31;97901.09;;;7.19;55.28
55066;BME280;40964;42.114;24.220;2023-11-19T08:36:57;97907.78;;;7.28;55.42
55066;BME280;40964;42.114;24.220;2023-11-19T08:39:22;97898.47;;;7.26;54.83
55066;BME280;40964;42.114;24.220;2023-11-19T08:41:48;97890.41;;;7.21;54.36
55066;BME280;40964;42.114;24.220;2023-11-19T08:44:14;97912.34;;;7.20;54.83
55066;BME280;40964;42.114;24.220;2023-11-19T08:46:46;97894.66;;;7.22;55.23
55066;BME280;40964;42.114;24.220;2023-11-19T08:49:12;97907.34;;;7.25;55.51
55066;BME280;40964;42.114;24.220;2023-11-19T08:51:37;97896.22;;;7.16;54.75
55066;BME280;40964;42.114;24.220;2023-11-19T08:54:03;97873.53;;;7.23;54.54
55066;BME280;40964;42.114;24.220;2023-11-19T08:56:28;97856.66;;;7.32;54.77
55066;BME280;40964;42.114;24.220;2023-11-19T08:58:58;97854.22;;;7.24;55.14
55066;BME280;40964;42.114;24.220;2023-11-19T09:01:23;97845.72;;;7.16;53.90
55066;BME280;40964;42.114;24.220;2023-11-19T09:03:50;97845.81;;;7.29;56.04
55066;BME280;40964;42.114;24.220;2023-11-19T09:06:15;97850.28;;;7.42;55.43
55066;BME280;40964;42.114;24.220;2023-11-19T09:08:42;97848.22;;;7.30;54.72
55066;BME280;40964;42.114;24.220;2023-11-19T09:11:08;97853.06;;;7.33;55.43
55066;BME280;40964;42.114;24.220;2023-11-19T09:13:37;97837.75;;;7.30;55.52
55066;BME280;40964;42.114;24.220;2023-11-19T09:16:03;97847.63;;;7.35;54.37
55066;BME280;40964;42.114;24.220;2023-11-19T09:18:29;97850.44;;;7.33;55.70
55066;BME280;40964;42.114;24.220;2023-11-19T09:20:55;97860.16;;;7.46;55.27
55066;BME280;40964;42.114;24.220;2023-11-19T09:23:20;97858.56;;;7.52;54.99
55066;BME280;40964;42.114;24.220;2023-11-19T09:25:46;97850.75;;;7.58;53.96
55066;BME280;40964;42.114;24.220;2023-11-19T09:28:11;97854.94;;;7.53;53.86
55066;BME280;40964;42.114;24.220;2023-11-19T09:30:38;97861.84;;;7.67;53.61
55066;BME280;40964;42.114;24.220;2023-11-19T09:33:03;97862.25;;;7.71;53.84
55066;BME280;40964;42.114;24.220;2023-11-19T09:35:29;97857.47;;;7.87;54.28
55066;BME280;40964;42.114;24.220;2023-11-19T09:37:54;97851.25;;;7.88;54.26
55066;BME280;40964;42.114;24.220;2023-11-19T09:40:20;97859.13;;;8.02;54.01
55066;BME280;40964;42.114;24.220;2023-11-19T09:42:46;97851.28;;;8.08;52.95
55066;BME280;40964;42.114;24.220;2023-11-19T09:45:14;97854.09;;;8.07;52.93
55066;BME280;40964;42.114;24.220;2023-11-19T09:47:44;97854.47;;;7.97;53.14
55066;BME280;40964;42.114;24.220;2023-11-19T09:50:17;97864.59;;;8.13;53.22
55066;BME280;40964;42.114;24.220;2023-11-19T09:52:46;97874.06;;;8.14;52.12
55066;BME280;40964;42.114;24.220;2023-11-19T09:55:12;97878.69;;;8.06;52.70
55066;BME280;40964;42.114;24.220;2023-11-19T09:57:39;97876.44;;;7.96;53.19
55066;BME280;40964;42.114;24.220;2023-11-19T10:00:06;97866.38;;;7.93;51.64
55066;BME280;40964;42.114;24.220;2023-11-19T10:02:33;97864.34;;;7.95;51.91
55066;BME280;40964;42.114;24.220;2023-11-19T10:05:06;97871.66;;;8.13;52.15
55066;BME280;40964;42.114;24.220;2023-11-19T10:07:33;97858.72;;;8.05;52.09
55066;BME280;40964;42.114;24.220;2023-11-19T10:10:00;97865.03;;;8.30;52.23
55066;BME280;40964;42.114;24.220;2023-11-19T10:12:27;97860.00;;;8.35;51.49
55066;BME280;40964;42.114;24.220;2023-11-19T10:14:54;97864.81;;;8.32;51.48
55066;BME280;40964;42.114;24.220;2023-11-19T10:17:21;97870.94;;;8.45;52.25
55066;BME280;40964;42.114;24.220;2023-11-19T10:19:46;97863.03;;;8.52;52.62
55066;BME280;40964;42.114;24.220;2023-11-19T10:22:12;97859.25;;;8.55;51.21
55066;BME280;40964;42.114;24.220;2023-11-19T10:24:40;97854.81;;;8.55;52.12
55066;BME280;40964;42.114;24.220;2023-11-19T10:27:09;97829.56;;;8.61;50.62
55066;BME280;40964;42.114;24.220;2023-11-19T10:29:37;97848.31;;;8.77;49.28
55066;BME280;40964;42.114;24.220;2023-11-19T10:32:03;97840.06;;;8.67;50.09
55066;BME280;40964;42.114;24.220;2023-11-19T10:34:29;97844.13;;;8.57;50.27
55066;BME280;40964;42.114;24.220;2023-11-19T10:36:55;97851.56;;;8.60;50.24
55066;BME280;40964;42.114;24.220;2023-11-19T10:39:21;97844.50;;;8.53;49.89
55066;BME280;40964;42.114;24.220;2023-11-19T10:41:48;97855.19;;;8.52;50.47
55066;BME280;40964;42.114;24.220;2023-11-19T10:44:31;97845.91;;;8.49;50.96
55066;BME280;40964;42.114;24.220;2023-11-19T10:46:56;97846.50;;;8.51;50.48
55066;BME280;40964;42.114;24.220;2023-11-19T10:49:21;97857.81;;;8.45;51.51
55066;BME280;40964;42.114;24.220;2023-11-19T10:51:48;97856.00;;;8.52;51.80
55066;BME280;40964;42.114;24.220;2023-11-19T10:54:18;97848.13;;;8.52;51.22
55066;BME280;40964;42.114;24.220;2023-11-19T10:56:44;97839.88;;;8.56;51.24
55066;BME280;40964;42.114;24.220;2023-11-19T10:59:11;97835.22;;;8.58;52.57
55066;BME280;40964;42.114;24.220;2023-11-19T11:01:43;97839.69;;;8.64;50.87
55066;BME280;40964;42.114;24.220;2023-11-19T11:04:14;97862.25;;;8.58;50.87
55066;BME280;40964;42.114;24.220;2023-11-19T11:06:43;97841.28;;;8.58;50.98
55066;BME280;40964;42.114;24.220;2023-11-19T11:09:09;97855.78;;;8.61;49.75
55066;BME280;40964;42.114;24.220;2023-11-19T11:11:40;97850.53;;;8.61;49.46
55066;BME280;40964;42.114;24.220;2023-11-19T11:14:07;97851.34;;;8.68;50.19
55066;BME280;40964;42.114;24.220;2023-11-19T11:16:34;97836.25;;;8.63;50.36
55066;BME280;40964;42.114;24.220;2023-11-19T11:19:01;97841.69;;;8.81;50.84
55066;BME280;40964;42.114;24.220;2023-11-19T11:21:27;97847.31;;;8.92;50.12
55066;BME280;40964;42.114;24.220;2023-11-19T11:27:34;97827.31;;;8.97;49.69
55066;BME280;40964;42.114;24.220;2023-11-19T11:31:03;97820.22;;;9.18;48.75
55066;BME280;40964;42.114;24.220;2023-11-19T11:34:03;97815.78;;;9.18;48.82
55066;BME280;40964;42.114;24.220;2023-11-19T11:36:42;97805.66;;;9.22;48.59
55066;BME280;40964;42.114;24.220;2023-11-19T11:39:10;97806.47;;;9.16;48.33
55066;BME280;40964;42.114;24.220;2023-11-19T11:41:36;97801.28;;;9.09;48.96
55066;BME280;40964;42.114;24.220;2023-11-19T11:44:01;97791.16;;;9.06;49.12
55066;BME280;40964;42.114;24.220;2023-11-19T11:49:00;97807.16;;;8.91;49.95
55066;BME280;40964;42.114;24.220;2023-11-19T12:02:11;97789.56;;;8.98;50.10
55066;BME280;40964;42.114;24.220;2023-11-19T12:04:37;97783.50;;;9.04;50.34
55066;BME280;40964;42.114;24.220;2023-11-19T12:07:12;97762.97;;;8.95;49.57
55066;BME280;40964;42.114;24.220;2023-11-19T12:09:42;97772.00;;;9.12;49.89
55066;BME280;40964;42.114;24.220;2023-11-19T12:15:06;97771.59;;;9.08;49.27
55066;BME280;40964;42.114;24.220;2023-11-19T12:17:41;97769.75;;;9.16;49.35
55066;BME280;40964;42.114;24.220;2023-11-19T12:20:10;97764.34;;;9.10;49.97
55066;BME280;40964;42.114;24.220;2023-11-19T12:22:42;97779.19;;;9.30;49.79
55066;BME280;40964;42.114;24.220;2023-11-19T12:25:10;97781.22;;;9.28;48.97
55066;BME280;40964;42.114;24.220;2023-11-19T12:27:41;97777.16;;;9.32;48.73
55066;BME280;40964;42.114;24.220;2023-11-19T12:30:07;97778.16;;;9.37;49.17
55066;BME280;40964;42.114;24.220;2023-11-19T12:32:46;97783.41;;;9.31;49.62
55066;BME280;40964;42.114;24.220;2023-11-19T12:35:12;97774.72;;;9.37;48.61
55066;BME280;40964;42.114;24.220;2023-11-19T12:37:42;97765.19;;;9.43;49.05
55066;BME280;40964;42.114;24.220;2023-11-19T12:40:18;97769.97;;;9.52;49.17
55066;BME280;40964;42.114;24.220;2023-11-19T12:42:47;97770.97;;;9.58;48.95
55066;BME280;40964;42.114;24.220;2023-11-19T12:45:14;97763.66;;;9.28;48.47
55066;BME280;40964;42.114;24.220;2023-11-19T12:47:42;97750.75;;;9.27;48.43
55066;BME280;40964;42.114;24.220;2023-11-19T12:50:08;97757.88;;;9.06;48.62
55066;BME280;40964;42.114;24.220;2023-11-19T12:52:35;97754.66;;;9.04;48.29
55066;BME280;40964;42.114;24.220;2023-11-19T12:55:02;97760.31;;;9.01;48.78
55066;BME280;40964;42.114;24.220;2023-11-19T12:57:42;97740.81;;;8.84;49.09
55066;BME280;40964;42.114;24.220;2023-11-19T13:00:18;97746.22;;;8.96;49.58
55066;BME280;40964;42.114;24.220;2023-11-19T13:02:48;97736.34;;;8.91;49.12
55066;BME280;40964;42.114;24.220;2023-11-19T13:08:04;97735.16;;;8.80;50.25
55066;BME280;40964;42.114;24.220;2023-11-19T13:10:31;97730.75;;;8.74;50.18
55066;BME280;40964;42.114;24.220;2023-11-19T13:13:05;97715.41;;;8.71;49.59
55066;BME280;40964;42.114;24.220;2023-11-19T13:15:31;97720.25;;;8.74;50.95
55066;BME280;40964;42.114;24.220;2023-11-19T13:17:57;97708.97;;;8.74;50.60
55066;BME280;40964;42.114;24.220;2023-11-19T13:20:23;97708.97;;;8.67;49.78
55066;BME280;40964;42.114;24.220;2023-11-19T13:22:59;97710.59;;;8.62;50.21