sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6725;SDS011;3400;48.506;11.692;2022-08-19T00:02:21;26.63;;;24.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:04:48;26.37;;;23.77;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:07:17;25.33;;;22.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:09:43;25.30;;;22.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:12:09;24.87;;;22.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:14:35;25.23;;;23.03;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:17:01;26.17;;;23.70;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:19:28;25.93;;;23.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:21:54;25.37;;;23.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:24:21;26.00;;;23.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:26:48;27.10;;;24.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:29:16;25.83;;;23.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:31:42;25.63;;;23.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:34:09;24.93;;;22.73;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:36:36;24.43;;;22.03;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:39:02;24.47;;;22.07;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:41:29;24.77;;;22.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:44:04;26.20;;;23.87;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:46:31;25.17;;;22.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:48:58;24.90;;;22.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:51:28;26.17;;;23.70;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:53:55;26.67;;;23.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:56:22;23.73;;;21.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T00:58:49;24.87;;;22.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:01:15;24.13;;;21.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:03:41;23.40;;;21.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:06:07;25.17;;;22.87;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:08:33;23.47;;;21.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:10:59;22.40;;;20.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:13:30;19.83;;;17.93;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:15:58;19.00;;;17.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:18:24;18.67;;;16.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:20:52;18.70;;;16.87;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:23:19;19.73;;;17.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:25:49;19.63;;;17.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:28:18;20.17;;;18.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:30:44;19.87;;;17.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:33:11;19.47;;;17.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:35:38;19.60;;;17.73;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:38:06;20.30;;;18.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:40:34;20.33;;;18.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:43:02;19.00;;;17.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:45:29;21.03;;;19.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:47:56;20.33;;;18.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:50:23;19.17;;;17.47;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:52:49;17.97;;;16.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:55:17;18.10;;;16.17;;
6725;SDS011;3400;48.506;11.692;2022-08-19T01:57:44;17.83;;;15.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:00:12;17.33;;;15.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:02:40;17.47;;;15.77;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:05:06;14.50;;;13.07;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:07:33;16.13;;;14.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:10:00;16.77;;;15.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:12:28;16.00;;;14.60;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:14:54;15.07;;;13.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:17:20;14.27;;;12.87;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:19:46;15.17;;;13.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:22:12;15.93;;;14.47;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:24:38;15.93;;;14.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:27:04;16.30;;;14.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:29:30;14.83;;;13.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:31:56;14.83;;;13.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:34:23;16.13;;;14.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:36:50;15.13;;;13.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:39:16;13.57;;;12.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:41:42;16.23;;;14.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:44:08;16.50;;;14.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:46:34;15.60;;;14.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:49:02;14.93;;;13.60;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:51:29;15.77;;;14.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:53:56;14.53;;;13.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:56:22;14.53;;;13.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T02:58:49;13.73;;;12.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:01:28;15.53;;;14.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:03:55;15.27;;;13.67;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:06:21;15.43;;;13.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:08:48;12.73;;;11.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:11:18;12.77;;;11.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:13:44;14.97;;;13.47;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:16:11;14.77;;;13.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:18:38;15.23;;;13.73;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:21:04;14.33;;;12.47;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:23:30;13.57;;;12.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:25:56;15.03;;;13.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:28:22;12.97;;;11.77;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:30:55;12.30;;;11.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:33:22;10.70;;;9.70;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:35:58;10.60;;;9.60;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:38:24;11.17;;;10.07;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:40:50;10.73;;;9.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:43:16;9.43;;;8.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:45:43;8.90;;;8.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:48:09;8.80;;;7.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:50:39;8.53;;;7.70;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:53:05;7.30;;;6.60;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:55:34;6.50;;;6.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T03:58:00;5.77;;;5.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:00:26;5.70;;;5.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:02:52;6.50;;;6.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:05:18;5.80;;;5.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:07:44;5.50;;;5.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:10:10;5.57;;;5.17;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:12:36;5.43;;;4.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:15:02;5.93;;;5.47;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:17:28;5.57;;;5.17;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:19:54;8.57;;;7.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:22:20;7.53;;;6.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:24:46;8.47;;;7.67;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:27:12;8.40;;;7.70;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:29:39;8.50;;;7.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:32:05;9.03;;;8.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:34:31;10.13;;;9.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:36:57;8.77;;;8.03;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:39:25;10.77;;;9.77;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:42:12;11.30;;;10.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:44:57;11.43;;;10.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:47:23;11.70;;;10.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:49:49;11.40;;;10.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:52:15;12.37;;;11.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:54:42;12.73;;;11.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:57:08;12.20;;;11.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T04:59:34;13.57;;;12.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:02:01;13.13;;;11.73;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:04:27;12.30;;;11.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:06:56;11.50;;;10.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:09:22;13.37;;;12.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:11:48;12.17;;;10.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:14:16;11.47;;;10.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:16:42;12.37;;;11.17;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:19:08;12.10;;;11.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:21:53;12.63;;;11.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:24:38;12.07;;;11.07;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:27:04;14.50;;;13.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:29:30;14.20;;;12.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:31:57;16.73;;;15.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:34:24;20.50;;;18.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:36:53;18.23;;;16.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:39:21;16.50;;;14.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:41:49;16.47;;;14.93;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:44:15;15.63;;;14.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:46:44;8.63;;;7.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:49:14;18.10;;;10.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:51:40;10.43;;;9.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:54:06;17.80;;;16.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:56:33;15.43;;;13.87;;
6725;SDS011;3400;48.506;11.692;2022-08-19T05:59:03;14.80;;;13.40;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:01:33;21.70;;;13.90;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:04:00;15.57;;;14.17;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:06:26;17.20;;;15.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:08:52;21.77;;;19.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:13:49;24.97;;;19.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:16:18;23.67;;;21.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:18:46;24.33;;;22.03;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:21:12;23.60;;;21.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:23:38;25.83;;;23.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:26:05;22.83;;;20.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:28:32;23.63;;;21.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:30:58;25.43;;;22.73;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:33:26;24.60;;;22.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:35:52;23.53;;;21.03;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:38:18;26.33;;;23.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:40:47;27.03;;;24.03;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:43:13;23.43;;;21.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:45:40;20.10;;;18.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:48:07;25.20;;;22.67;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:50:33;17.40;;;15.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:52:59;26.37;;;23.67;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:55:25;26.50;;;23.90;;
6725;SDS011;3400;48.506;11.692;2022-08-19T06:57:54;25.67;;;22.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:00:20;28.17;;;25.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:02:46;28.53;;;25.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:05:12;27.10;;;24.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:07:38;29.63;;;26.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:10:04;30.37;;;27.17;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:12:31;30.63;;;27.40;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:14:58;30.10;;;26.93;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:17:24;29.10;;;26.07;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:19:51;28.80;;;25.93;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:22:16;30.23;;;27.07;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:24:45;31.37;;;28.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:27:13;33.50;;;29.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:29:39;33.00;;;29.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:32:05;34.00;;;30.03;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:34:32;33.97;;;30.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:37:02;34.60;;;30.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:39:29;34.67;;;30.67;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:41:57;36.10;;;31.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:44:24;33.80;;;30.07;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:46:53;34.03;;;30.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:49:21;39.53;;;33.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:51:55;48.10;;;35.73;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:54:22;45.40;;;37.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:56:48;46.23;;;38.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T07:59:15;44.20;;;36.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:01:42;44.43;;;36.77;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:04:08;36.83;;;31.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:06:53;45.23;;;37.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:09:39;47.53;;;38.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:12:07;44.47;;;35.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:14:41;43.87;;;37.77;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:17:08;43.43;;;37.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:19:35;44.33;;;36.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:22:02;43.27;;;37.07;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:24:29;44.30;;;37.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:26:59;48.17;;;37.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:29:26;42.07;;;36.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:31:52;41.70;;;36.93;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:34:19;46.83;;;38.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:36:46;44.60;;;37.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:39:16;43.27;;;37.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:47:11;38.53;;;34.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:52:10;39.57;;;34.73;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:54:40;39.73;;;35.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:57:11;40.40;;;34.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T08:59:39;36.00;;;32.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:02:06;36.47;;;32.17;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:04:34;37.57;;;33.60;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:09:43;38.43;;;32.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:12:25;36.17;;;32.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:15:06;36.80;;;33.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:17:33;37.33;;;32.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:22:43;36.90;;;32.93;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:25:10;36.53;;;32.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:27:37;35.37;;;31.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:30:04;34.20;;;30.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:32:30;34.20;;;30.70;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:34:56;36.03;;;32.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:37:23;31.47;;;28.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:39:49;33.53;;;30.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:42:15;31.63;;;28.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:44:42;33.67;;;30.27;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:47:09;35.47;;;31.67;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:49:36;32.03;;;28.67;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:52:04;34.07;;;30.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:54:30;37.30;;;32.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:56:58;35.00;;;31.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T09:59:25;33.97;;;29.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:01:51;37.27;;;32.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:04:18;38.10;;;33.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:06:46;40.90;;;33.93;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:09:13;44.20;;;36.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:11:40;38.17;;;33.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:14:06;40.87;;;35.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:16:33;48.70;;;36.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:18:59;45.43;;;36.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:21:26;50.83;;;37.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:23:53;60.63;;;34.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:26:22;49.40;;;37.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:28:48;39.63;;;32.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:31:19;39.23;;;32.73;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:33:46;39.13;;;32.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:36:13;40.60;;;31.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:38:40;37.47;;;29.87;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:41:07;33.80;;;27.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:43:33;32.33;;;26.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:46:03;35.40;;;27.40;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:48:30;33.67;;;27.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:50:56;32.00;;;25.90;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:53:41;34.03;;;25.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:56:07;34.90;;;27.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T10:58:52;36.47;;;26.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:01:18;31.77;;;26.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:03:44;37.43;;;29.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:06:11;37.37;;;27.87;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:08:37;33.47;;;27.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:11:04;38.93;;;29.77;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:13:31;37.47;;;29.47;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:16:03;36.00;;;29.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:18:30;27.47;;;22.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:21:04;26.17;;;23.40;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:23:30;28.87;;;23.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:25:56;25.17;;;20.77;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:28:24;22.70;;;20.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:30:50;20.33;;;18.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:33:16;19.87;;;17.87;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:35:42;21.83;;;18.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:38:08;19.43;;;17.43;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:40:36;18.20;;;16.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:43:02;15.10;;;13.60;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:45:28;17.27;;;15.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:47:54;16.97;;;15.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:50:21;16.70;;;15.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:52:48;16.23;;;14.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:55:14;15.87;;;14.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T11:57:41;14.33;;;12.90;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:00:08;14.60;;;13.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:02:37;13.43;;;11.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:05:03;11.77;;;10.77;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:07:29;11.00;;;9.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:09:58;11.47;;;9.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:12:24;7.70;;;7.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:14:51;8.23;;;7.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:17:25;10.77;;;7.60;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:19:52;8.13;;;7.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:22:18;6.00;;;5.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:24:45;6.10;;;5.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:27:11;3.47;;;2.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:29:37;1.83;;;1.73;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:32:03;1.80;;;1.70;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:34:29;2.70;;;2.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:36:56;3.20;;;2.90;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:39:23;4.50;;;4.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:41:49;3.97;;;3.60;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:44:16;4.33;;;3.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:46:42;3.07;;;2.87;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:49:08;7.20;;;3.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:51:34;7.57;;;4.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:54:01;5.07;;;3.90;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:56:27;11.13;;;3.97;;
6725;SDS011;3400;48.506;11.692;2022-08-19T12:58:53;4.87;;;3.73;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:01:19;8.33;;;3.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:03:46;3.40;;;2.60;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:06:12;3.17;;;2.87;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:08:38;3.07;;;2.77;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:11:11;3.57;;;2.90;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:13:39;3.83;;;3.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:16:06;4.20;;;3.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:18:32;4.30;;;3.90;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:21:01;4.20;;;3.80;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:23:28;5.00;;;4.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:25:56;4.50;;;4.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:28:22;4.60;;;4.23;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:30:48;4.00;;;3.70;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:33:33;3.43;;;3.13;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:36:00;4.27;;;3.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:38:27;2.40;;;2.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:40:53;2.60;;;2.40;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:43:21;2.30;;;2.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:45:48;3.03;;;1.93;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:48:14;2.03;;;1.83;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:50:42;1.67;;;1.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:53:10;1.63;;;1.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:55:42;4.40;;;2.00;;
6725;SDS011;3400;48.506;11.692;2022-08-19T13:58:09;1.67;;;1.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:00:38;1.97;;;1.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:03:04;1.67;;;1.57;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:05:31;1.57;;;1.47;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:07:57;1.63;;;1.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:10:24;1.90;;;1.47;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:12:54;1.90;;;1.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:15:23;1.37;;;1.33;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:17:49;1.63;;;1.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:20:15;1.50;;;1.40;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:22:45;1.63;;;1.53;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:25:13;1.40;;;1.30;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:27:39;2.20;;;1.40;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:30:06;1.90;;;1.63;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:32:33;1.50;;;1.40;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:34:59;2.13;;;1.40;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:37:25;3.80;;;2.10;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:39:51;4.83;;;1.73;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:42:18;2.67;;;1.40;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:44:44;1.60;;;1.50;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:47:10;1.50;;;1.40;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:49:36;1.30;;;1.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:52:04;1.67;;;1.47;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:54:30;3.93;;;1.20;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:56:56;1.57;;;1.37;;
6725;SDS011;3400;48.506;11.692;2022-08-19T14:59:22;1.33;;;1.30;;