sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18139;DHT22;9195;53.176;9.486;2022-12-05T00:03:45;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:06:11;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:08:37;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:11:03;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:13:28;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:15:54;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:18:20;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:20:47;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:23:13;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:25:39;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:28:05;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:30:31;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:32:57;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:35:22;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:37:48;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:40:14;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:42:39;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:45:05;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:47:34;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:50:00;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:52:26;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:54:51;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:57:17;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T00:59:43;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:02:09;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:04:34;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:07:00;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:09:26;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:11:52;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:14:19;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:16:47;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:19:15;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:21:42;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:24:08;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:26:34;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:29:00;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:31:28;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:33:56;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:36:24;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:38:50;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:41:19;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:46:23;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:48:49;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:51:16;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:53:42;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:56:08;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T01:58:36;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:01:02;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:03:28;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:05:55;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:08:22;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:10:50;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:13:53;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:21:59;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:29:59;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:43:09;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:45:37;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:48:05;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:50:34;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:53:07;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:55:34;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T02:58:04;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:00:31;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:02:59;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:05:46;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:08:18;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:10:46;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:13:28;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:16:01;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:18:35;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:21:29;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:24:00;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:32:01;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:34:46;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:37:37;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:45:42;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:48:17;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:50:45;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:53:18;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:55:48;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T03:58:51;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:01:20;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:03:49;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:06:35;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:09:06;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:11:37;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:14:12;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:16:46;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:19:57;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:22:43;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:25:11;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:31:01;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:33:59;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:37:06;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:39:52;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:42:21;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:44:56;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:47:29;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:49:56;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T04:52:23;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:00:15;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:02:49;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:05:17;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:07:53;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:10:26;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:12:53;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:15:19;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:17:45;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:20:10;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:22:52;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:25:19;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:27:49;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:30:16;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:32:42;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:35:08;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:37:33;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:39:59;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:42:25;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:44:50;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:47:16;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:49:42;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:52:07;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:54:33;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:56:58;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T05:59:24;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:01:50;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:04:15;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:06:41;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:09:06;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:11:32;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:13:59;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:16:27;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:18:53;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:21:19;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:23:45;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:26:14;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:28:40;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:31:19;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:33:45;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:36:13;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:38:40;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:41:08;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:43:33;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:46:06;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:48:32;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:50:58;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:53:25;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:55:58;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T06:58:24;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:00:51;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:03:35;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:06:02;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:08:28;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:10:54;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:13:20;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:15:47;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:18:13;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:20:39;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:23:05;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:25:30;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:27:56;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:30:22;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:32:47;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:35:13;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:37:38;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:40:05;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:42:30;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:44:56;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:47:21;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:49:47;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:52:13;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:54:38;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:57:04;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T07:59:30;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:01:55;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:04:21;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:06:47;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:09:12;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:11:38;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:14:05;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:16:32;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:19:05;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:21:32;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:23:57;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:26:28;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:29:06;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:31:34;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:34:00;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:36:29;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:39:04;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:41:30;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:43:58;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:46:23;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:48:50;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:51:16;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:53:41;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:56:08;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T08:58:35;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:01:09;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:03:36;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:08:35;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:11:05;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:13:31;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:15:57;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:18:23;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:20:48;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:23:14;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:25:39;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:28:05;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:30:31;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:32:56;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:35:22;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:37:47;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:40:17;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:42:53;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:45:28;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:48:15;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:50:51;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:53:33;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:56:22;4.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T09:58:51;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:01:23;4.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:15:46;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:20:54;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:23:28;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:25:58;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:28:35;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:31:08;5.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:33:39;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:36:13;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:38:41;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:41:09;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:43:38;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:46:04;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:48:34;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:51:01;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:53:35;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:56:02;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T10:58:28;5.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:01:06;5.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:03:38;5.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:06:26;5.40;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:08:55;5.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:11:32;5.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:14:06;5.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:16:36;5.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:19:27;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:21:54;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:24:36;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:27:26;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:32:38;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:37:50;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:40:43;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:49:48;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T11:55:36;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T12:04:08;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T12:07:09;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T12:14:57;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T12:17:30;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T12:20:20;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T12:26:04;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T12:28:44;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T12:36:46;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T12:50:16;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T12:53:01;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:01:54;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:04:31;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:09:55;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:12:29;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:15:04;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:17:32;4.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:19:58;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:22:26;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:24:53;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:27:24;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:29:57;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:32:32;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:35:09;5.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:37:35;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:40:32;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:43:27;5.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:48:24;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:50:57;4.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T13:53:35;4.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:17:40;4.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:20:26;4.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:28:18;4.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:33:30;4.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:36:04;4.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:38:33;4.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:41:33;4.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:44:01;4.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:46:31;4.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:52:09;3.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:54:37;3.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T14:57:10;3.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:00:00;3.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:02:28;3.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:07:42;3.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:10:31;3.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:15:54;3.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:18:38;3.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:26:21;3.60;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:29:14;3.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:31:54;3.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:37:11;3.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:42:25;3.50;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:44:52;3.40;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:47:23;3.40;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:49:50;3.40;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:54:51;3.40;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T15:57:24;3.40;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:00:00;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:02:40;3.40;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:05:21;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:07:48;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:10:16;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:12:46;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:15:26;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:17:57;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:20:30;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:23:01;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:25:31;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:30:39;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:33:13;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:35:42;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:40:41;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:43:47;3.30;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:48:43;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:53:39;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:56:08;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T16:58:36;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:01:04;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:03:30;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:05:56;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:08:23;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:10:49;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:13:17;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:15:42;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:18:17;3.20;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:20:51;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:23:18;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:25:52;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:28:18;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:30:44;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:33:13;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:35:39;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:38:05;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:40:31;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:42:57;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:45:23;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:47:49;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:50:18;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:52:45;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:55:23;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T17:57:49;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:00:16;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:02:44;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:05:11;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:07:38;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:10:09;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:12:35;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:15:00;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:17:26;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:19:53;3.10;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:22:26;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:24:52;3.00;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:27:19;2.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:29:48;2.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:32:14;2.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:34:40;2.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:37:06;2.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:39:32;2.90;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:41:57;2.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:44:23;2.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:46:49;2.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:49:14;2.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:51:40;2.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:54:06;2.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:56:34;2.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T18:59:04;2.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T19:01:32;2.80;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T19:03:59;2.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T19:06:27;2.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T19:08:56;2.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T19:11:23;2.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T19:14:02;2.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T19:16:29;2.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T19:18:57;2.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T19:21:25;2.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T19:23:51;2.70;99.90
18139;DHT22;9195;53.176;9.486;2022-12-05T19:26:16;2.70;99.90