sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25512;DHT22;13414;44.534;18.700;2023-09-19T03:49:25;19.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T03:51:11;19.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T03:54:26;19.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T03:57:23;19.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T04:00:01;19.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T04:06:51;19.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T04:09:58;19.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T04:12:58;19.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T04:16:27;19.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T04:19:10;19.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T04:36:45;19.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T05:48:14;20.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:15:58;26.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:18:27;26.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:21:26;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:24:21;26.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:26:53;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:29:24;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:31:53;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:34:21;26.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:36:52;26.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:39:20;26.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:41:50;26.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:44:24;26.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:46:58;26.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:49:34;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:52:02;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:54:39;26.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:57:12;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T13:59:40;26.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:02:10;26.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:04:39;26.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:07:09;26.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:09:37;26.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:12:06;26.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:14:34;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:17:03;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:19:32;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:22:01;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:24:37;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:27:07;26.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:29:35;26.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:32:04;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:34:33;26.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:37:03;26.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:39:31;26.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:42:00;25.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:44:30;25.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:46:58;25.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:49:26;25.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:51:58;25.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:54:27;25.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:56:56;25.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T14:59:31;25.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:01:59;25.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:04:30;25.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:07:03;25.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:09:31;24.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:12:03;24.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:14:33;25.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:17:13;24.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:19:45;24.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:22:15;24.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:24:42;24.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:27:10;25.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:29:43;25.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:32:23;25.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:35:00;25.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:37:35;25.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:40:47;25.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:43:33;25.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:46:25;25.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:48:56;25.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:51:24;25.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:54:13;25.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T15:56:41;25.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:00:00;25.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:03:23;25.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:06:59;25.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:20:45;25.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:23:31;24.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:26:03;24.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:32:43;24.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:38:31;23.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:40:59;23.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:43:28;23.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:45:59;23.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:48:28;23.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:51:00;23.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:53:40;23.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:56:13;23.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T16:58:44;23.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:01:14;23.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:03:42;23.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:06:13;23.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:08:44;22.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:11:18;22.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:13:51;22.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:16:20;22.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:19:01;22.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:21:33;22.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:24:22;22.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:27:04;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:29:32;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:32:00;22.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:34:28;22.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:36:56;22.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:39:25;21.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:41:55;21.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:44:35;21.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:47:10;21.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:49:38;21.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:52:11;21.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:54:56;21.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:57:24;21.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T17:59:53;21.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:02:21;21.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:04:50;21.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:07:19;21.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:09:50;21.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:12:21;21.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:14:56;21.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:17:25;21.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:20:07;21.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:22:36;21.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:25:17;20.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:28:30;21.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:31:17;21.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:34:13;20.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:36:44;20.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:46:27;20.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:49:44;20.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:56:11;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T18:58:50;20.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:01:50;20.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:04:25;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:07:37;20.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:10:40;20.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:13:20;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:16:02;20.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:19:08;19.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:21:43;19.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:24:19;19.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:26:49;19.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:29:18;19.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:31:47;19.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:34:18;19.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:36:48;19.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:39:20;19.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:41:53;19.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:44:21;19.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:46:52;19.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:49:21;19.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:51:52;19.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:54:21;19.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:57:06;19.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T19:59:35;19.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:02:03;18.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:04:33;18.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:07:04;18.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:09:32;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:12:07;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:14:45;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:17:26;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:19:56;18.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:22:40;18.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:25:15;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:27:43;18.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:30:14;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:32:47;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:35:29;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:37:57;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:40:29;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:42:57;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:45:25;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:47:53;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:50:21;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:52:51;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:55:20;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T20:57:48;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:00:16;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:02:47;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:05:15;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:07:47;18.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:10:17;18.60;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:12:45;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:15:14;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:17:44;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:20:12;18.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:22:43;18.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:25:16;18.50;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:27:46;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:30:16;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:32:45;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:35:13;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:37:42;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:40:11;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:42:41;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:45:09;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:47:37;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:50:06;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:52:34;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:55:02;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T21:57:31;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:00:00;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:02:37;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:05:06;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:07:34;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:10:05;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:12:34;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:15:04;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:17:32;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:20:00;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:22:28;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:24:58;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:27:25;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:29:53;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:32:24;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:34:51;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:37:19;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:39:47;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:42:15;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:44:43;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:47:11;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:49:40;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:52:08;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:54:36;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:57:04;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T22:59:35;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:02:03;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:04:31;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:07:01;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:09:31;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:12:01;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:14:36;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:17:07;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:19:38;17.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:22:08;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:24:38;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:27:07;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:29:38;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:32:06;17.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:34:37;17.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:37:05;17.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:39:34;17.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:42:04;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:44:33;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:47:01;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:49:29;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:51:58;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:54:25;17.80;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:56:55;17.70;99.90
25512;DHT22;13414;44.534;18.700;2023-09-19T23:59:23;17.60;99.90
