sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2441;DHT22;1231;53.988;9.470;2023-02-01T00:00:45;7.00;81.20
2441;DHT22;1231;53.988;9.470;2023-02-01T00:03:17;7.00;81.20
2441;DHT22;1231;53.988;9.470;2023-02-01T00:05:59;7.00;81.10
2441;DHT22;1231;53.988;9.470;2023-02-01T00:08:30;7.00;81.00
2441;DHT22;1231;53.988;9.470;2023-02-01T00:11:08;6.90;80.90
2441;DHT22;1231;53.988;9.470;2023-02-01T00:13:41;7.00;80.90
2441;DHT22;1231;53.988;9.470;2023-02-01T00:16:18;7.00;80.90
2441;DHT22;1231;53.988;9.470;2023-02-01T00:18:51;7.00;80.70
2441;DHT22;1231;53.988;9.470;2023-02-01T00:21:23;7.00;80.70
2441;DHT22;1231;53.988;9.470;2023-02-01T00:23:54;7.00;80.80
2441;DHT22;1231;53.988;9.470;2023-02-01T00:26:34;7.00;80.80
2441;DHT22;1231;53.988;9.470;2023-02-01T00:29:14;7.00;80.80
2441;DHT22;1231;53.988;9.470;2023-02-01T00:31:46;7.00;80.60
2441;DHT22;1231;53.988;9.470;2023-02-01T00:34:19;7.00;80.50
2441;DHT22;1231;53.988;9.470;2023-02-01T00:36:51;7.00;80.30
2441;DHT22;1231;53.988;9.470;2023-02-01T00:39:22;7.00;80.20
2441;DHT22;1231;53.988;9.470;2023-02-01T00:41:52;7.10;80.20
2441;DHT22;1231;53.988;9.470;2023-02-01T00:44:23;7.20;80.10
2441;DHT22;1231;53.988;9.470;2023-02-01T00:46:55;7.20;80.20
2441;DHT22;1231;53.988;9.470;2023-02-01T00:49:26;7.20;80.20
2441;DHT22;1231;53.988;9.470;2023-02-01T00:51:57;7.10;80.70
2441;DHT22;1231;53.988;9.470;2023-02-01T00:54:28;7.20;80.50
2441;DHT22;1231;53.988;9.470;2023-02-01T00:57:00;7.20;80.60
2441;DHT22;1231;53.988;9.470;2023-02-01T00:59:31;7.20;80.40
2441;DHT22;1231;53.988;9.470;2023-02-01T01:02:03;7.20;80.30
2441;DHT22;1231;53.988;9.470;2023-02-01T01:04:33;7.10;80.20
2441;DHT22;1231;53.988;9.470;2023-02-01T01:07:04;7.10;80.00
2441;DHT22;1231;53.988;9.470;2023-02-01T01:09:35;7.20;80.00
2441;DHT22;1231;53.988;9.470;2023-02-01T01:12:07;7.20;80.00
2441;DHT22;1231;53.988;9.470;2023-02-01T01:14:38;7.20;79.90
2441;DHT22;1231;53.988;9.470;2023-02-01T01:17:08;7.20;79.90
2441;DHT22;1231;53.988;9.470;2023-02-01T01:19:40;7.20;79.90
2441;DHT22;1231;53.988;9.470;2023-02-01T01:22:11;7.20;79.80
2441;DHT22;1231;53.988;9.470;2023-02-01T01:24:42;7.20;79.80
2441;DHT22;1231;53.988;9.470;2023-02-01T01:27:12;7.10;80.10
2441;DHT22;1231;53.988;9.470;2023-02-01T01:29:43;7.20;80.20
2441;DHT22;1231;53.988;9.470;2023-02-01T01:32:15;7.20;80.20
2441;DHT22;1231;53.988;9.470;2023-02-01T01:34:47;7.10;80.50
2441;DHT22;1231;53.988;9.470;2023-02-01T01:37:17;7.10;80.30
2441;DHT22;1231;53.988;9.470;2023-02-01T01:39:48;7.10;80.60
2441;DHT22;1231;53.988;9.470;2023-02-01T01:42:18;7.10;80.70
2441;DHT22;1231;53.988;9.470;2023-02-01T01:45:03;7.10;80.80
2441;DHT22;1231;53.988;9.470;2023-02-01T01:47:46;7.20;80.80
2441;DHT22;1231;53.988;9.470;2023-02-01T01:50:23;7.20;80.90
2441;DHT22;1231;53.988;9.470;2023-02-01T01:52:57;7.20;81.00
2441;DHT22;1231;53.988;9.470;2023-02-01T01:55:32;7.20;81.20
2441;DHT22;1231;53.988;9.470;2023-02-01T01:58:18;7.20;81.40
2441;DHT22;1231;53.988;9.470;2023-02-01T02:00:50;7.20;81.30
2441;DHT22;1231;53.988;9.470;2023-02-01T02:03:46;7.20;81.30
2441;DHT22;1231;53.988;9.470;2023-02-01T02:09:04;7.20;81.20
2441;DHT22;1231;53.988;9.470;2023-02-01T02:11:35;7.20;81.30
2441;DHT22;1231;53.988;9.470;2023-02-01T02:14:09;7.20;81.40
2441;DHT22;1231;53.988;9.470;2023-02-01T02:17:07;7.20;81.40
2441;DHT22;1231;53.988;9.470;2023-02-01T02:37:46;7.20;81.80
2441;DHT22;1231;53.988;9.470;2023-02-01T02:40:52;7.20;82.00
2441;DHT22;1231;53.988;9.470;2023-02-01T02:46:34;7.10;82.40
2441;DHT22;1231;53.988;9.470;2023-02-01T02:49:41;7.10;83.00
2441;DHT22;1231;53.988;9.470;2023-02-01T02:52:17;7.00;83.30
2441;DHT22;1231;53.988;9.470;2023-02-01T02:55:08;7.00;84.30
2441;DHT22;1231;53.988;9.470;2023-02-01T02:57:41;7.00;84.90
2441;DHT22;1231;53.988;9.470;2023-02-01T03:00:33;7.00;85.10
2441;DHT22;1231;53.988;9.470;2023-02-01T03:03:24;7.00;85.90
2441;DHT22;1231;53.988;9.470;2023-02-01T03:06:17;7.00;86.30
2441;DHT22;1231;53.988;9.470;2023-02-01T03:08:48;6.90;86.80
2441;DHT22;1231;53.988;9.470;2023-02-01T03:11:25;6.90;86.60
2441;DHT22;1231;53.988;9.470;2023-02-01T03:14:21;6.90;86.60
2441;DHT22;1231;53.988;9.470;2023-02-01T03:16:59;6.70;86.10
2441;DHT22;1231;53.988;9.470;2023-02-01T03:19:40;6.50;86.00
2441;DHT22;1231;53.988;9.470;2023-02-01T03:22:17;6.30;86.00
2441;DHT22;1231;53.988;9.470;2023-02-01T03:24:54;6.10;86.20
2441;DHT22;1231;53.988;9.470;2023-02-01T03:27:46;6.10;86.30
2441;DHT22;1231;53.988;9.470;2023-02-01T03:30:26;6.00;86.30
2441;DHT22;1231;53.988;9.470;2023-02-01T03:33:00;6.00;86.40
2441;DHT22;1231;53.988;9.470;2023-02-01T03:38:45;5.90;86.80
2441;DHT22;1231;53.988;9.470;2023-02-01T03:41:45;5.90;86.90
2441;DHT22;1231;53.988;9.470;2023-02-01T03:44:32;5.90;87.10
2441;DHT22;1231;53.988;9.470;2023-02-01T03:47:15;5.90;87.30
2441;DHT22;1231;53.988;9.470;2023-02-01T03:52:33;5.80;88.00
2441;DHT22;1231;53.988;9.470;2023-02-01T03:55:09;5.90;88.30
2441;DHT22;1231;53.988;9.470;2023-02-01T03:57:53;5.90;88.60
2441;DHT22;1231;53.988;9.470;2023-02-01T04:00:26;5.90;88.70
2441;DHT22;1231;53.988;9.470;2023-02-01T04:02:57;6.00;88.70
2441;DHT22;1231;53.988;9.470;2023-02-01T04:05:28;6.00;88.60
2441;DHT22;1231;53.988;9.470;2023-02-01T04:07:58;6.00;88.70
2441;DHT22;1231;53.988;9.470;2023-02-01T04:10:29;6.00;88.70
2441;DHT22;1231;53.988;9.470;2023-02-01T04:13:02;6.00;88.60
2441;DHT22;1231;53.988;9.470;2023-02-01T04:15:33;6.00;88.70
2441;DHT22;1231;53.988;9.470;2023-02-01T04:18:05;5.80;88.70
2441;DHT22;1231;53.988;9.470;2023-02-01T04:20:35;5.80;88.60
2441;DHT22;1231;53.988;9.470;2023-02-01T04:23:07;5.80;89.00
2441;DHT22;1231;53.988;9.470;2023-02-01T04:25:39;5.80;89.20
2441;DHT22;1231;53.988;9.470;2023-02-01T04:28:10;5.90;89.40
2441;DHT22;1231;53.988;9.470;2023-02-01T04:30:40;5.90;89.50
2441;DHT22;1231;53.988;9.470;2023-02-01T04:33:11;6.00;89.40
2441;DHT22;1231;53.988;9.470;2023-02-01T04:35:45;6.00;89.50
2441;DHT22;1231;53.988;9.470;2023-02-01T04:38:17;6.00;89.30
2441;DHT22;1231;53.988;9.470;2023-02-01T04:40:48;6.10;89.10
2441;DHT22;1231;53.988;9.470;2023-02-01T04:43:19;6.10;88.80
2441;DHT22;1231;53.988;9.470;2023-02-01T04:45:50;6.10;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T04:48:22;6.10;88.30
2441;DHT22;1231;53.988;9.470;2023-02-01T04:50:53;6.10;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T04:53:23;6.10;88.50
2441;DHT22;1231;53.988;9.470;2023-02-01T04:55:54;6.10;88.30
2441;DHT22;1231;53.988;9.470;2023-02-01T04:58:25;6.10;88.20
2441;DHT22;1231;53.988;9.470;2023-02-01T05:00:56;6.10;88.20
2441;DHT22;1231;53.988;9.470;2023-02-01T05:03:27;6.10;88.30
2441;DHT22;1231;53.988;9.470;2023-02-01T05:05:59;6.10;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T05:08:31;6.10;88.60
2441;DHT22;1231;53.988;9.470;2023-02-01T05:11:03;6.00;88.30
2441;DHT22;1231;53.988;9.470;2023-02-01T05:13:35;5.90;88.00
2441;DHT22;1231;53.988;9.470;2023-02-01T05:16:21;5.80;87.60
2441;DHT22;1231;53.988;9.470;2023-02-01T05:18:53;5.70;87.10
2441;DHT22;1231;53.988;9.470;2023-02-01T05:21:25;5.50;87.10
2441;DHT22;1231;53.988;9.470;2023-02-01T05:23:55;5.50;87.10
2441;DHT22;1231;53.988;9.470;2023-02-01T05:26:46;5.40;87.10
2441;DHT22;1231;53.988;9.470;2023-02-01T05:29:18;5.40;87.10
2441;DHT22;1231;53.988;9.470;2023-02-01T05:31:50;5.40;87.20
2441;DHT22;1231;53.988;9.470;2023-02-01T05:34:22;5.40;87.30
2441;DHT22;1231;53.988;9.470;2023-02-01T05:36:53;5.40;87.30
2441;DHT22;1231;53.988;9.470;2023-02-01T05:39:24;5.30;87.40
2441;DHT22;1231;53.988;9.470;2023-02-01T05:41:55;5.30;87.60
2441;DHT22;1231;53.988;9.470;2023-02-01T05:44:26;5.30;87.80
2441;DHT22;1231;53.988;9.470;2023-02-01T05:46:56;5.40;87.90
2441;DHT22;1231;53.988;9.470;2023-02-01T05:49:27;5.40;87.90
2441;DHT22;1231;53.988;9.470;2023-02-01T05:51:59;5.40;87.90
2441;DHT22;1231;53.988;9.470;2023-02-01T05:54:30;5.50;87.90
2441;DHT22;1231;53.988;9.470;2023-02-01T05:57:03;5.40;87.90
2441;DHT22;1231;53.988;9.470;2023-02-01T05:59:33;5.40;88.00
2441;DHT22;1231;53.988;9.470;2023-02-01T06:02:04;5.40;88.10
2441;DHT22;1231;53.988;9.470;2023-02-01T06:04:36;5.40;88.80
2441;DHT22;1231;53.988;9.470;2023-02-01T06:07:08;5.40;89.00
2441;DHT22;1231;53.988;9.470;2023-02-01T06:09:40;5.40;89.30
2441;DHT22;1231;53.988;9.470;2023-02-01T06:12:11;5.50;89.50
2441;DHT22;1231;53.988;9.470;2023-02-01T06:14:41;5.50;89.60
2441;DHT22;1231;53.988;9.470;2023-02-01T06:17:14;5.60;89.50
2441;DHT22;1231;53.988;9.470;2023-02-01T06:19:45;5.60;89.40
2441;DHT22;1231;53.988;9.470;2023-02-01T06:22:16;5.60;89.40
2441;DHT22;1231;53.988;9.470;2023-02-01T06:24:47;5.70;89.50
2441;DHT22;1231;53.988;9.470;2023-02-01T06:27:18;5.70;89.60
2441;DHT22;1231;53.988;9.470;2023-02-01T06:29:50;5.80;89.70
2441;DHT22;1231;53.988;9.470;2023-02-01T06:32:21;5.80;89.80
2441;DHT22;1231;53.988;9.470;2023-02-01T06:34:54;5.90;89.90
2441;DHT22;1231;53.988;9.470;2023-02-01T06:37:26;6.00;90.00
2441;DHT22;1231;53.988;9.470;2023-02-01T06:39:59;6.10;90.00
2441;DHT22;1231;53.988;9.470;2023-02-01T06:42:31;6.10;89.90
2441;DHT22;1231;53.988;9.470;2023-02-01T06:45:03;6.20;89.80
2441;DHT22;1231;53.988;9.470;2023-02-01T06:47:35;6.20;89.80
2441;DHT22;1231;53.988;9.470;2023-02-01T06:50:06;6.20;90.30
2441;DHT22;1231;53.988;9.470;2023-02-01T06:52:37;6.30;90.20
2441;DHT22;1231;53.988;9.470;2023-02-01T06:55:08;6.30;89.90
2441;DHT22;1231;53.988;9.470;2023-02-01T06:57:39;6.30;90.00
2441;DHT22;1231;53.988;9.470;2023-02-01T07:00:10;6.30;89.70
2441;DHT22;1231;53.988;9.470;2023-02-01T07:02:41;6.30;89.60
2441;DHT22;1231;53.988;9.470;2023-02-01T07:05:12;6.30;89.50
2441;DHT22;1231;53.988;9.470;2023-02-01T07:07:44;6.40;89.50
2441;DHT22;1231;53.988;9.470;2023-02-01T07:10:15;6.40;89.40
2441;DHT22;1231;53.988;9.470;2023-02-01T07:12:47;6.50;89.20
2441;DHT22;1231;53.988;9.470;2023-02-01T07:15:18;6.50;89.10
2441;DHT22;1231;53.988;9.470;2023-02-01T07:17:50;6.50;89.00
2441;DHT22;1231;53.988;9.470;2023-02-01T07:20:21;6.50;88.80
2441;DHT22;1231;53.988;9.470;2023-02-01T07:22:56;6.40;88.80
2441;DHT22;1231;53.988;9.470;2023-02-01T07:25:27;6.50;88.70
2441;DHT22;1231;53.988;9.470;2023-02-01T07:27:58;6.50;88.50
2441;DHT22;1231;53.988;9.470;2023-02-01T07:30:29;6.50;88.30
2441;DHT22;1231;53.988;9.470;2023-02-01T07:33:00;6.50;88.10
2441;DHT22;1231;53.988;9.470;2023-02-01T07:35:31;6.50;87.80
2441;DHT22;1231;53.988;9.470;2023-02-01T07:38:02;6.50;87.70
2441;DHT22;1231;53.988;9.470;2023-02-01T07:40:32;6.50;87.70
2441;DHT22;1231;53.988;9.470;2023-02-01T07:43:04;6.50;87.70
2441;DHT22;1231;53.988;9.470;2023-02-01T07:45:37;6.50;88.00
2441;DHT22;1231;53.988;9.470;2023-02-01T07:48:08;6.60;87.90
2441;DHT22;1231;53.988;9.470;2023-02-01T07:50:40;6.60;87.70
2441;DHT22;1231;53.988;9.470;2023-02-01T07:53:10;6.70;87.40
2441;DHT22;1231;53.988;9.470;2023-02-01T07:55:42;6.60;87.30
2441;DHT22;1231;53.988;9.470;2023-02-01T07:58:13;6.60;87.10
2441;DHT22;1231;53.988;9.470;2023-02-01T08:00:43;6.60;86.90
2441;DHT22;1231;53.988;9.470;2023-02-01T08:03:34;6.50;87.30
2441;DHT22;1231;53.988;9.470;2023-02-01T08:06:06;6.50;87.40
2441;DHT22;1231;53.988;9.470;2023-02-01T08:08:38;6.50;87.40
2441;DHT22;1231;53.988;9.470;2023-02-01T08:11:10;6.50;87.30
2441;DHT22;1231;53.988;9.470;2023-02-01T08:13:42;6.60;87.20
2441;DHT22;1231;53.988;9.470;2023-02-01T08:16:16;6.60;86.90
2441;DHT22;1231;53.988;9.470;2023-02-01T08:18:48;6.60;87.00
2441;DHT22;1231;53.988;9.470;2023-02-01T08:21:23;6.70;86.80
2441;DHT22;1231;53.988;9.470;2023-02-01T08:23:54;6.70;86.80
2441;DHT22;1231;53.988;9.470;2023-02-01T08:26:27;6.80;86.40
2441;DHT22;1231;53.988;9.470;2023-02-01T08:29:01;6.90;86.30
2441;DHT22;1231;53.988;9.470;2023-02-01T08:31:33;7.00;85.80
2441;DHT22;1231;53.988;9.470;2023-02-01T08:34:04;7.10;85.70
2441;DHT22;1231;53.988;9.470;2023-02-01T08:36:36;7.30;85.30
2441;DHT22;1231;53.988;9.470;2023-02-01T08:39:10;7.30;83.70
2441;DHT22;1231;53.988;9.470;2023-02-01T08:41:42;7.30;84.10
2441;DHT22;1231;53.988;9.470;2023-02-01T08:44:32;7.30;83.40
2441;DHT22;1231;53.988;9.470;2023-02-01T08:47:03;7.20;82.80
2441;DHT22;1231;53.988;9.470;2023-02-01T08:49:35;7.10;83.10
2441;DHT22;1231;53.988;9.470;2023-02-01T08:52:07;7.10;82.90
2441;DHT22;1231;53.988;9.470;2023-02-01T08:54:40;7.20;83.00
2441;DHT22;1231;53.988;9.470;2023-02-01T08:57:13;7.10;83.20
2441;DHT22;1231;53.988;9.470;2023-02-01T08:59:44;7.20;83.30
2441;DHT22;1231;53.988;9.470;2023-02-01T09:02:16;7.20;83.40
2441;DHT22;1231;53.988;9.470;2023-02-01T09:04:47;7.20;83.60
2441;DHT22;1231;53.988;9.470;2023-02-01T09:07:19;7.30;83.60
2441;DHT22;1231;53.988;9.470;2023-02-01T09:09:50;7.30;83.60
2441;DHT22;1231;53.988;9.470;2023-02-01T09:12:22;7.50;83.60
2441;DHT22;1231;53.988;9.470;2023-02-01T09:14:56;7.60;83.60
2441;DHT22;1231;53.988;9.470;2023-02-01T09:17:29;7.60;83.50
2441;DHT22;1231;53.988;9.470;2023-02-01T09:20:00;7.70;83.50
2441;DHT22;1231;53.988;9.470;2023-02-01T09:22:32;7.90;83.30
2441;DHT22;1231;53.988;9.470;2023-02-01T09:25:03;8.00;82.40
2441;DHT22;1231;53.988;9.470;2023-02-01T09:27:35;8.00;82.70
2441;DHT22;1231;53.988;9.470;2023-02-01T09:30:07;8.10;82.70
2441;DHT22;1231;53.988;9.470;2023-02-01T09:32:39;8.10;82.80
2441;DHT22;1231;53.988;9.470;2023-02-01T09:35:09;8.20;82.80
2441;DHT22;1231;53.988;9.470;2023-02-01T09:37:40;8.20;82.50
2441;DHT22;1231;53.988;9.470;2023-02-01T09:40:14;8.30;82.30
2441;DHT22;1231;53.988;9.470;2023-02-01T09:45:50;8.40;81.90
2441;DHT22;1231;53.988;9.470;2023-02-01T09:48:31;8.40;82.00
2441;DHT22;1231;53.988;9.470;2023-02-01T09:51:10;8.60;82.10
2441;DHT22;1231;53.988;9.470;2023-02-01T09:53:46;8.60;81.70
2441;DHT22;1231;53.988;9.470;2023-02-01T09:56:25;8.70;81.50
2441;DHT22;1231;53.988;9.470;2023-02-01T09:59:06;8.60;81.20
2441;DHT22;1231;53.988;9.470;2023-02-01T10:01:40;8.60;81.00
2441;DHT22;1231;53.988;9.470;2023-02-01T10:04:14;8.60;80.90
2441;DHT22;1231;53.988;9.470;2023-02-01T10:06:54;8.60;80.90
2441;DHT22;1231;53.988;9.470;2023-02-01T10:10:05;8.60;80.80
2441;DHT22;1231;53.988;9.470;2023-02-01T10:15:56;8.70;81.10
2441;DHT22;1231;53.988;9.470;2023-02-01T10:18:57;8.80;80.70
2441;DHT22;1231;53.988;9.470;2023-02-01T10:24:36;8.80;80.60
2441;DHT22;1231;53.988;9.470;2023-02-01T10:27:23;8.80;80.80
2441;DHT22;1231;53.988;9.470;2023-02-01T10:29:56;8.60;81.20
2441;DHT22;1231;53.988;9.470;2023-02-01T10:32:34;8.50;81.70
2441;DHT22;1231;53.988;9.470;2023-02-01T10:35:14;8.40;82.20
2441;DHT22;1231;53.988;9.470;2023-02-01T10:37:46;8.30;82.70
2441;DHT22;1231;53.988;9.470;2023-02-01T10:40:22;8.20;83.00
2441;DHT22;1231;53.988;9.470;2023-02-01T10:43:00;8.20;83.40
2441;DHT22;1231;53.988;9.470;2023-02-01T10:45:33;8.10;84.50
2441;DHT22;1231;53.988;9.470;2023-02-01T10:48:07;8.10;85.00
2441;DHT22;1231;53.988;9.470;2023-02-01T10:50:44;8.30;84.90
2441;DHT22;1231;53.988;9.470;2023-02-01T10:53:55;8.30;84.50
2441;DHT22;1231;53.988;9.470;2023-02-01T10:56:28;8.40;84.30
2441;DHT22;1231;53.988;9.470;2023-02-01T10:59:03;8.40;83.90
2441;DHT22;1231;53.988;9.470;2023-02-01T11:01:37;8.50;83.70
2441;DHT22;1231;53.988;9.470;2023-02-01T11:04:19;8.60;83.80
2441;DHT22;1231;53.988;9.470;2023-02-01T11:07:07;8.60;83.40
2441;DHT22;1231;53.988;9.470;2023-02-01T11:09:40;8.60;83.30
2441;DHT22;1231;53.988;9.470;2023-02-01T11:12:27;8.60;83.40
2441;DHT22;1231;53.988;9.470;2023-02-01T11:15:23;8.60;83.30
2441;DHT22;1231;53.988;9.470;2023-02-01T11:17:55;8.60;83.50
2441;DHT22;1231;53.988;9.470;2023-02-01T11:20:38;8.50;83.50
2441;DHT22;1231;53.988;9.470;2023-02-01T11:23:20;8.50;83.70
2441;DHT22;1231;53.988;9.470;2023-02-01T11:25:59;8.40;83.70
2441;DHT22;1231;53.988;9.470;2023-02-01T11:28:35;8.30;83.80
2441;DHT22;1231;53.988;9.470;2023-02-01T11:31:11;8.30;83.80
2441;DHT22;1231;53.988;9.470;2023-02-01T11:34:04;8.30;84.10
2441;DHT22;1231;53.988;9.470;2023-02-01T11:36:36;8.30;84.20
2441;DHT22;1231;53.988;9.470;2023-02-01T11:42:04;8.20;84.20
2441;DHT22;1231;53.988;9.470;2023-02-01T11:44:43;8.20;84.20
2441;DHT22;1231;53.988;9.470;2023-02-01T11:47:31;8.20;84.40
2441;DHT22;1231;53.988;9.470;2023-02-01T11:50:29;8.10;84.50
2441;DHT22;1231;53.988;9.470;2023-02-01T12:07:21;7.40;86.60
2441;DHT22;1231;53.988;9.470;2023-02-01T12:16:40;7.20;86.50
2441;DHT22;1231;53.988;9.470;2023-02-01T12:19:19;7.20;86.10
2441;DHT22;1231;53.988;9.470;2023-02-01T12:28:03;7.00;86.10
2441;DHT22;1231;53.988;9.470;2023-02-01T12:31:20;7.00;86.10
2441;DHT22;1231;53.988;9.470;2023-02-01T12:40:48;6.90;85.80
2441;DHT22;1231;53.988;9.470;2023-02-01T12:57:56;6.70;86.10
2441;DHT22;1231;53.988;9.470;2023-02-01T13:00:41;6.50;85.90
2441;DHT22;1231;53.988;9.470;2023-02-01T13:06:31;6.00;85.40
2441;DHT22;1231;53.988;9.470;2023-02-01T13:09:23;5.80;86.20
2441;DHT22;1231;53.988;9.470;2023-02-01T13:12:00;5.80;86.90
2441;DHT22;1231;53.988;9.470;2023-02-01T13:14:49;5.90;86.70
2441;DHT22;1231;53.988;9.470;2023-02-01T13:17:27;5.90;86.60
2441;DHT22;1231;53.988;9.470;2023-02-01T13:23:28;6.00;86.80
2441;DHT22;1231;53.988;9.470;2023-02-01T13:26:01;6.00;86.70
2441;DHT22;1231;53.988;9.470;2023-02-01T13:28:56;6.00;87.00
2441;DHT22;1231;53.988;9.470;2023-02-01T13:31:52;6.00;87.50
2441;DHT22;1231;53.988;9.470;2023-02-01T13:34:57;6.10;87.40
2441;DHT22;1231;53.988;9.470;2023-02-01T13:40:41;6.10;87.60
2441;DHT22;1231;53.988;9.470;2023-02-01T13:43:22;6.10;87.80
2441;DHT22;1231;53.988;9.470;2023-02-01T13:46:04;6.20;88.00
2441;DHT22;1231;53.988;9.470;2023-02-01T13:48:47;6.30;88.00
2441;DHT22;1231;53.988;9.470;2023-02-01T13:51:44;6.20;88.10
2441;DHT22;1231;53.988;9.470;2023-02-01T13:56:59;6.20;88.60
2441;DHT22;1231;53.988;9.470;2023-02-01T13:59:49;6.10;88.60
2441;DHT22;1231;53.988;9.470;2023-02-01T14:05:12;5.90;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T14:08:12;5.90;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T14:10:59;5.90;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T14:13:34;5.90;88.20
2441;DHT22;1231;53.988;9.470;2023-02-01T14:16:16;5.90;88.30
2441;DHT22;1231;53.988;9.470;2023-02-01T14:19:33;5.90;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T14:22:33;5.90;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T14:25:16;6.00;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T14:27:49;6.00;88.30
2441;DHT22;1231;53.988;9.470;2023-02-01T14:30:21;6.10;88.50
2441;DHT22;1231;53.988;9.470;2023-02-01T14:32:51;6.10;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T14:35:27;6.20;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T14:38:00;6.30;88.30
2441;DHT22;1231;53.988;9.470;2023-02-01T14:40:38;6.30;88.00
2441;DHT22;1231;53.988;9.470;2023-02-01T14:43:10;6.30;88.00
2441;DHT22;1231;53.988;9.470;2023-02-01T14:45:48;6.30;87.90
2441;DHT22;1231;53.988;9.470;2023-02-01T14:50:57;6.30;87.80
2441;DHT22;1231;53.988;9.470;2023-02-01T14:53:36;6.30;87.90
2441;DHT22;1231;53.988;9.470;2023-02-01T14:56:16;6.30;87.90
2441;DHT22;1231;53.988;9.470;2023-02-01T14:59:07;6.40;88.20
2441;DHT22;1231;53.988;9.470;2023-02-01T15:01:50;6.50;88.20
2441;DHT22;1231;53.988;9.470;2023-02-01T15:04:22;6.50;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T15:07:05;6.40;88.60
2441;DHT22;1231;53.988;9.470;2023-02-01T15:09:48;6.40;88.80
2441;DHT22;1231;53.988;9.470;2023-02-01T15:12:29;6.50;88.70
2441;DHT22;1231;53.988;9.470;2023-02-01T15:15:23;6.50;88.80
2441;DHT22;1231;53.988;9.470;2023-02-01T15:17:58;6.50;88.80
2441;DHT22;1231;53.988;9.470;2023-02-01T15:20:33;6.60;88.70
2441;DHT22;1231;53.988;9.470;2023-02-01T15:23:14;6.60;88.60
2441;DHT22;1231;53.988;9.470;2023-02-01T15:25:48;6.60;88.40
2441;DHT22;1231;53.988;9.470;2023-02-01T15:28:19;6.60;88.10
2441;DHT22;1231;53.988;9.470;2023-02-01T15:31:02;6.60;87.70
2441;DHT22;1231;53.988;9.470;2023-02-01T15:33:33;6.60;87.10
2441;DHT22;1231;53.988;9.470;2023-02-01T15:36:08;6.60;87.10
2441;DHT22;1231;53.988;9.470;2023-02-01T15:38:41;6.70;87.00
2441;DHT22;1231;53.988;9.470;2023-02-01T15:41:22;6.70;86.50
2441;DHT22;1231;53.988;9.470;2023-02-01T15:44:20;6.60;86.50
2441;DHT22;1231;53.988;9.470;2023-02-01T15:46:52;6.60;86.30
2441;DHT22;1231;53.988;9.470;2023-02-01T15:51:54;6.60;86.50
2441;DHT22;1231;53.988;9.470;2023-02-01T15:54:32;6.60;86.50
2441;DHT22;1231;53.988;9.470;2023-02-01T15:57:08;6.70;86.40
2441;DHT22;1231;53.988;9.470;2023-02-01T15:59:43;6.70;86.60
2441;DHT22;1231;53.988;9.470;2023-02-01T16:04:56;6.70;86.40
2441;DHT22;1231;53.988;9.470;2023-02-01T16:07:29;6.60;86.20
2441;DHT22;1231;53.988;9.470;2023-02-01T16:10:23;6.60;86.20
2441;DHT22;1231;53.988;9.470;2023-02-01T16:12:54;6.70;86.30
2441;DHT22;1231;53.988;9.470;2023-02-01T16:15:30;6.70;86.10
2441;DHT22;1231;53.988;9.470;2023-02-01T16:18:01;6.70;85.90
2441;DHT22;1231;53.988;9.470;2023-02-01T16:20:33;6.70;85.60
2441;DHT22;1231;53.988;9.470;2023-02-01T16:23:07;6.70;85.40
2441;DHT22;1231;53.988;9.470;2023-02-01T16:25:40;6.70;85.40
2441;DHT22;1231;53.988;9.470;2023-02-01T16:28:10;6.60;85.30
2441;DHT22;1231;53.988;9.470;2023-02-01T16:30:41;6.60;85.30
2441;DHT22;1231;53.988;9.470;2023-02-01T16:33:18;6.60;85.10
2441;DHT22;1231;53.988;9.470;2023-02-01T16:35:52;6.60;84.90
2441;DHT22;1231;53.988;9.470;2023-02-01T16:38:27;6.60;84.80
2441;DHT22;1231;53.988;9.470;2023-02-01T16:40:58;6.60;84.80
2441;DHT22;1231;53.988;9.470;2023-02-01T16:43:30;6.60;84.70
2441;DHT22;1231;53.988;9.470;2023-02-01T16:46:01;6.60;84.40
2441;DHT22;1231;53.988;9.470;2023-02-01T16:48:36;6.60;84.40
2441;DHT22;1231;53.988;9.470;2023-02-01T16:51:14;6.60;84.40
2441;DHT22;1231;53.988;9.470;2023-02-01T16:53:51;6.60;84.20
2441;DHT22;1231;53.988;9.470;2023-02-01T16:56:28;6.60;84.20
2441;DHT22;1231;53.988;9.470;2023-02-01T16:58:59;6.60;84.40
2441;DHT22;1231;53.988;9.470;2023-02-01T17:01:30;6.70;84.20
2441;DHT22;1231;53.988;9.470;2023-02-01T17:04:02;6.70;83.80
2441;DHT22;1231;53.988;9.470;2023-02-01T17:06:35;6.80;83.60
2441;DHT22;1231;53.988;9.470;2023-02-01T17:09:08;6.80;83.50
2441;DHT22;1231;53.988;9.470;2023-02-01T17:11:40;6.70;83.60
2441;DHT22;1231;53.988;9.470;2023-02-01T17:14:19;6.80;83.50
2441;DHT22;1231;53.988;9.470;2023-02-01T17:16:52;6.70;83.30
2441;DHT22;1231;53.988;9.470;2023-02-01T17:19:23;6.80;83.30
2441;DHT22;1231;53.988;9.470;2023-02-01T17:21:55;6.80;83.30
2441;DHT22;1231;53.988;9.470;2023-02-01T17:24:30;6.90;83.10
2441;DHT22;1231;53.988;9.470;2023-02-01T17:27:01;6.90;83.00
2441;DHT22;1231;53.988;9.470;2023-02-01T17:29:34;6.80;83.40
2441;DHT22;1231;53.988;9.470;2023-02-01T17:32:22;6.80;83.90
2441;DHT22;1231;53.988;9.470;2023-02-01T17:34:54;6.70;83.90
2441;DHT22;1231;53.988;9.470;2023-02-01T17:37:28;6.70;83.70
2441;DHT22;1231;53.988;9.470;2023-02-01T17:39:59;6.60;83.80
2441;DHT22;1231;53.988;9.470;2023-02-01T17:42:30;6.60;83.80
2441;DHT22;1231;53.988;9.470;2023-02-01T17:45:18;6.50;83.80
2441;DHT22;1231;53.988;9.470;2023-02-01T17:47:51;6.50;83.90
2441;DHT22;1231;53.988;9.470;2023-02-01T17:50:26;6.40;83.90
2441;DHT22;1231;53.988;9.470;2023-02-01T17:52:59;6.40;84.00
2441;DHT22;1231;53.988;9.470;2023-02-01T17:55:33;6.40;84.10
2441;DHT22;1231;53.988;9.470;2023-02-01T17:58:05;6.30;84.20
2441;DHT22;1231;53.988;9.470;2023-02-01T18:00:39;6.30;84.20
2441;DHT22;1231;53.988;9.470;2023-02-01T18:03:23;6.40;84.10
2441;DHT22;1231;53.988;9.470;2023-02-01T18:05:57;6.40;84.10
2441;DHT22;1231;53.988;9.470;2023-02-01T18:08:29;6.40;83.90
2441;DHT22;1231;53.988;9.470;2023-02-01T18:11:08;6.40;83.70
2441;DHT22;1231;53.988;9.470;2023-02-01T18:13:40;6.40;83.70
2441;DHT22;1231;53.988;9.470;2023-02-01T18:16:25;6.40;83.70
2441;DHT22;1231;53.988;9.470;2023-02-01T18:18:56;6.50;83.70
2441;DHT22;1231;53.988;9.470;2023-02-01T18:21:37;6.50;83.40
2441;DHT22;1231;53.988;9.470;2023-02-01T18:24:17;6.60;83.40
2441;DHT22;1231;53.988;9.470;2023-02-01T18:26:49;6.70;83.40
2441;DHT22;1231;53.988;9.470;2023-02-01T18:29:22;6.80;83.30
2441;DHT22;1231;53.988;9.470;2023-02-01T18:31:54;6.80;83.30
2441;DHT22;1231;53.988;9.470;2023-02-01T18:34:25;6.90;83.20
2441;DHT22;1231;53.988;9.470;2023-02-01T18:36:56;6.90;82.80
2441;DHT22;1231;53.988;9.470;2023-02-01T18:39:28;6.90;82.00
2441;DHT22;1231;53.988;9.470;2023-02-01T18:41:59;7.00;82.10
2441;DHT22;1231;53.988;9.470;2023-02-01T18:44:30;7.00;82.40
2441;DHT22;1231;53.988;9.470;2023-02-01T18:47:01;7.10;82.40
2441;DHT22;1231;53.988;9.470;2023-02-01T18:49:31;7.20;81.60
2441;DHT22;1231;53.988;9.470;2023-02-01T18:52:03;7.20;81.80
2441;DHT22;1231;53.988;9.470;2023-02-01T18:54:35;7.30;81.80
2441;DHT22;1231;53.988;9.470;2023-02-01T18:57:06;7.20;82.00
2441;DHT22;1231;53.988;9.470;2023-02-01T18:59:37;7.10;82.20
2441;DHT22;1231;53.988;9.470;2023-02-01T19:02:10;7.10;82.60
2441;DHT22;1231;53.988;9.470;2023-02-01T19:04:42;7.00;82.90
2441;DHT22;1231;53.988;9.470;2023-02-01T19:07:14;6.90;83.10