sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75165;SDS011;63747;48.042;10.088;2023-06-19T00:01:26;7.47;;;6.78;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:04:27;9.02;;;6.88;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:07:27;7.85;;;6.28;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:10:28;9.32;;;6.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:13:29;11.45;;;6.68;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:19:32;7.60;;;6.78;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:22:36;7.32;;;6.55;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:25:36;7.30;;;6.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:31:39;7.85;;;7.15;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:34:39;7.63;;;6.93;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:37:43;7.53;;;6.82;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:40:47;7.50;;;6.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:43:48;7.55;;;6.82;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:49:56;7.32;;;6.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:52:58;7.32;;;6.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:55:59;7.70;;;6.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T00:59:00;8.23;;;7.43;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:02:05;7.97;;;7.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:08:10;8.35;;;7.55;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:11:17;8.65;;;7.75;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:14:21;8.20;;;7.40;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:17:27;8.82;;;7.72;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:20:29;8.77;;;7.88;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:23:31;8.55;;;7.68;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:29:32;9.33;;;8.43;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:35:52;11.88;;;8.45;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:38:53;8.98;;;8.10;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:41:57;8.68;;;7.88;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:44:59;9.85;;;7.78;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:48:03;9.13;;;7.88;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:51:04;8.85;;;7.97;;
75165;SDS011;63747;48.042;10.088;2023-06-19T01:57:05;11.27;;;8.05;;
75165;SDS011;63747;48.042;10.088;2023-06-19T02:00:06;10.07;;;7.53;;
75165;SDS011;63747;48.042;10.088;2023-06-19T02:03:07;8.65;;;7.85;;
75165;SDS011;63747;48.042;10.088;2023-06-19T02:09:09;8.93;;;8.13;;
75165;SDS011;63747;48.042;10.088;2023-06-19T02:15:10;8.33;;;7.53;;
75165;SDS011;63747;48.042;10.088;2023-06-19T02:21:11;8.13;;;7.33;;
75165;SDS011;63747;48.042;10.088;2023-06-19T02:27:12;7.57;;;6.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T02:33:13;8.33;;;7.53;;
75165;SDS011;63747;48.042;10.088;2023-06-19T02:39:19;7.70;;;7.00;;
75165;SDS011;63747;48.042;10.088;2023-06-19T02:45:20;8.27;;;6.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T02:51:23;7.40;;;6.55;;
75165;SDS011;63747;48.042;10.088;2023-06-19T02:57:24;6.17;;;5.53;;
75165;SDS011;63747;48.042;10.088;2023-06-19T03:03:28;7.93;;;6.10;;
75165;SDS011;63747;48.042;10.088;2023-06-19T03:06:30;6.70;;;5.82;;
75165;SDS011;63747;48.042;10.088;2023-06-19T03:09:33;6.65;;;6.05;;
75165;SDS011;63747;48.042;10.088;2023-06-19T03:15:34;6.27;;;5.67;;
75165;SDS011;63747;48.042;10.088;2023-06-19T03:21:35;6.37;;;5.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T03:27:36;6.50;;;5.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T03:33:37;6.97;;;5.03;;
75165;SDS011;63747;48.042;10.088;2023-06-19T03:39:39;6.20;;;5.23;;
75165;SDS011;63747;48.042;10.088;2023-06-19T03:45:40;6.80;;;5.43;;
75165;SDS011;63747;48.042;10.088;2023-06-19T03:51:41;6.10;;;5.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T03:57:42;5.83;;;5.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T04:03:44;7.20;;;5.33;;
75165;SDS011;63747;48.042;10.088;2023-06-19T04:09:46;6.00;;;5.38;;
75165;SDS011;63747;48.042;10.088;2023-06-19T04:15:47;5.63;;;5.13;;
75165;SDS011;63747;48.042;10.088;2023-06-19T04:21:49;5.50;;;5.00;;
75165;SDS011;63747;48.042;10.088;2023-06-19T04:27:50;6.07;;;5.57;;
75165;SDS011;63747;48.042;10.088;2023-06-19T04:33:51;8.17;;;5.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T04:39:52;8.27;;;5.17;;
75165;SDS011;63747;48.042;10.088;2023-06-19T04:45:54;6.00;;;5.40;;
75165;SDS011;63747;48.042;10.088;2023-06-19T04:51:58;6.10;;;5.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T04:54:59;6.30;;;5.70;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:01:00;5.90;;;5.40;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:04:01;5.90;;;5.40;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:10:02;6.80;;;5.45;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:13:04;9.93;;;5.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:16:05;9.50;;;5.68;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:19:05;8.43;;;5.97;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:22:06;7.85;;;5.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:25:07;7.18;;;5.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:28:08;7.50;;;6.45;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:31:08;7.07;;;5.53;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:34:09;7.22;;;5.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:37:10;6.95;;;5.47;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:40:10;9.40;;;5.55;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:43:12;7.03;;;5.07;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:46:13;5.80;;;4.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:49:13;5.43;;;4.85;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:52:14;5.38;;;4.88;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:55:15;6.78;;;4.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T05:58:16;5.38;;;4.88;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:01:20;5.93;;;5.07;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:04:20;5.65;;;4.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:07:22;5.75;;;4.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:10:23;6.28;;;5.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:13:25;7.22;;;4.93;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:16:25;6.63;;;4.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:19:27;8.00;;;5.30;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:22:27;8.20;;;4.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:25:28;6.65;;;5.57;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:28:29;8.77;;;5.30;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:31:31;6.30;;;5.32;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:34:32;5.72;;;5.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:37:33;6.82;;;5.32;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:40:34;6.07;;;4.75;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:43:34;5.55;;;4.38;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:46:35;9.07;;;4.10;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:49:36;5.20;;;3.75;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:52:37;6.50;;;3.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:55:38;9.00;;;4.05;;
75165;SDS011;63747;48.042;10.088;2023-06-19T06:58:39;5.60;;;4.00;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:01:40;6.70;;;4.05;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:04:41;4.78;;;4.32;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:07:42;5.00;;;4.28;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:10:42;7.30;;;4.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:13:43;4.47;;;3.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:16:44;5.68;;;4.22;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:19:45;5.07;;;3.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:22:46;4.28;;;3.67;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:25:46;4.47;;;3.70;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:28:47;4.30;;;3.78;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:31:48;4.05;;;3.65;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:34:48;4.13;;;3.72;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:37:49;4.47;;;4.07;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:40:50;4.20;;;3.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:43:50;3.97;;;3.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:46:51;4.30;;;3.75;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:49:52;4.22;;;3.83;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:52:52;4.22;;;3.92;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:55:53;5.38;;;4.32;;
75165;SDS011;63747;48.042;10.088;2023-06-19T07:58:54;4.80;;;4.22;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:01:54;4.97;;;4.47;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:04:55;6.03;;;4.32;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:07:56;4.78;;;4.30;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:10:58;4.97;;;4.55;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:13:59;5.28;;;4.70;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:16:59;5.15;;;4.65;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:20:00;5.53;;;4.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:23:03;5.10;;;4.68;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:26:04;5.20;;;4.70;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:29:05;5.30;;;4.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:32:06;5.13;;;4.72;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:35:09;5.43;;;4.43;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:38:10;5.13;;;4.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:41:10;5.43;;;4.93;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:44:11;5.78;;;5.18;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:47:12;4.70;;;4.30;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:50:12;6.95;;;5.13;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:53:13;5.00;;;4.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:56:14;6.90;;;5.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T08:59:15;5.75;;;5.32;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:02:17;5.88;;;5.38;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:05:18;4.95;;;4.55;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:08:20;5.47;;;4.97;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:11:22;5.88;;;4.95;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:14:37;5.30;;;4.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:17:42;5.30;;;4.85;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:20:44;5.00;;;4.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:23:45;5.30;;;4.25;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:26:46;4.03;;;3.72;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:29:49;4.38;;;4.07;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:32:51;4.13;;;3.72;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:35:51;4.22;;;3.83;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:38:55;3.83;;;3.10;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:41:57;3.97;;;3.15;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:45:01;3.50;;;3.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:48:04;7.88;;;3.25;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:51:19;3.58;;;3.28;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:54:22;3.55;;;3.22;;
75165;SDS011;63747;48.042;10.088;2023-06-19T09:57:24;3.22;;;2.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:00:25;3.28;;;2.72;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:03:31;3.63;;;3.10;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:06:32;2.55;;;2.35;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:09:54;3.03;;;2.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:13:12;4.60;;;3.00;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:16:21;3.15;;;2.55;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:19:22;2.58;;;2.42;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:22:23;2.75;;;2.55;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:25:34;2.90;;;2.70;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:28:37;2.60;;;2.40;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:31:37;3.20;;;2.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:34:38;3.28;;;2.97;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:37:39;3.20;;;2.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:40:40;4.47;;;2.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:43:41;2.80;;;2.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:46:52;3.53;;;2.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:49:53;3.05;;;2.45;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:52:54;3.75;;;2.30;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:55:59;2.95;;;2.75;;
75165;SDS011;63747;48.042;10.088;2023-06-19T10:59:03;2.90;;;2.70;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:02:14;2.90;;;2.67;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:05:22;3.85;;;2.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:08:23;2.88;;;2.67;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:11:33;3.65;;;2.72;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:14:35;3.30;;;3.00;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:17:39;3.83;;;3.42;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:20:43;3.72;;;3.40;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:23:49;4.25;;;3.03;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:26:50;3.13;;;2.83;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:29:58;5.55;;;3.42;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:32:59;5.28;;;3.30;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:36:01;5.10;;;3.65;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:39:03;4.20;;;3.17;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:42:07;3.90;;;3.45;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:45:08;4.03;;;3.65;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:48:09;4.15;;;3.75;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:51:11;3.90;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:54:12;4.72;;;4.10;;
75165;SDS011;63747;48.042;10.088;2023-06-19T11:57:23;3.80;;;3.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:00:24;4.43;;;3.35;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:03:25;5.15;;;3.28;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:06:25;3.90;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:09:27;4.03;;;3.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:12:27;3.50;;;3.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:15:29;4.35;;;3.72;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:18:29;4.72;;;3.42;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:21:30;3.63;;;3.42;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:24:31;3.90;;;3.47;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:27:31;4.00;;;3.70;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:30:32;3.70;;;3.35;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:33:33;3.78;;;3.47;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:36:34;3.53;;;3.30;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:39:34;4.32;;;3.58;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:42:35;4.50;;;3.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:45:36;4.47;;;3.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:48:37;4.38;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:51:37;3.50;;;3.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:54:38;4.40;;;4.00;;
75165;SDS011;63747;48.042;10.088;2023-06-19T12:57:42;4.55;;;3.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:00:44;7.13;;;4.00;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:03:45;4.72;;;4.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:06:45;5.05;;;3.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:09:46;4.30;;;3.65;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:12:47;4.97;;;3.70;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:15:47;4.20;;;3.35;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:18:48;4.38;;;3.97;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:21:49;3.60;;;3.30;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:24:49;3.90;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:27:50;3.97;;;3.67;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:30:51;3.97;;;3.53;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:33:52;4.15;;;3.75;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:36:53;4.10;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:39:53;3.83;;;3.45;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:42:54;3.90;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:45:55;3.80;;;3.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:48:55;3.42;;;3.13;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:51:56;4.25;;;3.78;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:54:57;3.80;;;3.42;;
75165;SDS011;63747;48.042;10.088;2023-06-19T13:57:57;3.80;;;3.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:00:58;3.80;;;3.40;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:03:59;3.83;;;3.53;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:06:59;4.65;;;4.25;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:10:01;3.58;;;3.28;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:13:03;4.28;;;3.97;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:16:03;4.25;;;3.58;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:19:04;4.05;;;3.65;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:22:05;3.95;;;3.65;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:25:06;3.95;;;3.65;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:28:06;3.92;;;3.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:31:07;4.72;;;3.35;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:34:08;3.97;;;3.58;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:37:09;4.25;;;3.85;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:40:09;5.35;;;4.10;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:43:10;4.20;;;3.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:46:11;3.92;;;3.55;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:49:12;4.68;;;3.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:52:13;4.43;;;3.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:55:15;4.22;;;3.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T14:58:16;6.60;;;4.07;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:01:17;4.25;;;3.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:04:18;4.10;;;3.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:07:18;4.47;;;4.07;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:10:19;4.05;;;3.40;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:13:20;4.82;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:16:20;4.35;;;3.65;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:19:22;4.00;;;3.70;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:22:23;4.43;;;4.03;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:25:24;4.25;;;3.75;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:28:25;3.63;;;3.33;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:31:26;4.63;;;4.00;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:34:26;4.25;;;3.85;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:37:27;3.95;;;3.65;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:40:28;4.60;;;3.83;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:43:29;4.95;;;3.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:46:30;3.90;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:49:31;4.90;;;4.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:52:32;4.75;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:55:32;4.40;;;4.00;;
75165;SDS011;63747;48.042;10.088;2023-06-19T15:58:33;4.20;;;3.85;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:01:34;3.95;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:04:34;4.20;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:07:35;4.43;;;4.03;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:10:36;3.80;;;3.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:13:36;3.90;;;3.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:16:37;4.28;;;3.97;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:19:38;4.00;;;3.70;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:22:39;4.00;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:25:39;4.20;;;3.67;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:28:40;4.07;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:31:41;5.72;;;3.88;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:34:42;4.97;;;3.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:37:42;4.68;;;3.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:40:43;4.53;;;3.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:43:44;4.00;;;3.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:46:44;4.00;;;3.40;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:49:45;3.70;;;3.40;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:52:46;4.13;;;3.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:55:48;4.47;;;4.00;;
75165;SDS011;63747;48.042;10.088;2023-06-19T16:58:50;4.32;;;3.92;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:01:51;4.03;;;3.72;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:04:51;4.10;;;3.42;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:07:52;5.70;;;3.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:10:53;4.05;;;3.75;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:13:54;3.88;;;3.58;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:16:55;4.50;;;3.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:19:55;6.78;;;3.83;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:22:56;4.43;;;4.13;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:25:57;4.60;;;4.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:28:58;4.80;;;3.95;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:31:59;4.38;;;3.97;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:34:59;4.60;;;4.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:38:03;4.97;;;4.30;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:41:04;4.55;;;4.15;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:44:05;4.70;;;4.30;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:47:06;4.75;;;4.35;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:50:07;4.80;;;4.40;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:53:09;4.45;;;4.05;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:56:11;4.28;;;3.90;;
75165;SDS011;63747;48.042;10.088;2023-06-19T17:59:11;5.32;;;4.15;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:02:15;5.35;;;4.07;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:05:16;4.65;;;4.25;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:08:17;4.63;;;4.22;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:11:17;7.60;;;4.55;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:14:18;5.63;;;4.60;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:17:25;5.70;;;4.20;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:20:25;6.63;;;4.28;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:23:26;7.30;;;4.10;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:26:26;5.05;;;4.15;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:29:27;5.88;;;4.10;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:32:30;8.85;;;4.47;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:35:31;6.80;;;4.63;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:38:32;7.32;;;4.28;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:41:33;6.50;;;3.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:44:34;4.57;;;3.85;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:47:34;4.88;;;4.10;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:50:35;5.50;;;4.15;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:53:36;4.38;;;4.00;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:56:37;4.95;;;3.95;;
75165;SDS011;63747;48.042;10.088;2023-06-19T18:59:39;4.25;;;3.72;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:02:39;3.83;;;3.53;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:05:40;3.75;;;3.45;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:08:41;4.15;;;3.75;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:11:41;3.90;;;3.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:14:43;4.35;;;3.95;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:17:43;5.10;;;3.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:20:44;4.20;;;3.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:23:46;4.20;;;3.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:26:46;4.18;;;3.80;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:29:47;4.63;;;4.18;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:32:48;6.32;;;4.50;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:35:48;7.45;;;5.10;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:38:49;9.70;;;5.03;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:41:50;8.70;;;4.70;;
75165;SDS011;63747;48.042;10.088;2023-06-19T19:44:50;6.05;;;4.32;;