sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17182;DHT22;8706;48.254;16.422;2023-12-20T00:00:22;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:02:49;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:05:16;18.20;58.80
17182;DHT22;8706;48.254;16.422;2023-12-20T00:07:43;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:10:10;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:12:38;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:15:08;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:17:35;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:20:02;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:22:29;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:24:55;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:27:22;18.30;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:29:49;18.30;58.80
17182;DHT22;8706;48.254;16.422;2023-12-20T00:32:18;18.30;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:34:45;18.30;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:37:11;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:39:38;18.30;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:42:05;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:44:32;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:46:59;18.20;58.80
17182;DHT22;8706;48.254;16.422;2023-12-20T00:49:28;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:51:54;18.30;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:54:21;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:56:48;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T00:59:16;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:01:44;18.20;58.80
17182;DHT22;8706;48.254;16.422;2023-12-20T01:04:11;18.20;58.80
17182;DHT22;8706;48.254;16.422;2023-12-20T01:06:39;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:09:06;18.20;58.80
17182;DHT22;8706;48.254;16.422;2023-12-20T01:11:33;18.20;58.90
17182;DHT22;8706;48.254;16.422;2023-12-20T01:13:59;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:16:26;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:18:53;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:21:20;18.10;58.80
17182;DHT22;8706;48.254;16.422;2023-12-20T01:23:48;18.20;58.80
17182;DHT22;8706;48.254;16.422;2023-12-20T01:26:15;18.20;58.80
17182;DHT22;8706;48.254;16.422;2023-12-20T01:28:42;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:31:09;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:33:36;18.20;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:36:03;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:38:30;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:40:59;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:43:26;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:45:53;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:48:22;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:50:49;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:53:16;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T01:55:44;18.10;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T01:58:13;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T02:00:41;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T02:03:08;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T02:05:35;18.10;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T02:08:02;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T02:10:29;18.10;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T02:12:56;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T02:15:24;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T02:17:51;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T02:20:18;18.10;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T02:22:46;18.10;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T02:25:13;18.10;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T02:27:40;18.10;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T02:30:08;18.10;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T02:32:35;18.10;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T02:35:01;18.10;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T02:37:28;18.10;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T02:39:57;18.10;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T02:42:23;18.10;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T02:44:50;18.10;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T02:47:17;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T02:49:44;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T02:52:11;18.10;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T02:54:38;18.10;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T02:57:06;18.10;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T02:59:33;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:02:00;18.00;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T03:04:27;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:06:54;18.00;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T03:09:20;18.00;58.70
17182;DHT22;8706;48.254;16.422;2023-12-20T03:11:47;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:14:15;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:16:46;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:19:14;18.00;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T03:21:41;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:24:08;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:26:35;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:29:02;18.00;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T03:31:30;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:33:57;18.00;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T03:36:23;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:38:50;18.00;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T03:41:17;18.00;58.60
17182;DHT22;8706;48.254;16.422;2023-12-20T03:43:44;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:46:11;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:48:39;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:51:06;18.10;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:53:32;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:55:59;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T03:58:26;18.10;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T04:00:53;18.10;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T04:03:20;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T04:05:48;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T04:08:15;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T04:10:42;18.10;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:13:09;18.00;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:15:35;18.00;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:18:03;18.00;58.30
17182;DHT22;8706;48.254;16.422;2023-12-20T04:20:29;18.00;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:22:58;18.00;58.30
17182;DHT22;8706;48.254;16.422;2023-12-20T04:25:25;18.00;58.30
17182;DHT22;8706;48.254;16.422;2023-12-20T04:27:52;18.00;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:30:19;18.00;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:32:45;18.00;58.50
17182;DHT22;8706;48.254;16.422;2023-12-20T04:35:12;18.00;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:37:39;18.00;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:40:08;17.90;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:42:35;17.90;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:45:02;18.00;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:47:29;18.00;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:49:56;17.90;58.30
17182;DHT22;8706;48.254;16.422;2023-12-20T04:52:23;18.00;58.40
17182;DHT22;8706;48.254;16.422;2023-12-20T04:54:49;17.90;58.30
17182;DHT22;8706;48.254;16.422;2023-12-20T04:57:18;18.00;58.30
17182;DHT22;8706;48.254;16.422;2023-12-20T04:59:45;17.90;58.30
17182;DHT22;8706;48.254;16.422;2023-12-20T05:02:11;18.00;58.20
17182;DHT22;8706;48.254;16.422;2023-12-20T05:04:38;17.90;58.20
17182;DHT22;8706;48.254;16.422;2023-12-20T05:07:05;18.00;58.20
17182;DHT22;8706;48.254;16.422;2023-12-20T05:09:32;18.00;58.20
17182;DHT22;8706;48.254;16.422;2023-12-20T05:11:59;18.00;58.20
17182;DHT22;8706;48.254;16.422;2023-12-20T05:14:27;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:16:54;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:19:22;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:21:49;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:24:16;17.90;58.20
17182;DHT22;8706;48.254;16.422;2023-12-20T05:26:43;18.00;58.20
17182;DHT22;8706;48.254;16.422;2023-12-20T05:29:10;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:31:38;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:34:05;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:36:32;18.00;58.20
17182;DHT22;8706;48.254;16.422;2023-12-20T05:38:59;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:41:25;18.00;58.20
17182;DHT22;8706;48.254;16.422;2023-12-20T05:43:52;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:46:19;18.00;58.80
17182;DHT22;8706;48.254;16.422;2023-12-20T05:48:48;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:51:15;18.10;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:53:41;18.00;58.00
17182;DHT22;8706;48.254;16.422;2023-12-20T05:56:09;18.10;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T05:58:38;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T06:01:05;18.10;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T06:03:33;18.10;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T06:06:06;18.00;58.10
17182;DHT22;8706;48.254;16.422;2023-12-20T06:08:33;18.10;58.00
17182;DHT22;8706;48.254;16.422;2023-12-20T06:11:00;18.10;58.00
17182;DHT22;8706;48.254;16.422;2023-12-20T06:13:27;18.10;58.00
17182;DHT22;8706;48.254;16.422;2023-12-20T06:15:54;18.10;57.90
17182;DHT22;8706;48.254;16.422;2023-12-20T06:18:21;18.10;57.90
17182;DHT22;8706;48.254;16.422;2023-12-20T06:20:48;18.10;58.00
17182;DHT22;8706;48.254;16.422;2023-12-20T06:23:16;18.10;57.90
17182;DHT22;8706;48.254;16.422;2023-12-20T06:25:43;18.20;57.90
17182;DHT22;8706;48.254;16.422;2023-12-20T06:28:10;18.20;57.90
17182;DHT22;8706;48.254;16.422;2023-12-20T06:30:40;18.20;57.90
17182;DHT22;8706;48.254;16.422;2023-12-20T06:33:06;18.20;57.80
17182;DHT22;8706;48.254;16.422;2023-12-20T06:35:35;18.20;57.80
17182;DHT22;8706;48.254;16.422;2023-12-20T06:38:02;18.20;57.80
17182;DHT22;8706;48.254;16.422;2023-12-20T06:40:31;18.20;57.80
17182;DHT22;8706;48.254;16.422;2023-12-20T06:42:57;18.30;57.70
17182;DHT22;8706;48.254;16.422;2023-12-20T06:45:25;18.30;57.60
17182;DHT22;8706;48.254;16.422;2023-12-20T06:47:52;18.30;57.50
17182;DHT22;8706;48.254;16.422;2023-12-20T06:50:20;18.40;57.50
17182;DHT22;8706;48.254;16.422;2023-12-20T06:52:47;18.40;57.50
17182;DHT22;8706;48.254;16.422;2023-12-20T06:55:14;18.40;58.00
17182;DHT22;8706;48.254;16.422;2023-12-20T06:57:42;18.40;57.40
17182;DHT22;8706;48.254;16.422;2023-12-20T07:00:11;18.50;57.40
17182;DHT22;8706;48.254;16.422;2023-12-20T07:02:38;18.50;57.30
17182;DHT22;8706;48.254;16.422;2023-12-20T07:05:05;18.50;57.40
17182;DHT22;8706;48.254;16.422;2023-12-20T07:07:32;18.60;57.40
17182;DHT22;8706;48.254;16.422;2023-12-20T07:09:59;18.70;57.40
17182;DHT22;8706;48.254;16.422;2023-12-20T07:12:26;18.70;57.30
17182;DHT22;8706;48.254;16.422;2023-12-20T07:14:55;18.70;57.20
17182;DHT22;8706;48.254;16.422;2023-12-20T07:17:22;18.80;57.20
17182;DHT22;8706;48.254;16.422;2023-12-20T07:19:49;18.70;57.30
17182;DHT22;8706;48.254;16.422;2023-12-20T07:22:16;18.80;57.20
17182;DHT22;8706;48.254;16.422;2023-12-20T07:24:43;18.80;57.30
17182;DHT22;8706;48.254;16.422;2023-12-20T07:27:09;18.90;57.30
17182;DHT22;8706;48.254;16.422;2023-12-20T07:29:36;18.90;57.20
17182;DHT22;8706;48.254;16.422;2023-12-20T07:32:05;18.90;57.20
17182;DHT22;8706;48.254;16.422;2023-12-20T07:34:34;18.90;57.20
17182;DHT22;8706;48.254;16.422;2023-12-20T07:37:00;18.90;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T07:39:27;19.00;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T07:41:54;19.00;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T07:44:21;19.10;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T07:46:48;19.00;57.00
17182;DHT22;8706;48.254;16.422;2023-12-20T07:49:17;19.00;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T07:51:43;19.10;56.90
17182;DHT22;8706;48.254;16.422;2023-12-20T07:54:10;19.10;57.00
17182;DHT22;8706;48.254;16.422;2023-12-20T07:56:37;19.10;57.00
17182;DHT22;8706;48.254;16.422;2023-12-20T07:59:05;19.20;57.00
17182;DHT22;8706;48.254;16.422;2023-12-20T08:01:32;19.20;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:03:59;19.10;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:06:27;19.20;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:08:54;19.20;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:11:21;19.20;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:13:48;19.20;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:16:15;19.20;57.00
17182;DHT22;8706;48.254;16.422;2023-12-20T08:18:43;19.20;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:21:10;19.20;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:23:38;19.20;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:26:05;19.30;57.30
17182;DHT22;8706;48.254;16.422;2023-12-20T08:28:32;19.30;57.20
17182;DHT22;8706;48.254;16.422;2023-12-20T08:30:58;19.30;57.20
17182;DHT22;8706;48.254;16.422;2023-12-20T08:33:25;19.30;57.20
17182;DHT22;8706;48.254;16.422;2023-12-20T08:35:52;19.30;57.30
17182;DHT22;8706;48.254;16.422;2023-12-20T08:38:18;19.20;57.00
17182;DHT22;8706;48.254;16.422;2023-12-20T08:40:47;19.30;57.00
17182;DHT22;8706;48.254;16.422;2023-12-20T08:43:14;19.20;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:45:41;19.30;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:48:08;19.20;57.00
17182;DHT22;8706;48.254;16.422;2023-12-20T08:50:35;19.20;57.10
17182;DHT22;8706;48.254;16.422;2023-12-20T08:53:02;19.20;57.00
17182;DHT22;8706;48.254;16.422;2023-12-20T08:55:29;19.20;56.90
17182;DHT22;8706;48.254;16.422;2023-12-20T08:57:58;19.20;56.90
17182;DHT22;8706;48.254;16.422;2023-12-20T09:00:25;19.30;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T09:02:53;19.30;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T09:05:20;19.30;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T09:07:47;19.30;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T09:10:14;19.20;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T09:12:41;19.30;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T09:15:09;19.20;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T09:17:36;19.30;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T09:20:04;19.30;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T09:22:32;19.30;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T09:24:59;19.30;56.50
17182;DHT22;8706;48.254;16.422;2023-12-20T09:27:27;19.30;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T09:29:54;19.30;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T09:32:22;19.30;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T09:34:49;19.20;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T09:37:16;19.20;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T09:39:42;19.20;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T09:42:11;19.20;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T09:44:40;19.10;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T09:47:08;19.20;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T09:49:36;19.20;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T09:52:05;19.20;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T09:54:34;19.10;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T09:57:01;19.10;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T09:59:28;19.10;56.90
17182;DHT22;8706;48.254;16.422;2023-12-20T10:01:55;19.00;57.40
17182;DHT22;8706;48.254;16.422;2023-12-20T10:04:23;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:06:52;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:09:19;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:11:46;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:14:13;19.10;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T10:16:41;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:19:07;19.10;56.90
17182;DHT22;8706;48.254;16.422;2023-12-20T10:21:34;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:24:03;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:26:30;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:29:00;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:31:28;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:33:57;19.10;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T10:36:25;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:38:53;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:41:25;19.10;56.80
17182;DHT22;8706;48.254;16.422;2023-12-20T10:43:55;19.20;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T10:46:22;19.20;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T10:48:53;19.10;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T10:51:20;19.10;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T10:53:48;19.10;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T10:56:17;19.10;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T10:58:47;19.10;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T11:01:16;19.10;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T11:03:46;19.20;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T11:06:21;19.10;56.50
17182;DHT22;8706;48.254;16.422;2023-12-20T11:08:53;19.10;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T11:11:28;19.20;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T11:14:02;19.20;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T11:16:31;19.20;56.50
17182;DHT22;8706;48.254;16.422;2023-12-20T11:19:02;19.20;56.40
17182;DHT22;8706;48.254;16.422;2023-12-20T11:21:31;19.20;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T11:23:58;19.10;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T11:26:27;19.10;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T11:28:54;19.10;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T11:31:43;19.10;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T11:34:13;19.10;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T11:36:40;19.10;56.70
17182;DHT22;8706;48.254;16.422;2023-12-20T11:39:07;19.10;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T11:41:36;19.10;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T11:44:04;19.10;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T11:46:31;19.10;56.60
17182;DHT22;8706;48.254;16.422;2023-12-20T11:49:00;19.20;56.50
17182;DHT22;8706;48.254;16.422;2023-12-20T11:51:28;19.20;56.50
17182;DHT22;8706;48.254;16.422;2023-12-20T11:53:55;19.10;56.40
17182;DHT22;8706;48.254;16.422;2023-12-20T11:56:22;19.20;56.40
17182;DHT22;8706;48.254;16.422;2023-12-20T11:58:49;19.10;56.50
17182;DHT22;8706;48.254;16.422;2023-12-20T12:01:16;19.20;56.50
17182;DHT22;8706;48.254;16.422;2023-12-20T12:03:42;19.20;56.50
17182;DHT22;8706;48.254;16.422;2023-12-20T12:06:11;19.20;56.40
17182;DHT22;8706;48.254;16.422;2023-12-20T12:08:38;19.20;56.30
17182;DHT22;8706;48.254;16.422;2023-12-20T12:11:05;19.20;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T12:13:32;19.30;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T12:15:59;19.20;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T12:18:26;19.30;56.30
17182;DHT22;8706;48.254;16.422;2023-12-20T12:21:00;19.30;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T12:23:29;19.30;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T12:25:56;19.30;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T12:28:26;19.30;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T12:30:57;19.30;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T12:33:24;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T12:35:51;19.40;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T12:38:20;19.40;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T12:40:49;19.50;55.90
17182;DHT22;8706;48.254;16.422;2023-12-20T12:43:18;19.40;55.90
17182;DHT22;8706;48.254;16.422;2023-12-20T12:45:45;19.50;55.90
17182;DHT22;8706;48.254;16.422;2023-12-20T12:48:13;19.50;55.90
17182;DHT22;8706;48.254;16.422;2023-12-20T12:50:39;19.50;55.90
17182;DHT22;8706;48.254;16.422;2023-12-20T12:53:06;19.50;55.80
17182;DHT22;8706;48.254;16.422;2023-12-20T12:55:34;19.50;55.80
17182;DHT22;8706;48.254;16.422;2023-12-20T12:58:03;19.50;55.80
17182;DHT22;8706;48.254;16.422;2023-12-20T13:00:30;19.50;55.80
17182;DHT22;8706;48.254;16.422;2023-12-20T13:02:57;19.40;55.80
17182;DHT22;8706;48.254;16.422;2023-12-20T13:05:24;19.40;55.80
17182;DHT22;8706;48.254;16.422;2023-12-20T13:07:51;19.40;56.00
17182;DHT22;8706;48.254;16.422;2023-12-20T13:10:17;19.40;55.90
17182;DHT22;8706;48.254;16.422;2023-12-20T13:12:44;19.40;56.00
17182;DHT22;8706;48.254;16.422;2023-12-20T13:15:13;19.40;55.90
17182;DHT22;8706;48.254;16.422;2023-12-20T13:17:39;19.30;55.90
17182;DHT22;8706;48.254;16.422;2023-12-20T13:20:07;19.30;56.00
17182;DHT22;8706;48.254;16.422;2023-12-20T13:22:34;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:25:01;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:27:28;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:29:55;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:32:23;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:34:50;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:37:17;19.30;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T13:39:44;19.30;56.00
17182;DHT22;8706;48.254;16.422;2023-12-20T13:42:11;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:44:38;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:47:05;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:49:33;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:52:01;19.40;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:54:29;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:56:56;19.30;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T13:59:23;19.50;56.00
17182;DHT22;8706;48.254;16.422;2023-12-20T14:01:50;19.60;55.70
17182;DHT22;8706;48.254;16.422;2023-12-20T14:04:17;19.80;55.40
17182;DHT22;8706;48.254;16.422;2023-12-20T14:06:45;19.90;55.10
17182;DHT22;8706;48.254;16.422;2023-12-20T14:09:12;20.10;55.00
17182;DHT22;8706;48.254;16.422;2023-12-20T14:11:40;20.20;54.90
17182;DHT22;8706;48.254;16.422;2023-12-20T14:14:08;20.20;54.90
17182;DHT22;8706;48.254;16.422;2023-12-20T14:16:35;20.20;54.70
17182;DHT22;8706;48.254;16.422;2023-12-20T14:19:03;20.20;54.80
17182;DHT22;8706;48.254;16.422;2023-12-20T14:21:32;20.20;54.70
17182;DHT22;8706;48.254;16.422;2023-12-20T14:24:01;20.30;54.60
17182;DHT22;8706;48.254;16.422;2023-12-20T14:26:29;20.30;54.50
17182;DHT22;8706;48.254;16.422;2023-12-20T14:28:56;20.30;54.50
17182;DHT22;8706;48.254;16.422;2023-12-20T14:31:23;20.30;54.50
17182;DHT22;8706;48.254;16.422;2023-12-20T14:33:50;20.20;54.60
17182;DHT22;8706;48.254;16.422;2023-12-20T14:36:18;20.20;54.70
17182;DHT22;8706;48.254;16.422;2023-12-20T14:38:46;20.10;54.80
17182;DHT22;8706;48.254;16.422;2023-12-20T14:41:17;20.00;54.90
17182;DHT22;8706;48.254;16.422;2023-12-20T14:43:44;20.00;54.90
17182;DHT22;8706;48.254;16.422;2023-12-20T14:46:12;20.00;55.10
17182;DHT22;8706;48.254;16.422;2023-12-20T14:48:39;19.90;55.10
17182;DHT22;8706;48.254;16.422;2023-12-20T14:51:06;19.70;55.30
17182;DHT22;8706;48.254;16.422;2023-12-20T14:53:32;19.70;55.50
17182;DHT22;8706;48.254;16.422;2023-12-20T14:56:01;19.60;55.50
17182;DHT22;8706;48.254;16.422;2023-12-20T14:58:30;19.60;55.60
17182;DHT22;8706;48.254;16.422;2023-12-20T15:00:57;19.50;55.60
17182;DHT22;8706;48.254;16.422;2023-12-20T15:03:24;19.50;55.70
17182;DHT22;8706;48.254;16.422;2023-12-20T15:05:51;19.50;55.70
17182;DHT22;8706;48.254;16.422;2023-12-20T15:08:18;19.50;55.80
17182;DHT22;8706;48.254;16.422;2023-12-20T15:10:45;19.40;55.80
17182;DHT22;8706;48.254;16.422;2023-12-20T15:13:12;19.40;56.00
17182;DHT22;8706;48.254;16.422;2023-12-20T15:15:40;19.30;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T15:18:07;19.20;56.10
17182;DHT22;8706;48.254;16.422;2023-12-20T15:20:34;19.20;56.20
17182;DHT22;8706;48.254;16.422;2023-12-20T15:23:02;19.30;56.30
17182;DHT22;8706;48.254;16.422;2023-12-20T15:25:32;19.20;56.30
17182;DHT22;8706;48.254;16.422;2023-12-20T15:27:59;19.20;56.40
17182;DHT22;8706;48.254;16.422;2023-12-20T15:30:28;19.20;56.40