sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14798;DHT22;7490;63.708;20.368;2023-04-24T00:00:11;3.00;78.50
14798;DHT22;7490;63.708;20.368;2023-04-24T00:02:40;3.00;78.50
14798;DHT22;7490;63.708;20.368;2023-04-24T00:05:07;3.10;78.60
14798;DHT22;7490;63.708;20.368;2023-04-24T00:07:33;3.00;78.50
14798;DHT22;7490;63.708;20.368;2023-04-24T00:10:00;2.90;78.40
14798;DHT22;7490;63.708;20.368;2023-04-24T00:12:26;2.90;78.40
14798;DHT22;7490;63.708;20.368;2023-04-24T00:14:52;3.10;78.60
14798;DHT22;7490;63.708;20.368;2023-04-24T00:17:18;2.90;78.80
14798;DHT22;7490;63.708;20.368;2023-04-24T00:19:49;2.90;78.80
14798;DHT22;7490;63.708;20.368;2023-04-24T00:22:17;2.90;78.90
14798;DHT22;7490;63.708;20.368;2023-04-24T00:24:42;2.80;78.80
14798;DHT22;7490;63.708;20.368;2023-04-24T00:27:08;2.90;79.00
14798;DHT22;7490;63.708;20.368;2023-04-24T00:29:34;2.90;79.10
14798;DHT22;7490;63.708;20.368;2023-04-24T00:32:00;2.90;79.10
14798;DHT22;7490;63.708;20.368;2023-04-24T00:34:26;2.80;78.90
14798;DHT22;7490;63.708;20.368;2023-04-24T00:36:51;2.90;79.10
14798;DHT22;7490;63.708;20.368;2023-04-24T00:39:21;2.80;79.10
14798;DHT22;7490;63.708;20.368;2023-04-24T00:41:47;2.90;79.30
14798;DHT22;7490;63.708;20.368;2023-04-24T00:44:14;2.80;79.30
14798;DHT22;7490;63.708;20.368;2023-04-24T00:46:40;2.80;79.40
14798;DHT22;7490;63.708;20.368;2023-04-24T00:49:05;2.80;79.50
14798;DHT22;7490;63.708;20.368;2023-04-24T00:51:32;2.80;79.60
14798;DHT22;7490;63.708;20.368;2023-04-24T00:53:58;2.80;79.60
14798;DHT22;7490;63.708;20.368;2023-04-24T00:56:25;2.80;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T00:58:50;2.90;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T01:01:18;2.90;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T01:03:46;2.90;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T01:06:13;2.90;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T01:08:39;3.00;79.60
14798;DHT22;7490;63.708;20.368;2023-04-24T01:11:06;3.00;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T01:13:32;3.00;79.60
14798;DHT22;7490;63.708;20.368;2023-04-24T01:15:58;2.90;79.60
14798;DHT22;7490;63.708;20.368;2023-04-24T01:18:24;2.90;79.60
14798;DHT22;7490;63.708;20.368;2023-04-24T01:20:52;2.90;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T01:23:19;2.90;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T01:25:44;2.90;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T01:28:10;2.90;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T01:30:36;2.90;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T01:33:02;2.90;80.10
14798;DHT22;7490;63.708;20.368;2023-04-24T01:35:28;2.90;80.10
14798;DHT22;7490;63.708;20.368;2023-04-24T01:37:54;2.90;80.10
14798;DHT22;7490;63.708;20.368;2023-04-24T01:40:20;2.90;80.10
14798;DHT22;7490;63.708;20.368;2023-04-24T01:42:45;3.00;80.20
14798;DHT22;7490;63.708;20.368;2023-04-24T01:45:12;3.00;80.20
14798;DHT22;7490;63.708;20.368;2023-04-24T01:47:40;3.00;80.20
14798;DHT22;7490;63.708;20.368;2023-04-24T01:50:07;3.00;80.20
14798;DHT22;7490;63.708;20.368;2023-04-24T01:52:33;3.00;80.90
14798;DHT22;7490;63.708;20.368;2023-04-24T01:55:00;3.10;80.20
14798;DHT22;7490;63.708;20.368;2023-04-24T01:57:26;3.10;80.20
14798;DHT22;7490;63.708;20.368;2023-04-24T01:59:52;3.10;80.20
14798;DHT22;7490;63.708;20.368;2023-04-24T02:02:17;3.00;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T02:04:43;3.00;80.10
14798;DHT22;7490;63.708;20.368;2023-04-24T02:07:09;3.10;80.10
14798;DHT22;7490;63.708;20.368;2023-04-24T02:09:34;3.00;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T02:12:00;3.20;80.10
14798;DHT22;7490;63.708;20.368;2023-04-24T02:14:26;3.00;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T02:16:51;3.00;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T02:19:18;3.00;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T02:21:44;3.10;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T02:24:10;3.10;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T02:26:36;3.10;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T02:29:01;3.00;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T02:31:27;3.20;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T02:33:53;3.10;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T02:36:18;3.10;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T02:38:44;3.00;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T02:41:09;3.00;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T02:43:35;3.00;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T02:46:01;3.20;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T02:48:28;3.00;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T02:50:53;3.00;79.60
14798;DHT22;7490;63.708;20.368;2023-04-24T02:53:19;2.90;79.50
14798;DHT22;7490;63.708;20.368;2023-04-24T02:55:45;2.90;79.60
14798;DHT22;7490;63.708;20.368;2023-04-24T02:58:11;2.90;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T03:00:39;2.80;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T03:03:05;2.90;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T03:05:31;2.90;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T03:07:57;2.90;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T03:10:22;2.90;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T03:12:48;2.90;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T03:15:14;2.90;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T03:17:40;2.90;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T03:20:06;2.90;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T03:22:33;2.90;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T03:24:59;3.10;80.10
14798;DHT22;7490;63.708;20.368;2023-04-24T03:27:25;3.00;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T03:29:51;2.90;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T03:32:23;3.00;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T03:34:49;3.00;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T03:37:18;3.00;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T03:39:44;3.00;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T03:42:10;3.00;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T03:44:36;3.00;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T03:47:02;3.20;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T03:49:27;3.10;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T03:51:53;3.10;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T03:54:19;3.30;80.00
14798;DHT22;7490;63.708;20.368;2023-04-24T03:56:45;3.10;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T03:59:11;3.20;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T04:01:37;3.10;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T04:04:03;3.20;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T04:06:30;3.20;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T04:08:58;3.20;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T04:11:25;3.20;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T04:13:51;3.20;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T04:16:17;3.30;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T04:18:43;3.40;79.90
14798;DHT22;7490;63.708;20.368;2023-04-24T04:21:09;3.30;79.80
14798;DHT22;7490;63.708;20.368;2023-04-24T04:23:35;3.50;79.70
14798;DHT22;7490;63.708;20.368;2023-04-24T04:26:01;3.30;79.50
14798;DHT22;7490;63.708;20.368;2023-04-24T04:28:27;3.40;79.60
14798;DHT22;7490;63.708;20.368;2023-04-24T04:30:53;3.40;79.40
14798;DHT22;7490;63.708;20.368;2023-04-24T04:33:23;3.40;79.30
14798;DHT22;7490;63.708;20.368;2023-04-24T04:35:49;3.40;79.30
14798;DHT22;7490;63.708;20.368;2023-04-24T04:38:20;3.40;79.20
14798;DHT22;7490;63.708;20.368;2023-04-24T04:40:46;3.40;79.40
14798;DHT22;7490;63.708;20.368;2023-04-24T04:43:12;3.40;79.40
14798;DHT22;7490;63.708;20.368;2023-04-24T04:45:41;3.40;79.40
14798;DHT22;7490;63.708;20.368;2023-04-24T04:48:09;3.40;79.30
14798;DHT22;7490;63.708;20.368;2023-04-24T04:50:37;3.40;79.30
14798;DHT22;7490;63.708;20.368;2023-04-24T04:53:03;3.50;79.30
14798;DHT22;7490;63.708;20.368;2023-04-24T04:55:29;3.50;79.20
14798;DHT22;7490;63.708;20.368;2023-04-24T04:57:55;3.50;79.20
14798;DHT22;7490;63.708;20.368;2023-04-24T05:00:21;3.50;79.10
14798;DHT22;7490;63.708;20.368;2023-04-24T05:02:47;3.50;78.90
14798;DHT22;7490;63.708;20.368;2023-04-24T05:05:13;3.50;78.80
14798;DHT22;7490;63.708;20.368;2023-04-24T05:07:38;3.50;78.90
14798;DHT22;7490;63.708;20.368;2023-04-24T05:10:04;3.50;78.90
14798;DHT22;7490;63.708;20.368;2023-04-24T05:12:30;3.60;78.80
14798;DHT22;7490;63.708;20.368;2023-04-24T05:14:56;3.50;78.80
14798;DHT22;7490;63.708;20.368;2023-04-24T05:17:21;3.50;78.80
14798;DHT22;7490;63.708;20.368;2023-04-24T05:19:47;3.60;78.80
14798;DHT22;7490;63.708;20.368;2023-04-24T05:22:13;3.60;78.80
14798;DHT22;7490;63.708;20.368;2023-04-24T05:24:39;3.60;78.90
14798;DHT22;7490;63.708;20.368;2023-04-24T05:27:05;3.70;79.00
14798;DHT22;7490;63.708;20.368;2023-04-24T05:29:31;3.70;78.80
14798;DHT22;7490;63.708;20.368;2023-04-24T05:31:57;3.80;78.70
14798;DHT22;7490;63.708;20.368;2023-04-24T05:34:23;3.90;78.50
14798;DHT22;7490;63.708;20.368;2023-04-24T05:36:49;3.80;78.30
14798;DHT22;7490;63.708;20.368;2023-04-24T05:39:16;3.80;78.20
14798;DHT22;7490;63.708;20.368;2023-04-24T05:41:42;3.90;78.20
14798;DHT22;7490;63.708;20.368;2023-04-24T05:44:07;3.90;78.10
14798;DHT22;7490;63.708;20.368;2023-04-24T05:46:33;3.90;78.00
14798;DHT22;7490;63.708;20.368;2023-04-24T05:48:59;3.90;78.10
14798;DHT22;7490;63.708;20.368;2023-04-24T05:51:25;4.00;78.20
14798;DHT22;7490;63.708;20.368;2023-04-24T05:53:51;4.00;78.00
14798;DHT22;7490;63.708;20.368;2023-04-24T05:56:17;4.00;77.70
14798;DHT22;7490;63.708;20.368;2023-04-24T05:58:43;4.10;77.90
14798;DHT22;7490;63.708;20.368;2023-04-24T06:01:09;4.10;77.60
14798;DHT22;7490;63.708;20.368;2023-04-24T06:03:35;4.10;77.30
14798;DHT22;7490;63.708;20.368;2023-04-24T06:06:00;4.10;77.30
14798;DHT22;7490;63.708;20.368;2023-04-24T06:08:26;4.20;77.30
14798;DHT22;7490;63.708;20.368;2023-04-24T06:10:52;4.20;77.20
14798;DHT22;7490;63.708;20.368;2023-04-24T06:13:17;4.20;77.20
14798;DHT22;7490;63.708;20.368;2023-04-24T06:15:43;4.20;77.20
14798;DHT22;7490;63.708;20.368;2023-04-24T06:18:09;4.30;77.00
14798;DHT22;7490;63.708;20.368;2023-04-24T06:20:38;4.30;76.90
14798;DHT22;7490;63.708;20.368;2023-04-24T06:23:04;4.30;76.80
14798;DHT22;7490;63.708;20.368;2023-04-24T06:25:30;4.40;76.60
14798;DHT22;7490;63.708;20.368;2023-04-24T06:27:56;4.40;76.50
14798;DHT22;7490;63.708;20.368;2023-04-24T06:30:22;4.40;76.50
14798;DHT22;7490;63.708;20.368;2023-04-24T06:32:48;4.40;76.30
14798;DHT22;7490;63.708;20.368;2023-04-24T06:35:13;4.40;76.10
14798;DHT22;7490;63.708;20.368;2023-04-24T06:37:43;4.40;76.20
14798;DHT22;7490;63.708;20.368;2023-04-24T06:40:09;4.40;76.20
14798;DHT22;7490;63.708;20.368;2023-04-24T06:42:36;4.40;76.00
14798;DHT22;7490;63.708;20.368;2023-04-24T06:45:01;4.50;76.00
14798;DHT22;7490;63.708;20.368;2023-04-24T06:47:27;4.50;76.20
14798;DHT22;7490;63.708;20.368;2023-04-24T06:49:53;4.60;76.10
14798;DHT22;7490;63.708;20.368;2023-04-24T06:52:19;4.60;75.60
14798;DHT22;7490;63.708;20.368;2023-04-24T06:54:45;4.60;75.50
14798;DHT22;7490;63.708;20.368;2023-04-24T06:57:10;4.80;75.50
14798;DHT22;7490;63.708;20.368;2023-04-24T06:59:37;4.70;75.50
14798;DHT22;7490;63.708;20.368;2023-04-24T07:02:03;4.70;75.30
14798;DHT22;7490;63.708;20.368;2023-04-24T07:04:29;4.70;75.30
14798;DHT22;7490;63.708;20.368;2023-04-24T07:06:55;4.70;75.20
14798;DHT22;7490;63.708;20.368;2023-04-24T07:09:22;4.80;75.10
14798;DHT22;7490;63.708;20.368;2023-04-24T07:11:49;4.80;74.80
14798;DHT22;7490;63.708;20.368;2023-04-24T07:14:15;4.80;74.70
14798;DHT22;7490;63.708;20.368;2023-04-24T07:16:42;4.80;75.60
14798;DHT22;7490;63.708;20.368;2023-04-24T07:19:08;4.80;74.50
14798;DHT22;7490;63.708;20.368;2023-04-24T07:21:33;4.90;74.70
14798;DHT22;7490;63.708;20.368;2023-04-24T07:23:59;4.90;74.80
14798;DHT22;7490;63.708;20.368;2023-04-24T07:26:26;5.00;74.60
14798;DHT22;7490;63.708;20.368;2023-04-24T07:28:52;5.00;74.00
14798;DHT22;7490;63.708;20.368;2023-04-24T07:31:18;5.00;74.00
14798;DHT22;7490;63.708;20.368;2023-04-24T07:33:44;5.00;74.10
14798;DHT22;7490;63.708;20.368;2023-04-24T07:36:10;5.00;74.30
14798;DHT22;7490;63.708;20.368;2023-04-24T07:38:41;5.10;74.00
14798;DHT22;7490;63.708;20.368;2023-04-24T07:41:07;5.10;74.00
14798;DHT22;7490;63.708;20.368;2023-04-24T07:43:33;5.10;73.80
14798;DHT22;7490;63.708;20.368;2023-04-24T07:45:59;5.40;74.10
14798;DHT22;7490;63.708;20.368;2023-04-24T07:48:25;5.20;73.50
14798;DHT22;7490;63.708;20.368;2023-04-24T07:50:52;5.20;73.30
14798;DHT22;7490;63.708;20.368;2023-04-24T07:53:17;5.20;73.10
14798;DHT22;7490;63.708;20.368;2023-04-24T07:55:43;5.30;73.60
14798;DHT22;7490;63.708;20.368;2023-04-24T07:58:09;5.30;73.20
14798;DHT22;7490;63.708;20.368;2023-04-24T08:00:35;5.40;73.00
14798;DHT22;7490;63.708;20.368;2023-04-24T08:03:01;5.40;72.60
14798;DHT22;7490;63.708;20.368;2023-04-24T08:05:26;5.30;72.50
14798;DHT22;7490;63.708;20.368;2023-04-24T08:07:54;5.30;72.30
14798;DHT22;7490;63.708;20.368;2023-04-24T08:10:21;5.40;72.60
14798;DHT22;7490;63.708;20.368;2023-04-24T08:12:47;5.40;72.80
14798;DHT22;7490;63.708;20.368;2023-04-24T08:15:13;5.60;72.90
14798;DHT22;7490;63.708;20.368;2023-04-24T08:17:38;5.60;72.50
14798;DHT22;7490;63.708;20.368;2023-04-24T08:20:05;5.70;72.10
14798;DHT22;7490;63.708;20.368;2023-04-24T08:22:31;5.80;72.20
14798;DHT22;7490;63.708;20.368;2023-04-24T08:24:58;5.80;71.60
14798;DHT22;7490;63.708;20.368;2023-04-24T08:27:23;5.80;71.50
14798;DHT22;7490;63.708;20.368;2023-04-24T08:29:50;5.90;71.50
14798;DHT22;7490;63.708;20.368;2023-04-24T08:32:16;6.20;71.40
14798;DHT22;7490;63.708;20.368;2023-04-24T08:34:42;6.00;71.20
14798;DHT22;7490;63.708;20.368;2023-04-24T08:37:07;6.20;71.30
14798;DHT22;7490;63.708;20.368;2023-04-24T08:39:33;6.30;70.60
14798;DHT22;7490;63.708;20.368;2023-04-24T08:42:00;6.40;70.00
14798;DHT22;7490;63.708;20.368;2023-04-24T08:44:33;6.50;70.10
14798;DHT22;7490;63.708;20.368;2023-04-24T08:47:02;6.60;69.70
14798;DHT22;7490;63.708;20.368;2023-04-24T08:49:28;6.70;69.40
14798;DHT22;7490;63.708;20.368;2023-04-24T08:51:55;6.80;68.90
14798;DHT22;7490;63.708;20.368;2023-04-24T08:54:21;6.90;68.50
14798;DHT22;7490;63.708;20.368;2023-04-24T08:56:48;7.20;68.30
14798;DHT22;7490;63.708;20.368;2023-04-24T08:59:15;7.10;68.20
14798;DHT22;7490;63.708;20.368;2023-04-24T09:01:41;7.40;68.00
14798;DHT22;7490;63.708;20.368;2023-04-24T09:04:08;7.60;67.30
14798;DHT22;7490;63.708;20.368;2023-04-24T09:06:38;7.70;67.10
14798;DHT22;7490;63.708;20.368;2023-04-24T09:09:04;7.80;66.50
14798;DHT22;7490;63.708;20.368;2023-04-24T09:11:32;7.90;66.10
14798;DHT22;7490;63.708;20.368;2023-04-24T09:14:01;7.90;65.60
14798;DHT22;7490;63.708;20.368;2023-04-24T09:16:27;8.00;65.40
14798;DHT22;7490;63.708;20.368;2023-04-24T09:18:53;8.10;65.10
14798;DHT22;7490;63.708;20.368;2023-04-24T09:21:21;8.20;64.80
14798;DHT22;7490;63.708;20.368;2023-04-24T09:23:58;8.20;64.40
14798;DHT22;7490;63.708;20.368;2023-04-24T09:26:26;8.20;63.60
14798;DHT22;7490;63.708;20.368;2023-04-24T09:28:54;8.20;63.30
14798;DHT22;7490;63.708;20.368;2023-04-24T09:31:20;8.30;63.90
14798;DHT22;7490;63.708;20.368;2023-04-24T09:34:05;8.40;63.10
14798;DHT22;7490;63.708;20.368;2023-04-24T09:36:35;8.50;62.80
14798;DHT22;7490;63.708;20.368;2023-04-24T09:39:15;8.70;62.70
14798;DHT22;7490;63.708;20.368;2023-04-24T09:41:54;8.80;61.80
14798;DHT22;7490;63.708;20.368;2023-04-24T09:44:23;8.90;61.00
14798;DHT22;7490;63.708;20.368;2023-04-24T09:46:59;9.00;61.60
14798;DHT22;7490;63.708;20.368;2023-04-24T09:49:30;9.40;61.90
14798;DHT22;7490;63.708;20.368;2023-04-24T09:52:04;9.70;60.60
14798;DHT22;7490;63.708;20.368;2023-04-24T09:54:30;9.80;60.00
14798;DHT22;7490;63.708;20.368;2023-04-24T09:56:56;10.10;60.20
14798;DHT22;7490;63.708;20.368;2023-04-24T09:59:22;10.40;60.00
14798;DHT22;7490;63.708;20.368;2023-04-24T10:01:48;10.80;59.40
14798;DHT22;7490;63.708;20.368;2023-04-24T10:04:26;11.20;59.10
14798;DHT22;7490;63.708;20.368;2023-04-24T10:06:54;11.60;57.90
14798;DHT22;7490;63.708;20.368;2023-04-24T10:09:22;11.80;57.30
14798;DHT22;7490;63.708;20.368;2023-04-24T10:11:50;12.00;56.90
14798;DHT22;7490;63.708;20.368;2023-04-24T10:14:18;12.10;56.10
14798;DHT22;7490;63.708;20.368;2023-04-24T10:16:46;12.10;55.20
14798;DHT22;7490;63.708;20.368;2023-04-24T10:19:16;12.00;54.80
14798;DHT22;7490;63.708;20.368;2023-04-24T10:21:44;11.90;54.70
14798;DHT22;7490;63.708;20.368;2023-04-24T10:24:14;11.90;54.80
14798;DHT22;7490;63.708;20.368;2023-04-24T10:26:41;11.90;54.30
14798;DHT22;7490;63.708;20.368;2023-04-24T10:29:06;11.70;53.90
14798;DHT22;7490;63.708;20.368;2023-04-24T10:31:36;11.60;54.20
14798;DHT22;7490;63.708;20.368;2023-04-24T10:34:03;11.40;53.90
14798;DHT22;7490;63.708;20.368;2023-04-24T10:36:30;11.20;53.60
14798;DHT22;7490;63.708;20.368;2023-04-24T10:39:00;11.10;53.60
14798;DHT22;7490;63.708;20.368;2023-04-24T10:41:26;10.90;54.20
14798;DHT22;7490;63.708;20.368;2023-04-24T10:44:11;10.90;54.10
14798;DHT22;7490;63.708;20.368;2023-04-24T10:46:38;10.90;54.20
14798;DHT22;7490;63.708;20.368;2023-04-24T10:49:05;10.90;54.10
14798;DHT22;7490;63.708;20.368;2023-04-24T10:51:50;11.00;54.50
14798;DHT22;7490;63.708;20.368;2023-04-24T10:54:41;11.40;54.40
14798;DHT22;7490;63.708;20.368;2023-04-24T11:00:14;11.60;53.60
14798;DHT22;7490;63.708;20.368;2023-04-24T11:02:41;11.80;53.20
14798;DHT22;7490;63.708;20.368;2023-04-24T11:05:15;12.00;53.30
14798;DHT22;7490;63.708;20.368;2023-04-24T11:10:43;12.30;52.20
14798;DHT22;7490;63.708;20.368;2023-04-24T11:13:09;12.40;52.20
14798;DHT22;7490;63.708;20.368;2023-04-24T11:15:35;12.50;52.00
14798;DHT22;7490;63.708;20.368;2023-04-24T11:18:01;12.50;51.20
14798;DHT22;7490;63.708;20.368;2023-04-24T11:20:26;12.50;51.20
14798;DHT22;7490;63.708;20.368;2023-04-24T11:22:53;12.50;51.10
14798;DHT22;7490;63.708;20.368;2023-04-24T11:25:21;12.60;51.00
14798;DHT22;7490;63.708;20.368;2023-04-24T11:27:48;12.60;50.30
14798;DHT22;7490;63.708;20.368;2023-04-24T11:30:19;12.50;50.30
14798;DHT22;7490;63.708;20.368;2023-04-24T11:32:48;12.50;50.40
14798;DHT22;7490;63.708;20.368;2023-04-24T11:37:47;12.40;49.90
14798;DHT22;7490;63.708;20.368;2023-04-24T11:40:15;12.20;49.60
14798;DHT22;7490;63.708;20.368;2023-04-24T11:42:46;12.00;50.00
14798;DHT22;7490;63.708;20.368;2023-04-24T11:45:14;11.90;50.40
14798;DHT22;7490;63.708;20.368;2023-04-24T11:47:41;11.90;50.40
14798;DHT22;7490;63.708;20.368;2023-04-24T11:50:09;11.80;50.10
14798;DHT22;7490;63.708;20.368;2023-04-24T11:52:43;11.80;50.20
14798;DHT22;7490;63.708;20.368;2023-04-24T11:57:45;11.60;50.00
14798;DHT22;7490;63.708;20.368;2023-04-24T12:00:19;11.50;50.00
14798;DHT22;7490;63.708;20.368;2023-04-24T12:02:46;11.40;50.10
14798;DHT22;7490;63.708;20.368;2023-04-24T12:05:25;11.20;50.00
14798;DHT22;7490;63.708;20.368;2023-04-24T12:07:51;11.00;49.90
14798;DHT22;7490;63.708;20.368;2023-04-24T12:10:21;10.90;50.10
14798;DHT22;7490;63.708;20.368;2023-04-24T12:12:47;10.70;50.10
14798;DHT22;7490;63.708;20.368;2023-04-24T12:15:16;10.50;50.20
14798;DHT22;7490;63.708;20.368;2023-04-24T12:17:42;10.30;51.20
14798;DHT22;7490;63.708;20.368;2023-04-24T12:20:09;10.10;51.00
14798;DHT22;7490;63.708;20.368;2023-04-24T12:23:01;10.10;51.10
14798;DHT22;7490;63.708;20.368;2023-04-24T12:25:31;10.10;51.30
14798;DHT22;7490;63.708;20.368;2023-04-24T12:30:33;10.00;51.00
14798;DHT22;7490;63.708;20.368;2023-04-24T12:32:59;10.00;51.40
14798;DHT22;7490;63.708;20.368;2023-04-24T12:35:31;9.90;51.20
14798;DHT22;7490;63.708;20.368;2023-04-24T12:38:13;9.70;51.20
14798;DHT22;7490;63.708;20.368;2023-04-24T12:40:39;9.50;51.10
14798;DHT22;7490;63.708;20.368;2023-04-24T12:43:19;9.30;51.50
14798;DHT22;7490;63.708;20.368;2023-04-24T12:45:47;9.30;52.20
14798;DHT22;7490;63.708;20.368;2023-04-24T12:48:13;9.40;52.40
14798;DHT22;7490;63.708;20.368;2023-04-24T12:50:42;9.50;52.30
14798;DHT22;7490;63.708;20.368;2023-04-24T12:53:08;9.50;51.90
14798;DHT22;7490;63.708;20.368;2023-04-24T12:55:35;9.50;52.20
14798;DHT22;7490;63.708;20.368;2023-04-24T12:58:00;9.50;52.30
14798;DHT22;7490;63.708;20.368;2023-04-24T13:00:27;9.40;51.90
14798;DHT22;7490;63.708;20.368;2023-04-24T13:02:52;9.30;52.20
14798;DHT22;7490;63.708;20.368;2023-04-24T13:05:18;9.30;52.00
14798;DHT22;7490;63.708;20.368;2023-04-24T13:07:44;9.10;51.80
14798;DHT22;7490;63.708;20.368;2023-04-24T13:10:10;8.90;51.90
14798;DHT22;7490;63.708;20.368;2023-04-24T13:12:36;8.70;52.30
14798;DHT22;7490;63.708;20.368;2023-04-24T13:15:02;8.60;53.00
14798;DHT22;7490;63.708;20.368;2023-04-24T13:17:28;8.50;53.20
14798;DHT22;7490;63.708;20.368;2023-04-24T13:19:55;8.50;53.40
14798;DHT22;7490;63.708;20.368;2023-04-24T13:22:20;8.50;53.40
14798;DHT22;7490;63.708;20.368;2023-04-24T13:24:46;8.50;53.40
14798;DHT22;7490;63.708;20.368;2023-04-24T13:27:14;8.40;53.20
14798;DHT22;7490;63.708;20.368;2023-04-24T13:29:40;8.30;53.40
14798;DHT22;7490;63.708;20.368;2023-04-24T13:32:06;8.30;53.60
14798;DHT22;7490;63.708;20.368;2023-04-24T13:34:32;8.30;53.50
14798;DHT22;7490;63.708;20.368;2023-04-24T13:36:58;8.30;53.60
14798;DHT22;7490;63.708;20.368;2023-04-24T13:39:24;8.30;53.70
14798;DHT22;7490;63.708;20.368;2023-04-24T13:41:50;8.30;53.70
14798;DHT22;7490;63.708;20.368;2023-04-24T13:44:17;8.30;53.60
14798;DHT22;7490;63.708;20.368;2023-04-24T13:46:44;8.20;53.60
14798;DHT22;7490;63.708;20.368;2023-04-24T13:49:11;8.20;54.00
14798;DHT22;7490;63.708;20.368;2023-04-24T13:51:38;8.30;54.00
14798;DHT22;7490;63.708;20.368;2023-04-24T13:54:03;8.40;53.80
14798;DHT22;7490;63.708;20.368;2023-04-24T13:56:29;8.40;53.60
14798;DHT22;7490;63.708;20.368;2023-04-24T13:58:55;8.40;53.40
14798;DHT22;7490;63.708;20.368;2023-04-24T14:01:21;8.40;53.40
14798;DHT22;7490;63.708;20.368;2023-04-24T14:03:51;8.40;53.90
14798;DHT22;7490;63.708;20.368;2023-04-24T14:06:17;8.40;53.30
14798;DHT22;7490;63.708;20.368;2023-04-24T14:08:43;8.40;53.30
14798;DHT22;7490;63.708;20.368;2023-04-24T14:11:09;8.30;53.20
14798;DHT22;7490;63.708;20.368;2023-04-24T14:13:36;8.30;53.00
14798;DHT22;7490;63.708;20.368;2023-04-24T14:16:03;8.20;53.00
14798;DHT22;7490;63.708;20.368;2023-04-24T14:18:28;8.10;52.70
14798;DHT22;7490;63.708;20.368;2023-04-24T14:20:54;8.00;52.50
14798;DHT22;7490;63.708;20.368;2023-04-24T14:23:20;7.90;52.80
14798;DHT22;7490;63.708;20.368;2023-04-24T14:25:45;7.80;52.70
14798;DHT22;7490;63.708;20.368;2023-04-24T14:28:13;7.80;52.70
14798;DHT22;7490;63.708;20.368;2023-04-24T14:30:39;7.80;52.50
14798;DHT22;7490;63.708;20.368;2023-04-24T14:33:06;7.70;52.50
14798;DHT22;7490;63.708;20.368;2023-04-24T14:35:31;7.70;52.50
14798;DHT22;7490;63.708;20.368;2023-04-24T14:37:59;7.70;52.50
14798;DHT22;7490;63.708;20.368;2023-04-24T14:40:25;7.90;52.50
14798;DHT22;7490;63.708;20.368;2023-04-24T14:42:51;7.80;52.30
14798;DHT22;7490;63.708;20.368;2023-04-24T14:45:17;7.90;52.30
14798;DHT22;7490;63.708;20.368;2023-04-24T14:47:42;8.00;52.10
14798;DHT22;7490;63.708;20.368;2023-04-24T14:50:08;8.00;51.90
14798;DHT22;7490;63.708;20.368;2023-04-24T14:52:34;8.00;51.90
14798;DHT22;7490;63.708;20.368;2023-04-24T14:55:01;8.10;51.70
14798;DHT22;7490;63.708;20.368;2023-04-24T14:57:26;8.10;51.30
14798;DHT22;7490;63.708;20.368;2023-04-24T14:59:52;8.10;51.40
14798;DHT22;7490;63.708;20.368;2023-04-24T15:02:18;8.10;51.50
14798;DHT22;7490;63.708;20.368;2023-04-24T15:04:44;8.20;51.40
14798;DHT22;7490;63.708;20.368;2023-04-24T15:07:09;8.20;51.30
14798;DHT22;7490;63.708;20.368;2023-04-24T15:09:35;8.30;51.20
14798;DHT22;7490;63.708;20.368;2023-04-24T15:12:01;8.30;51.10
14798;DHT22;7490;63.708;20.368;2023-04-24T15:14:28;8.30;50.80
14798;DHT22;7490;63.708;20.368;2023-04-24T15:16:54;8.20;50.60
14798;DHT22;7490;63.708;20.368;2023-04-24T15:19:20;8.10;50.50
14798;DHT22;7490;63.708;20.368;2023-04-24T15:21:45;8.00;50.80
14798;DHT22;7490;63.708;20.368;2023-04-24T15:24:11;8.00;50.90
14798;DHT22;7490;63.708;20.368;2023-04-24T15:26:36;8.00;50.80
14798;DHT22;7490;63.708;20.368;2023-04-24T15:29:02;8.00;50.80
14798;DHT22;7490;63.708;20.368;2023-04-24T15:31:28;8.00;51.00
14798;DHT22;7490;63.708;20.368;2023-04-24T15:33:53;8.00;51.00
14798;DHT22;7490;63.708;20.368;2023-04-24T15:36:19;8.00;51.10
14798;DHT22;7490;63.708;20.368;2023-04-24T15:38:47;8.00;50.90
14798;DHT22;7490;63.708;20.368;2023-04-24T15:41:12;7.90;50.70
14798;DHT22;7490;63.708;20.368;2023-04-24T15:43:38;7.90;50.80
14798;DHT22;7490;63.708;20.368;2023-04-24T15:46:07;7.80;50.90
14798;DHT22;7490;63.708;20.368;2023-04-24T15:48:32;7.70;51.10
14798;DHT22;7490;63.708;20.368;2023-04-24T15:50:58;7.60;51.10
14798;DHT22;7490;63.708;20.368;2023-04-24T15:53:24;7.60;51.80
14798;DHT22;7490;63.708;20.368;2023-04-24T15:55:51;7.50;51.40