sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29814;SDS011;16708;50.426;7.664;2023-04-05T00:00:16;5.20;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:05:11;8.90;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:10:04;6.80;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:14:58;10.70;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:19:51;8.40;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:24:45;6.40;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:29:39;5.80;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:34:34;6.10;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:39:28;9.00;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:44:21;7.70;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:49:15;7.40;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:54:09;5.20;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T00:59:03;6.00;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T01:03:57;8.00;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T01:08:50;9.60;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T01:13:43;6.70;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T01:18:37;8.30;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T01:28:25;6.40;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T01:33:19;6.30;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T01:38:13;8.40;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T01:43:06;6.40;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T01:47:59;6.50;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T01:52:52;5.30;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T01:57:46;5.00;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:02:40;4.00;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:07:34;4.00;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:12:27;4.30;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:17:21;4.10;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:22:14;5.00;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:27:09;4.70;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:32:03;9.50;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:36:57;5.10;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:41:48;4.90;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:46:40;4.90;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:51:35;4.80;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T02:56:31;3.90;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:01:19;6.20;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:06:12;4.70;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:11:06;4.50;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:15:59;5.80;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:20:52;6.60;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:25:46;4.70;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:30:40;5.10;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:35:34;6.90;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:40:31;7.00;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:45:20;6.70;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:50:14;6.30;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T03:55:08;7.10;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:00:02;6.50;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:04:56;6.10;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:09:50;5.90;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:14:43;6.50;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:19:37;6.40;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:24:30;5.80;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:29:23;9.00;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:34:17;6.80;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:39:10;7.60;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:44:04;6.30;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:48:58;6.50;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:53:52;10.00;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T04:58:46;10.30;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:03:40;6.10;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:08:34;10.70;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:13:28;9.40;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:18:22;10.80;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:23:15;10.80;;;5.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:28:10;10.70;;;4.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:33:04;10.00;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:37:57;13.40;;;4.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:42:51;9.40;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:47:44;13.20;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:52:38;11.30;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T05:57:32;17.60;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T06:02:26;12.80;;;4.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T06:07:19;17.30;;;4.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T06:17:06;10.00;;;4.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T06:22:00;11.60;;;4.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T06:26:52;11.20;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T06:31:46;10.70;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T06:36:40;9.30;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T06:41:37;8.30;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T06:46:28;10.00;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T06:51:25;10.80;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T06:56:14;8.80;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:01:08;13.50;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:06:02;7.60;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:10:57;7.40;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:15:51;6.80;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:20:45;5.50;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:25:43;8.80;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:30:34;7.70;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:35:28;7.30;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:40:22;6.80;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:45:16;6.20;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:50:10;6.30;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:55:05;7.40;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T07:59:59;7.80;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:04:54;5.30;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:09:47;6.00;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:14:42;6.40;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:19:36;6.70;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:24:30;6.00;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:29:23;5.80;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:34:17;6.50;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:39:10;5.90;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:44:04;5.30;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:48:58;4.70;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:53:53;6.00;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T08:58:47;6.50;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:03:49;6.90;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:08:32;4.60;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:13:25;6.20;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:18:18;5.70;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:23:12;5.10;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:28:07;6.70;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:33:02;4.50;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:38:03;5.10;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:42:51;4.00;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:47:47;6.00;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:52:43;6.30;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T09:57:39;7.70;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T10:07:25;5.80;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T10:12:19;8.10;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T10:22:09;4.20;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T10:27:02;7.50;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T10:31:56;3.60;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T10:36:51;4.60;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T10:41:45;4.40;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T10:46:38;7.50;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T10:51:33;5.20;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T10:56:26;4.20;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T11:01:21;6.20;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T11:06:16;5.50;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T11:16:04;5.60;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T11:20:56;5.40;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T11:25:49;5.50;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T11:40:25;5.10;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T11:45:18;7.30;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T11:50:12;10.40;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T11:55:06;5.10;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T11:59:59;5.50;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T12:04:52;4.90;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T12:09:46;6.60;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T12:14:39;6.20;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T12:19:34;5.00;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T12:24:30;5.50;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T12:29:28;5.10;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T12:39:17;5.30;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T12:44:08;5.50;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T12:53:54;6.70;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T12:58:48;9.00;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:03:43;4.90;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:08:38;5.60;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:13:34;3.70;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:18:32;6.20;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:23:23;5.10;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:28:17;6.20;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:33:13;5.30;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:38:08;5.60;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:43:02;6.60;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:47:56;5.40;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:52:50;4.40;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T13:57:44;4.60;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:02:38;4.10;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:07:33;5.40;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:12:26;4.70;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:17:20;5.40;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:22:13;4.80;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:27:06;3.80;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:31:59;6.20;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:36:54;5.70;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:41:47;4.00;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:46:41;4.80;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:51:35;6.10;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T14:56:29;6.00;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:01:23;11.90;;;6.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:06:16;5.20;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:11:10;4.80;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:16:04;4.50;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:20:59;6.70;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:25:53;5.50;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:30:48;10.40;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:35:41;5.90;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:40:35;6.10;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:45:29;9.10;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:50:23;4.80;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T15:55:17;5.50;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:00:11;4.60;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:05:05;5.00;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:09:59;4.50;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:14:53;4.70;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:19:47;5.80;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:24:41;5.20;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:29:34;7.60;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:34:28;5.10;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:39:22;5.30;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:44:16;5.10;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:49:11;8.60;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:54:05;4.40;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T16:58:59;4.80;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:03:52;6.20;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:08:44;4.50;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:13:41;6.50;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:18:32;4.50;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:23:26;6.60;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:28:19;6.80;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:33:13;6.20;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:38:07;11.90;;;6.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:43:00;6.90;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:47:54;5.00;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:52:47;5.40;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T17:57:41;6.10;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:02:34;4.20;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:07:28;5.10;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:12:22;4.80;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:17:16;4.20;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:22:10;5.10;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:27:03;7.00;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:31:56;7.00;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:36:49;7.50;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:41:43;5.60;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:46:37;7.20;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:51:30;8.60;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T18:56:24;7.60;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T19:01:18;18.20;;;7.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T19:06:12;11.60;;;4.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T19:11:04;5.20;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T19:15:57;9.50;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T19:20:51;12.10;;;6.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T19:25:45;11.10;;;5.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T19:30:39;13.10;;;5.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T19:35:33;11.70;;;5.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T19:40:27;16.50;;;6.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T19:45:21;15.00;;;6.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:00:04;10.20;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:04:58;14.60;;;5.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:09:52;13.60;;;5.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:14:46;10.00;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:19:40;6.70;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:24:34;7.90;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:29:26;8.70;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:34:20;9.70;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:39:12;9.40;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:44:07;13.00;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:49:00;7.00;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:53:55;7.60;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T20:58:49;7.50;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:03:43;7.40;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:08:38;9.40;;;4.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:13:31;10.30;;;5.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:18:24;7.70;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:23:18;8.20;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:28:12;13.40;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:33:06;9.00;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:38:00;7.90;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:42:54;7.90;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:47:48;9.70;;;4.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:52:43;12.50;;;5.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T21:57:37;11.50;;;5.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:02:31;12.80;;;5.30;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:07:25;10.80;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:12:19;7.30;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:17:13;7.00;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:22:07;7.90;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:27:01;8.20;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:31:55;6.50;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:36:47;5.80;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:41:41;7.50;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:46:35;6.00;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:51:28;7.40;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T22:56:21;6.20;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:01:15;8.70;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:06:09;6.90;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:11:04;8.40;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:15:58;9.10;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:20:51;9.10;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:25:45;10.30;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:30:39;14.10;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:35:34;7.60;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:40:27;9.40;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:45:21;11.10;;;4.70;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:50:16;12.30;;;5.20;;
29814;SDS011;16708;50.426;7.664;2023-04-05T23:55:10;13.20;;;6.60;;
