sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5466;DHT22;2755;50.728;7.108;2022-11-15T00:00:33;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:05:25;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:07:51;10.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:10:16;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:12:42;10.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:15:07;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:17:33;10.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:22:24;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:24:50;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:27:16;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:29:41;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:32:11;10.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:39:29;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:41:54;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:44:20;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:49:11;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:54:03;10.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:56:28;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T00:58:54;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:03:45;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:06:11;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:08:39;10.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:11:07;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:13:34;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:16:12;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:18:39;10.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:21:12;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:26:07;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:28:35;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:31:03;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:38:22;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:40:48;10.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:43:25;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:45:56;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:48:28;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:50:56;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:53:23;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T01:58:15;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:00:41;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:03:07;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:05:33;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:08:00;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:10:27;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:12:53;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:23:51;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:26:30;12.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:29:12;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:31:51;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:37:24;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:42:50;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:45:40;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:48:09;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:50:36;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:53:03;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T02:55:31;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:00:54;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:03:42;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:06:24;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:09:02;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:11:30;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:16:49;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:19:45;12.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:22:15;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:24:43;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:27:14;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:29:44;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:32:16;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:34:49;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:37:17;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:39:45;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:42:26;12.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:44:58;12.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:47:29;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:50:10;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:52:37;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:55:05;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:57:31;12.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T03:59:56;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:02:22;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:04:48;12.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:07:13;12.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:12:24;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:14:57;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:20:19;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:23:14;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:26:01;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:28:26;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:30:52;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:33:18;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:38:29;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:40:55;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:43:20;10.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:45:46;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:48:11;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:50:37;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:53:02;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:55:28;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T04:57:58;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:00:24;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:02:49;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:08:00;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:10:26;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:15:17;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:17:43;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:20:09;10.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:22:34;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:25:00;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:27:26;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:29:51;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:32:17;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:34:43;10.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:37:09;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:39:35;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:42:20;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:44:48;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:47:20;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:49:50;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:52:21;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:54:48;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:57:15;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T05:59:42;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:02:09;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:07:01;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:09:26;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:14:18;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:16:43;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:19:09;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:21:35;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:24:00;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:26:26;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:28:52;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:31:18;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:36:12;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:38:43;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:41:10;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:43:36;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:46:03;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:48:30;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:50:58;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T06:53:25;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:03:09;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:05:35;10.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:12:54;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:15:23;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:17:49;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:20:16;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:22:42;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:25:08;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:30:01;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:32:26;10.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:37:18;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:39:44;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:42:10;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:47:28;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:49:54;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:57:11;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T07:59:37;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:06:55;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:09:20;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:11:46;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:14:11;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:16:37;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:19:02;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:23:54;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:28:45;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:31:18;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:33:44;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:36:15;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:38:41;12.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:43:33;12.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:45:59;12.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:48:24;12.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:50:56;12.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T08:55:48;13.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:00:39;12.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:03:06;13.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:05:32;13.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:07:58;13.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:10:24;13.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:12:50;13.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:15:16;14.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:20:08;13.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:22:34;13.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:25:02;14.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:27:31;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:29:56;14.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:32:22;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:34:49;15.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:37:14;15.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:39:40;14.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:50:41;15.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T09:53:12;15.40;99.50
5466;DHT22;2755;50.728;7.108;2022-11-15T09:56:08;15.60;98.60
5466;DHT22;2755;50.728;7.108;2022-11-15T09:58:39;15.80;98.40
5466;DHT22;2755;50.728;7.108;2022-11-15T10:01:15;15.80;97.40
5466;DHT22;2755;50.728;7.108;2022-11-15T10:03:42;15.50;96.80
5466;DHT22;2755;50.728;7.108;2022-11-15T10:06:22;15.80;97.10
5466;DHT22;2755;50.728;7.108;2022-11-15T10:09:13;15.30;97.20
5466;DHT22;2755;50.728;7.108;2022-11-15T10:11:40;15.60;96.70
5466;DHT22;2755;50.728;7.108;2022-11-15T10:14:13;14.60;96.00
5466;DHT22;2755;50.728;7.108;2022-11-15T10:22:31;16.00;95.10
5466;DHT22;2755;50.728;7.108;2022-11-15T10:25:23;15.90;94.70
5466;DHT22;2755;50.728;7.108;2022-11-15T10:27:57;16.00;93.80
5466;DHT22;2755;50.728;7.108;2022-11-15T10:30:32;16.50;92.60
5466;DHT22;2755;50.728;7.108;2022-11-15T10:33:01;16.80;92.20
5466;DHT22;2755;50.728;7.108;2022-11-15T10:38:11;16.20;91.10
5466;DHT22;2755;50.728;7.108;2022-11-15T10:40:39;16.80;92.70
5466;DHT22;2755;50.728;7.108;2022-11-15T10:43:16;16.10;91.80
5466;DHT22;2755;50.728;7.108;2022-11-15T10:50:38;16.10;92.20
5466;DHT22;2755;50.728;7.108;2022-11-15T10:53:10;16.30;90.40
5466;DHT22;2755;50.728;7.108;2022-11-15T10:55:37;16.10;89.90
5466;DHT22;2755;50.728;7.108;2022-11-15T11:13:35;15.60;91.20
5466;DHT22;2755;50.728;7.108;2022-11-15T11:16:26;15.40;92.10
5466;DHT22;2755;50.728;7.108;2022-11-15T11:19:28;15.30;92.00
5466;DHT22;2755;50.728;7.108;2022-11-15T11:25:17;15.40;92.60
5466;DHT22;2755;50.728;7.108;2022-11-15T11:28:05;15.30;92.50
5466;DHT22;2755;50.728;7.108;2022-11-15T11:33:31;15.20;93.10
5466;DHT22;2755;50.728;7.108;2022-11-15T11:43:53;15.10;93.80
5466;DHT22;2755;50.728;7.108;2022-11-15T11:54:47;15.10;95.70
5466;DHT22;2755;50.728;7.108;2022-11-15T11:57:39;15.10;95.60
5466;DHT22;2755;50.728;7.108;2022-11-15T12:02:43;15.00;97.70
5466;DHT22;2755;50.728;7.108;2022-11-15T12:05:43;15.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:08:45;14.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:11:21;15.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:13:56;15.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:16:31;14.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:19:01;14.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:21:49;14.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:24:28;14.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:27:03;14.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:29:38;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:32:18;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:34:48;14.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:45:42;14.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T12:59:00;14.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:11:58;14.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:14:41;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:17:30;14.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:22:27;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:32:54;14.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:35:25;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:40:27;14.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:42:56;14.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:45:23;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:50:31;14.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:53:02;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:55:29;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T13:58:00;14.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:00:40;14.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:03:29;14.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:11:18;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:16:37;14.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:19:04;14.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:24:17;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:26:42;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:29:27;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:32:11;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:34:37;14.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:41:54;14.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:46:47;14.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:51:40;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:54:10;14.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T14:59:01;14.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:01:27;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:08:48;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:13:47;13.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:16:12;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:18:38;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:21:20;13.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:23:46;14.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:26:12;13.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:28:37;14.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:31:04;13.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:33:30;13.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:38:22;13.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:40:48;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:43:13;14.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:45:40;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:48:11;13.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:50:36;13.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:53:03;13.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:55:29;13.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T15:57:55;13.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:00:22;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:02:51;13.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:05:17;13.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:07:44;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:10:27;13.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:12:54;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:15:21;12.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:17:52;13.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:22:49;13.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:30:18;13.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:35:11;13.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:37:41;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:45:21;13.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:50:19;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:52:52;13.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:55:18;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T16:57:44;13.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:00:11;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:02:37;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:05:03;13.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:07:29;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:09:54;13.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:14:46;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:17:11;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:26:55;12.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:29:20;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:34:12;13.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:36:38;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:39:04;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:41:29;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:43:56;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:46:22;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:48:48;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:51:16;13.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:53:44;12.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T17:56:12;12.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:03:37;12.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:06:04;12.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:08:30;12.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:13:34;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:18:30;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:21:05;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:23:32;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:25:59;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:28:33;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:31:00;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:33:27;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:36:00;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:40:56;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:43:22;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:45:47;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:48:13;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:50:38;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T18:55:30;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:00:21;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:02:47;10.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:07:41;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:10:07;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:12:35;10.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:15:00;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:17:26;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:19:52;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:22:18;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:27:09;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:32:01;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:34:27;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:36:53;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:41:45;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:44:12;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:46:38;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:49:04;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:53:59;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T19:56:31;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:01:27;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:03:54;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:06:24;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:08:50;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:11:17;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:13:43;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:16:15;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:21:08;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:26:00;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:28:27;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:30:58;12.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:38:16;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:40:49;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:43:17;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:45:44;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:50:40;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:53:06;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T20:57:58;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:02:51;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:05:18;10.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:07:43;10.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:10:09;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:12:54;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:20:11;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:27:30;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:29:55;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:34:47;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:39:39;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:44:30;11.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:51:48;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:54:14;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:56:39;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T21:59:07;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T22:01:33;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T22:04:18;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-15T22:09:09;11.00;99.90