sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12761;DHT22;6444;49.742;6.114;2024-01-30T00:00:30;6.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:02:57;6.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:05:27;6.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:07:54;6.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:10:20;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:12:47;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:15:14;6.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:17:41;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:20:08;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:22:34;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:25:01;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:27:28;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:29:54;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:32:22;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:34:48;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:37:15;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:39:41;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:42:08;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:44:35;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:47:02;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:49:28;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:51:55;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:54:22;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:56:49;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T00:59:15;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:01:42;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:04:09;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:06:36;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:09:03;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:11:29;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:13:56;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:16:23;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:18:50;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:21:17;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:23:43;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:26:10;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:28:39;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:31:04;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:33:31;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:35:57;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:38:24;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:40:51;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:43:18;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:45:45;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:48:11;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:50:38;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:53:06;5.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:55:32;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T01:57:58;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:00:25;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:02:52;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:05:19;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:07:46;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:10:12;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:12:39;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:15:06;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:17:32;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:19:59;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:22:25;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:24:52;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:27:19;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:29:45;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:32:12;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:34:39;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:37:06;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:39:33;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:41:59;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:44:26;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:46:52;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:49:20;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:51:46;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:54:13;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:56:40;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T02:59:06;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:01:41;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:04:00;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:06:27;6.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:08:54;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:11:20;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:13:48;6.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:16:14;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:18:44;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:21:11;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:23:37;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:26:04;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:28:31;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:30:57;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:33:24;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:35:50;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:38:17;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:40:44;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:43:12;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:45:38;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:48:05;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:50:32;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:52:58;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:55:25;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T03:57:52;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:00:18;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:02:45;5.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:05:12;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:07:38;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:10:05;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:12:32;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:14:58;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:17:25;5.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:19:52;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:22:18;5.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:24:45;5.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:27:12;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:29:38;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:32:05;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:34:32;5.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:36:59;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:39:26;5.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:41:52;5.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:44:20;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:46:46;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:49:13;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:51:39;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:54:06;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:56:34;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T04:59:00;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:01:27;5.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:03:53;5.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:06:26;5.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:08:53;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:11:19;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:13:46;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:16:13;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:18:39;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:21:06;4.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:23:32;5.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:25:59;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:28:27;4.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:30:53;4.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:33:20;3.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:35:46;3.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:38:15;4.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:40:40;3.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:43:07;3.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:45:35;4.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:48:03;4.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:50:39;4.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:53:06;4.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:55:32;4.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T05:57:59;5.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:00:26;5.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:02:52;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:05:20;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:07:46;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:10:13;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:12:39;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:15:06;5.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:17:33;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:20:00;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:22:27;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:24:53;5.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:27:20;4.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:29:47;4.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:32:13;4.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:34:40;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:37:07;5.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:39:33;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:42:00;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:44:26;5.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:46:53;5.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:49:20;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:51:46;6.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:54:14;5.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:56:40;5.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T06:59:07;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:01:34;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:04:00;4.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:06:28;4.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:08:54;4.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:11:21;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:13:51;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:16:17;5.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:18:44;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:21:10;5.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:23:37;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:26:03;5.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:28:31;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:30:57;5.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:33:24;5.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:35:52;5.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:38:17;5.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:40:44;5.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:43:10;5.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:45:37;5.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:48:07;4.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:50:30;4.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:52:58;5.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:55:24;5.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T07:57:53;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:00:20;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:02:46;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:05:13;6.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:07:40;6.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:10:06;6.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:12:33;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:15:00;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:17:26;6.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:19:53;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:22:19;6.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:24:46;6.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:27:13;7.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:29:39;6.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:32:06;7.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:34:33;7.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:36:59;7.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:39:26;7.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:41:52;7.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:44:19;6.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:46:46;6.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:49:13;6.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:51:39;6.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:54:06;7.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:56:32;7.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T08:58:59;7.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:01:25;7.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:03:53;7.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:06:19;7.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:08:46;7.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:11:13;7.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:13:40;7.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:16:07;7.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:18:33;8.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:21:00;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:23:29;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:25:56;8.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:28:23;8.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:30:49;8.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:33:16;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:35:42;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:38:09;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:40:36;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:43:02;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:45:29;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:47:56;8.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:50:22;8.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:52:49;8.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:55:16;7.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T09:57:43;7.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:00:10;7.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:02:36;8.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:05:03;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:07:30;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:09:57;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:12:26;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:14:50;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:17:18;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:19:44;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:22:11;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:24:37;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:27:07;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:29:34;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:32:01;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:34:27;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:37:03;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:39:28;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:41:53;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:44:19;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:46:47;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:49:13;11.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:51:39;11.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:54:06;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:56:33;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T10:58:59;11.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:01:27;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:03:53;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:06:23;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:09:05;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:11:31;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:14:00;11.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:16:30;11.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:18:51;11.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:21:18;11.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:23:44;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:26:11;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:28:38;12.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:31:05;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:33:31;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:35:58;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:38:24;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:40:51;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:43:17;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:45:44;12.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:48:13;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:50:40;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:53:09;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:55:35;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T11:58:02;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:00:29;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:02:55;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:05:22;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:07:49;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:10:15;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:12:42;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:15:09;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:17:35;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:20:05;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:22:42;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:24:59;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:27:25;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:29:58;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:32:25;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:34:55;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:37:22;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:39:49;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:42:15;13.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:44:42;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:47:09;14.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:49:35;14.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:52:02;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:54:28;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:56:56;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T12:59:22;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:01:49;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:04:16;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:06:42;13.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:09:09;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:11:36;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:14:03;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:16:30;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:18:56;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:21:23;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:23:49;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:26:16;12.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:28:43;12.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:31:10;12.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:33:37;12.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:36:03;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:38:31;12.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:40:57;12.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:43:24;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:45:51;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:48:18;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:50:45;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:53:11;11.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:55:38;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T13:58:05;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:00:33;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:02:59;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:05:26;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:07:52;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:10:19;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:12:45;12.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:15:13;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:17:39;12.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:20:06;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:22:34;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:25:00;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:27:27;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:29:53;12.30;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:32:21;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:34:47;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:37:14;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:39:41;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:42:07;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:44:34;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:47:01;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:49:28;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:51:54;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:54:21;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:56:48;14.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T14:59:15;14.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:01:42;14.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:04:09;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:06:36;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:09:03;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:11:30;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:13:56;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:16:23;14.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:18:49;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:21:16;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:23:43;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:26:09;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:28:38;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:31:05;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:33:32;13.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:35:59;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:38:25;13.90;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:40:52;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:43:18;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:45:46;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:48:12;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:50:39;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-01-30T15:53:07;12.90;99.90