sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25855;BME280;13680;49.936;11.344;2023-07-13T00:00:52;96538.75;;;22.76;57.06
25855;BME280;13680;49.936;11.344;2023-07-13T00:03:18;96532.84;;;22.70;57.03
25855;BME280;13680;49.936;11.344;2023-07-13T00:05:43;96543.44;;;22.76;56.92
25855;BME280;13680;49.936;11.344;2023-07-13T00:08:09;96533.66;;;22.78;56.90
25855;BME280;13680;49.936;11.344;2023-07-13T00:10:40;96538.75;;;22.80;56.82
25855;BME280;13680;49.936;11.344;2023-07-13T00:13:06;96537.19;;;22.79;55.93
25855;BME280;13680;49.936;11.344;2023-07-13T00:15:32;96543.81;;;22.74;56.75
25855;BME280;13680;49.936;11.344;2023-07-13T00:17:57;96534.41;;;22.71;57.13
25855;BME280;13680;49.936;11.344;2023-07-13T00:20:24;96514.44;;;22.75;57.04
25855;BME280;13680;49.936;11.344;2023-07-13T00:22:53;96502.69;;;22.70;57.42
25855;BME280;13680;49.936;11.344;2023-07-13T00:25:20;96494.84;;;22.69;57.56
25855;BME280;13680;49.936;11.344;2023-07-13T00:27:47;96492.50;;;22.75;56.79
25855;BME280;13680;49.936;11.344;2023-07-13T00:30:14;96489.34;;;22.62;56.88
25855;BME280;13680;49.936;11.344;2023-07-13T00:32:40;96491.66;;;22.56;55.61
25855;BME280;13680;49.936;11.344;2023-07-13T00:35:06;96487.69;;;22.46;54.96
25855;BME280;13680;49.936;11.344;2023-07-13T00:37:32;96495.16;;;22.46;55.40
25855;BME280;13680;49.936;11.344;2023-07-13T00:39:58;96490.38;;;22.35;55.64
25855;BME280;13680;49.936;11.344;2023-07-13T00:42:24;96495.81;;;22.28;55.82
25855;BME280;13680;49.936;11.344;2023-07-13T00:47:36;96500.78;;;22.12;55.48
25855;BME280;13680;49.936;11.344;2023-07-13T00:50:04;96506.59;;;22.03;54.58
25855;BME280;13680;49.936;11.344;2023-07-13T00:52:31;96497.16;;;21.97;54.52
25855;BME280;13680;49.936;11.344;2023-07-13T00:54:57;96502.56;;;21.82;55.01
25855;BME280;13680;49.936;11.344;2023-07-13T00:57:23;96493.19;;;21.83;54.88
25855;BME280;13680;49.936;11.344;2023-07-13T00:59:52;96495.84;;;21.76;55.79
25855;BME280;13680;49.936;11.344;2023-07-13T01:02:19;96491.13;;;21.69;56.19
25855;BME280;13680;49.936;11.344;2023-07-13T01:04:45;96503.59;;;21.67;55.94
25855;BME280;13680;49.936;11.344;2023-07-13T01:07:10;96499.66;;;21.61;55.99
25855;BME280;13680;49.936;11.344;2023-07-13T01:09:37;96494.53;;;21.55;55.75
25855;BME280;13680;49.936;11.344;2023-07-13T01:12:02;96500.72;;;21.52;55.40
25855;BME280;13680;49.936;11.344;2023-07-13T01:14:28;96510.41;;;21.42;55.54
25855;BME280;13680;49.936;11.344;2023-07-13T01:16:54;96510.38;;;21.39;56.00
25855;BME280;13680;49.936;11.344;2023-07-13T01:19:36;96502.88;;;21.32;57.17
25855;BME280;13680;49.936;11.344;2023-07-13T01:22:17;96509.44;;;21.24;57.75
25855;BME280;13680;49.936;11.344;2023-07-13T01:24:45;96505.50;;;21.18;57.40
25855;BME280;13680;49.936;11.344;2023-07-13T01:27:13;96506.13;;;21.04;57.20
25855;BME280;13680;49.936;11.344;2023-07-13T01:29:40;96505.28;;;21.00;57.12
25855;BME280;13680;49.936;11.344;2023-07-13T01:32:12;96507.19;;;20.96;56.92
25855;BME280;13680;49.936;11.344;2023-07-13T01:34:38;96502.78;;;20.84;57.11
25855;BME280;13680;49.936;11.344;2023-07-13T01:37:08;96499.63;;;20.82;57.04
25855;BME280;13680;49.936;11.344;2023-07-13T01:39:33;96506.22;;;20.77;57.84
25855;BME280;13680;49.936;11.344;2023-07-13T01:41:59;96496.78;;;20.71;58.35
25855;BME280;13680;49.936;11.344;2023-07-13T01:44:24;96503.31;;;20.66;58.81
25855;BME280;13680;49.936;11.344;2023-07-13T01:46:51;96504.13;;;20.67;58.57
25855;BME280;13680;49.936;11.344;2023-07-13T01:49:16;96492.72;;;20.61;58.90
25855;BME280;13680;49.936;11.344;2023-07-13T01:51:41;96491.09;;;20.56;59.26
25855;BME280;13680;49.936;11.344;2023-07-13T01:54:06;96502.81;;;20.57;59.44
25855;BME280;13680;49.936;11.344;2023-07-13T01:56:32;96498.56;;;20.59;59.80
25855;BME280;13680;49.936;11.344;2023-07-13T01:58:57;96497.38;;;20.57;60.63
25855;BME280;13680;49.936;11.344;2023-07-13T02:01:22;96494.19;;;20.55;60.87
25855;BME280;13680;49.936;11.344;2023-07-13T02:03:48;96499.34;;;20.60;60.44
25855;BME280;13680;49.936;11.344;2023-07-13T02:06:13;96498.19;;;20.61;60.26
25855;BME280;13680;49.936;11.344;2023-07-13T02:08:40;96500.00;;;20.50;60.52
25855;BME280;13680;49.936;11.344;2023-07-13T02:11:05;96504.13;;;20.36;60.84
25855;BME280;13680;49.936;11.344;2023-07-13T02:13:30;96504.03;;;20.29;61.62
25855;BME280;13680;49.936;11.344;2023-07-13T02:15:56;96504.06;;;20.33;61.46
25855;BME280;13680;49.936;11.344;2023-07-13T02:18:21;96499.72;;;20.28;61.55
25855;BME280;13680;49.936;11.344;2023-07-13T02:20:46;96496.59;;;20.26;61.31
25855;BME280;13680;49.936;11.344;2023-07-13T02:23:12;96497.19;;;20.16;62.07
25855;BME280;13680;49.936;11.344;2023-07-13T02:25:37;96503.28;;;20.05;62.18
25855;BME280;13680;49.936;11.344;2023-07-13T02:28:03;96514.13;;;19.98;62.80
25855;BME280;13680;49.936;11.344;2023-07-13T02:30:29;96517.16;;;19.93;62.76
25855;BME280;13680;49.936;11.344;2023-07-13T02:32:55;96516.69;;;19.87;62.77
25855;BME280;13680;49.936;11.344;2023-07-13T02:35:21;96516.13;;;19.78;62.82
25855;BME280;13680;49.936;11.344;2023-07-13T02:37:46;96515.53;;;19.65;63.55
25855;BME280;13680;49.936;11.344;2023-07-13T02:40:12;96514.31;;;19.62;63.77
25855;BME280;13680;49.936;11.344;2023-07-13T02:42:37;96511.06;;;19.53;64.59
25855;BME280;13680;49.936;11.344;2023-07-13T02:45:03;96509.53;;;19.56;64.15
25855;BME280;13680;49.936;11.344;2023-07-13T02:47:28;96511.00;;;19.50;64.09
25855;BME280;13680;49.936;11.344;2023-07-13T02:49:53;96513.28;;;19.48;63.95
25855;BME280;13680;49.936;11.344;2023-07-13T02:52:19;96521.06;;;19.45;63.59
25855;BME280;13680;49.936;11.344;2023-07-13T02:54:44;96513.72;;;19.50;63.15
25855;BME280;13680;49.936;11.344;2023-07-13T02:57:10;96519.03;;;19.42;62.82
25855;BME280;13680;49.936;11.344;2023-07-13T02:59:35;96518.06;;;19.31;63.08
25855;BME280;13680;49.936;11.344;2023-07-13T03:02:02;96518.44;;;19.29;63.30
25855;BME280;13680;49.936;11.344;2023-07-13T03:04:27;96515.88;;;19.17;63.68
25855;BME280;13680;49.936;11.344;2023-07-13T03:06:52;96512.00;;;19.18;63.76
25855;BME280;13680;49.936;11.344;2023-07-13T03:09:17;96515.31;;;19.08;63.47
25855;BME280;13680;49.936;11.344;2023-07-13T03:11:43;96519.31;;;19.14;63.60
25855;BME280;13680;49.936;11.344;2023-07-13T03:14:08;96518.41;;;19.06;63.32
25855;BME280;13680;49.936;11.344;2023-07-13T03:16:34;96527.25;;;19.00;63.33
25855;BME280;13680;49.936;11.344;2023-07-13T03:18:59;96534.31;;;19.04;63.48
25855;BME280;13680;49.936;11.344;2023-07-13T03:21:24;96527.88;;;18.93;64.08
25855;BME280;13680;49.936;11.344;2023-07-13T03:23:49;96535.63;;;18.91;63.78
25855;BME280;13680;49.936;11.344;2023-07-13T03:26:18;96542.03;;;18.83;64.31
25855;BME280;13680;49.936;11.344;2023-07-13T03:28:44;96547.00;;;18.77;63.94
25855;BME280;13680;49.936;11.344;2023-07-13T03:31:12;96551.06;;;18.87;64.00
25855;BME280;13680;49.936;11.344;2023-07-13T03:33:38;96547.56;;;18.67;64.64
25855;BME280;13680;49.936;11.344;2023-07-13T03:36:05;96549.78;;;18.61;65.43
25855;BME280;13680;49.936;11.344;2023-07-13T03:38:32;96556.66;;;18.55;65.68
25855;BME280;13680;49.936;11.344;2023-07-13T03:40:57;96556.81;;;18.62;65.33
25855;BME280;13680;49.936;11.344;2023-07-13T03:43:23;96562.09;;;18.55;65.76
25855;BME280;13680;49.936;11.344;2023-07-13T03:45:48;96558.94;;;18.53;65.30
25855;BME280;13680;49.936;11.344;2023-07-13T03:48:14;96569.22;;;18.43;66.62
25855;BME280;13680;49.936;11.344;2023-07-13T03:50:39;96569.31;;;18.47;66.57
25855;BME280;13680;49.936;11.344;2023-07-13T03:53:05;96573.91;;;18.43;66.79
25855;BME280;13680;49.936;11.344;2023-07-13T03:55:30;96574.19;;;18.38;67.04
25855;BME280;13680;49.936;11.344;2023-07-13T03:58:00;96572.22;;;18.38;66.85
25855;BME280;13680;49.936;11.344;2023-07-13T04:00:26;96573.13;;;18.42;66.52
25855;BME280;13680;49.936;11.344;2023-07-13T04:02:51;96579.34;;;18.43;66.23
25855;BME280;13680;49.936;11.344;2023-07-13T04:05:16;96591.38;;;18.42;66.34
25855;BME280;13680;49.936;11.344;2023-07-13T04:07:42;96600.94;;;18.36;66.46
25855;BME280;13680;49.936;11.344;2023-07-13T04:10:07;96603.53;;;18.28;66.66
25855;BME280;13680;49.936;11.344;2023-07-13T04:12:33;96603.63;;;18.32;66.91
25855;BME280;13680;49.936;11.344;2023-07-13T04:14:58;96601.69;;;18.32;66.96
25855;BME280;13680;49.936;11.344;2023-07-13T04:17:24;96601.03;;;18.39;66.97
25855;BME280;13680;49.936;11.344;2023-07-13T04:19:49;96600.16;;;18.51;66.54
25855;BME280;13680;49.936;11.344;2023-07-13T04:22:14;96606.66;;;18.46;67.22
25855;BME280;13680;49.936;11.344;2023-07-13T04:24:40;96608.75;;;18.53;67.17
25855;BME280;13680;49.936;11.344;2023-07-13T04:27:06;96608.56;;;18.62;66.66
25855;BME280;13680;49.936;11.344;2023-07-13T04:29:31;96609.84;;;18.68;67.00
25855;BME280;13680;49.936;11.344;2023-07-13T04:31:57;96623.34;;;18.80;66.46
25855;BME280;13680;49.936;11.344;2023-07-13T04:34:22;96621.25;;;18.90;66.17
25855;BME280;13680;49.936;11.344;2023-07-13T04:36:49;96624.63;;;19.03;65.74
25855;BME280;13680;49.936;11.344;2023-07-13T04:39:15;96624.91;;;19.17;65.36
25855;BME280;13680;49.936;11.344;2023-07-13T04:41:40;96623.25;;;19.12;64.86
25855;BME280;13680;49.936;11.344;2023-07-13T04:44:05;96633.59;;;19.23;64.92
25855;BME280;13680;49.936;11.344;2023-07-13T04:46:31;96629.63;;;19.40;64.41
25855;BME280;13680;49.936;11.344;2023-07-13T04:48:56;96627.13;;;19.51;64.23
25855;BME280;13680;49.936;11.344;2023-07-13T04:51:23;96621.78;;;19.58;63.79
25855;BME280;13680;49.936;11.344;2023-07-13T04:53:48;96624.19;;;19.63;63.35
25855;BME280;13680;49.936;11.344;2023-07-13T04:56:14;96626.56;;;19.65;63.65
25855;BME280;13680;49.936;11.344;2023-07-13T04:58:39;96633.16;;;19.83;62.62
25855;BME280;13680;49.936;11.344;2023-07-13T05:01:06;96628.19;;;19.89;62.73
25855;BME280;13680;49.936;11.344;2023-07-13T05:03:31;96634.28;;;20.02;61.82
25855;BME280;13680;49.936;11.344;2023-07-13T05:05:59;96640.66;;;20.13;61.62
25855;BME280;13680;49.936;11.344;2023-07-13T05:08:25;96640.88;;;20.24;61.30
25855;BME280;13680;49.936;11.344;2023-07-13T05:10:51;96642.28;;;20.41;61.04
25855;BME280;13680;49.936;11.344;2023-07-13T05:13:17;96645.91;;;20.49;60.41
25855;BME280;13680;49.936;11.344;2023-07-13T05:15:42;96654.09;;;20.72;59.35
25855;BME280;13680;49.936;11.344;2023-07-13T05:18:08;96651.09;;;20.81;58.78
25855;BME280;13680;49.936;11.344;2023-07-13T05:20:33;96657.34;;;20.81;59.39
25855;BME280;13680;49.936;11.344;2023-07-13T05:22:58;96653.69;;;21.00;58.96
25855;BME280;13680;49.936;11.344;2023-07-13T05:25:24;96652.06;;;21.26;57.77
25855;BME280;13680;49.936;11.344;2023-07-13T05:27:49;96657.69;;;21.40;56.75
25855;BME280;13680;49.936;11.344;2023-07-13T05:30:14;96661.28;;;21.45;54.10
25855;BME280;13680;49.936;11.344;2023-07-13T05:32:40;96668.47;;;21.56;53.27
25855;BME280;13680;49.936;11.344;2023-07-13T05:35:06;96670.06;;;21.57;51.87
25855;BME280;13680;49.936;11.344;2023-07-13T05:37:32;96661.91;;;22.02;51.53
25855;BME280;13680;49.936;11.344;2023-07-13T05:39:57;96660.31;;;22.01;51.48
25855;BME280;13680;49.936;11.344;2023-07-13T05:42:22;96670.06;;;22.36;50.31
25855;BME280;13680;49.936;11.344;2023-07-13T05:44:47;96665.84;;;22.50;48.24
25855;BME280;13680;49.936;11.344;2023-07-13T05:47:13;96671.44;;;22.68;48.59
25855;BME280;13680;49.936;11.344;2023-07-13T05:49:40;96671.66;;;22.45;47.07
25855;BME280;13680;49.936;11.344;2023-07-13T05:52:05;96672.63;;;22.70;47.26
25855;BME280;13680;49.936;11.344;2023-07-13T05:54:31;96668.00;;;22.82;46.19
25855;BME280;13680;49.936;11.344;2023-07-13T05:56:56;96672.28;;;22.76;45.81
25855;BME280;13680;49.936;11.344;2023-07-13T05:59:21;96667.28;;;22.92;45.68
25855;BME280;13680;49.936;11.344;2023-07-13T06:01:47;96676.31;;;23.00;45.15
25855;BME280;13680;49.936;11.344;2023-07-13T06:04:12;96680.06;;;23.36;44.07
25855;BME280;13680;49.936;11.344;2023-07-13T06:06:37;96681.22;;;23.32;43.39
25855;BME280;13680;49.936;11.344;2023-07-13T06:09:03;96674.69;;;22.88;42.42
25855;BME280;13680;49.936;11.344;2023-07-13T06:11:28;96678.22;;;22.85;43.98
25855;BME280;13680;49.936;11.344;2023-07-13T06:13:55;96682.16;;;22.91;44.02
25855;BME280;13680;49.936;11.344;2023-07-13T06:16:22;96684.75;;;22.69;43.77
25855;BME280;13680;49.936;11.344;2023-07-13T06:18:47;96679.56;;;22.53;44.12
25855;BME280;13680;49.936;11.344;2023-07-13T06:21:16;96685.75;;;22.43;44.38
25855;BME280;13680;49.936;11.344;2023-07-13T06:23:42;96686.84;;;22.91;44.04
25855;BME280;13680;49.936;11.344;2023-07-13T06:26:08;96687.66;;;22.95;43.04
25855;BME280;13680;49.936;11.344;2023-07-13T06:28:34;96687.28;;;22.93;42.65
25855;BME280;13680;49.936;11.344;2023-07-13T06:30:59;96697.81;;;22.87;42.75
25855;BME280;13680;49.936;11.344;2023-07-13T06:33:25;96691.09;;;22.81;43.30
25855;BME280;13680;49.936;11.344;2023-07-13T06:35:51;96689.53;;;22.80;42.85
25855;BME280;13680;49.936;11.344;2023-07-13T06:38:16;96701.72;;;22.89;42.83
25855;BME280;13680;49.936;11.344;2023-07-13T06:40:41;96697.88;;;22.98;42.68
25855;BME280;13680;49.936;11.344;2023-07-13T06:43:07;96701.41;;;22.98;43.07
25855;BME280;13680;49.936;11.344;2023-07-13T06:45:40;96698.88;;;23.31;42.01
25855;BME280;13680;49.936;11.344;2023-07-13T06:48:06;96690.81;;;23.85;41.24
25855;BME280;13680;49.936;11.344;2023-07-13T06:50:33;96702.91;;;23.62;41.14
25855;BME280;13680;49.936;11.344;2023-07-13T06:52:59;96703.31;;;23.64;40.93
25855;BME280;13680;49.936;11.344;2023-07-13T06:55:25;96704.88;;;23.73;41.36
25855;BME280;13680;49.936;11.344;2023-07-13T06:57:50;96715.03;;;23.61;41.20
25855;BME280;13680;49.936;11.344;2023-07-13T07:00:16;96722.91;;;22.89;42.66
25855;BME280;13680;49.936;11.344;2023-07-13T07:02:41;96724.38;;;22.79;42.96
25855;BME280;13680;49.936;11.344;2023-07-13T07:05:06;96732.19;;;22.32;44.01
25855;BME280;13680;49.936;11.344;2023-07-13T07:07:32;96726.53;;;22.55;44.01
25855;BME280;13680;49.936;11.344;2023-07-13T07:09:57;96725.41;;;22.60;43.92
25855;BME280;13680;49.936;11.344;2023-07-13T07:12:22;96725.13;;;22.72;44.36
25855;BME280;13680;49.936;11.344;2023-07-13T07:14:48;96731.47;;;22.84;42.94
25855;BME280;13680;49.936;11.344;2023-07-13T07:17:13;96744.56;;;22.56;44.24
25855;BME280;13680;49.936;11.344;2023-07-13T07:19:38;96740.44;;;22.36;44.56
25855;BME280;13680;49.936;11.344;2023-07-13T07:22:03;96743.44;;;22.23;44.67
25855;BME280;13680;49.936;11.344;2023-07-13T07:24:29;96744.78;;;22.82;43.62
25855;BME280;13680;49.936;11.344;2023-07-13T07:26:54;96737.84;;;23.02;43.36
25855;BME280;13680;49.936;11.344;2023-07-13T07:29:19;96734.59;;;22.86;43.06
25855;BME280;13680;49.936;11.344;2023-07-13T07:31:45;96744.19;;;23.14;42.17
25855;BME280;13680;49.936;11.344;2023-07-13T07:34:11;96741.16;;;23.23;42.74
25855;BME280;13680;49.936;11.344;2023-07-13T07:36:36;96733.97;;;23.81;41.83
25855;BME280;13680;49.936;11.344;2023-07-13T07:39:01;96731.69;;;24.05;40.03
25855;BME280;13680;49.936;11.344;2023-07-13T07:41:27;96738.13;;;23.46;41.26
25855;BME280;13680;49.936;11.344;2023-07-13T07:43:52;96740.44;;;23.36;39.77
25855;BME280;13680;49.936;11.344;2023-07-13T07:46:17;96736.09;;;23.32;40.39
25855;BME280;13680;49.936;11.344;2023-07-13T07:48:42;96738.06;;;23.31;40.29
25855;BME280;13680;49.936;11.344;2023-07-13T07:51:08;96725.59;;;23.48;40.57
25855;BME280;13680;49.936;11.344;2023-07-13T07:53:33;96742.13;;;23.66;40.34
25855;BME280;13680;49.936;11.344;2023-07-13T07:55:58;96738.78;;;24.13;39.76
25855;BME280;13680;49.936;11.344;2023-07-13T07:58:24;96750.19;;;24.37;39.58
25855;BME280;13680;49.936;11.344;2023-07-13T08:00:50;96739.25;;;24.65;38.46
25855;BME280;13680;49.936;11.344;2023-07-13T08:03:16;96742.78;;;24.77;37.79
25855;BME280;13680;49.936;11.344;2023-07-13T08:05:41;96741.94;;;25.05;37.75
25855;BME280;13680;49.936;11.344;2023-07-13T08:08:06;96751.00;;;25.06;37.99
25855;BME280;13680;49.936;11.344;2023-07-13T08:10:32;96746.22;;;25.35;37.98
25855;BME280;13680;49.936;11.344;2023-07-13T08:12:59;96749.75;;;25.32;38.13
25855;BME280;13680;49.936;11.344;2023-07-13T08:15:25;96750.19;;;24.33;39.19
25855;BME280;13680;49.936;11.344;2023-07-13T08:17:50;96755.69;;;24.37;39.76
25855;BME280;13680;49.936;11.344;2023-07-13T08:20:15;96758.09;;;25.03;39.14
25855;BME280;13680;49.936;11.344;2023-07-13T08:22:41;96751.72;;;25.46;38.26
25855;BME280;13680;49.936;11.344;2023-07-13T08:25:06;96764.31;;;25.18;38.26
25855;BME280;13680;49.936;11.344;2023-07-13T08:27:32;96773.75;;;25.28;37.61
25855;BME280;13680;49.936;11.344;2023-07-13T08:29:57;96769.47;;;24.87;39.35
25855;BME280;13680;49.936;11.344;2023-07-13T08:32:23;96771.78;;;25.46;37.08
25855;BME280;13680;49.936;11.344;2023-07-13T08:34:49;96757.47;;;25.84;36.86
25855;BME280;13680;49.936;11.344;2023-07-13T08:37:15;96760.22;;;25.84;36.23
25855;BME280;13680;49.936;11.344;2023-07-13T08:39:40;96760.69;;;26.46;35.75
25855;BME280;13680;49.936;11.344;2023-07-13T08:44:55;96766.41;;;26.70;35.08
25855;BME280;13680;49.936;11.344;2023-07-13T08:47:23;96769.59;;;26.65;35.04
25855;BME280;13680;49.936;11.344;2023-07-13T08:49:49;96766.38;;;26.21;36.99
25855;BME280;13680;49.936;11.344;2023-07-13T08:52:35;96767.44;;;26.34;35.25
25855;BME280;13680;49.936;11.344;2023-07-13T08:55:12;96777.88;;;26.05;35.47
25855;BME280;13680;49.936;11.344;2023-07-13T08:57:40;96770.00;;;26.07;34.37
25855;BME280;13680;49.936;11.344;2023-07-13T09:00:11;96780.31;;;27.08;33.44
25855;BME280;13680;49.936;11.344;2023-07-13T09:02:54;96791.25;;;26.73;34.67
25855;BME280;13680;49.936;11.344;2023-07-13T09:10:21;96782.19;;;26.06;33.63
25855;BME280;13680;49.936;11.344;2023-07-13T09:13:06;96778.47;;;26.94;32.96
25855;BME280;13680;49.936;11.344;2023-07-13T09:15:41;96791.03;;;27.02;30.73
25855;BME280;13680;49.936;11.344;2023-07-13T09:18:13;96785.16;;;27.38;30.23
25855;BME280;13680;49.936;11.344;2023-07-13T09:20:57;96776.41;;;27.47;29.87
25855;BME280;13680;49.936;11.344;2023-07-13T09:23:26;96776.97;;;26.86;30.05
25855;BME280;13680;49.936;11.344;2023-07-13T09:25:59;96787.03;;;27.83;29.34
25855;BME280;13680;49.936;11.344;2023-07-13T09:28:28;96784.59;;;26.63;28.66
25855;BME280;13680;49.936;11.344;2023-07-13T09:31:01;96790.63;;;27.80;27.80
25855;BME280;13680;49.936;11.344;2023-07-13T09:33:28;96782.47;;;28.00;26.19
25855;BME280;13680;49.936;11.344;2023-07-13T09:35:56;96788.47;;;27.95;26.16
25855;BME280;13680;49.936;11.344;2023-07-13T09:38:27;96792.56;;;27.83;26.20
25855;BME280;13680;49.936;11.344;2023-07-13T09:44:17;96786.38;;;27.72;26.90
25855;BME280;13680;49.936;11.344;2023-07-13T09:46:54;96780.47;;;28.35;25.28
25855;BME280;13680;49.936;11.344;2023-07-13T09:49:24;96778.81;;;27.76;25.91
25855;BME280;13680;49.936;11.344;2023-07-13T09:51:58;96786.88;;;28.56;25.89
25855;BME280;13680;49.936;11.344;2023-07-13T09:54:26;96778.00;;;28.41;24.98
25855;BME280;13680;49.936;11.344;2023-07-13T09:56:58;96785.56;;;28.37;25.50
25855;BME280;13680;49.936;11.344;2023-07-13T09:59:28;96784.19;;;27.90;26.03
25855;BME280;13680;49.936;11.344;2023-07-13T10:01:54;96774.97;;;28.32;26.31
25855;BME280;13680;49.936;11.344;2023-07-13T10:04:31;96777.59;;;28.70;25.85
25855;BME280;13680;49.936;11.344;2023-07-13T10:07:12;96786.34;;;27.75;25.52
25855;BME280;13680;49.936;11.344;2023-07-13T10:09:40;96790.56;;;27.49;25.86
25855;BME280;13680;49.936;11.344;2023-07-13T10:12:15;96803.09;;;27.61;25.86
25855;BME280;13680;49.936;11.344;2023-07-13T10:14:42;96799.97;;;27.55;25.81
25855;BME280;13680;49.936;11.344;2023-07-13T10:17:13;96796.28;;;28.04;25.52
25855;BME280;13680;49.936;11.344;2023-07-13T10:19:41;96791.25;;;28.53;24.98
25855;BME280;13680;49.936;11.344;2023-07-13T10:22:23;96806.88;;;28.67;25.42
25855;BME280;13680;49.936;11.344;2023-07-13T10:24:51;96797.69;;;28.47;24.93
25855;BME280;13680;49.936;11.344;2023-07-13T10:27:20;96787.63;;;28.56;25.68
25855;BME280;13680;49.936;11.344;2023-07-13T10:29:48;96781.63;;;28.89;24.86
25855;BME280;13680;49.936;11.344;2023-07-13T10:32:19;96790.72;;;29.13;24.43
25855;BME280;13680;49.936;11.344;2023-07-13T10:34:47;96789.16;;;28.61;25.15
25855;BME280;13680;49.936;11.344;2023-07-13T10:40:05;96789.09;;;28.10;25.62
25855;BME280;13680;49.936;11.344;2023-07-13T10:42:43;96785.53;;;28.68;24.63
25855;BME280;13680;49.936;11.344;2023-07-13T10:45:31;96783.63;;;28.88;24.20
25855;BME280;13680;49.936;11.344;2023-07-13T10:47:58;96776.47;;;28.09;24.26
25855;BME280;13680;49.936;11.344;2023-07-13T10:50:26;96793.56;;;27.66;25.37
25855;BME280;13680;49.936;11.344;2023-07-13T10:52:54;96800.94;;;27.76;25.15
25855;BME280;13680;49.936;11.344;2023-07-13T10:58:38;96783.66;;;27.68;25.26
25855;BME280;13680;49.936;11.344;2023-07-13T11:01:11;96792.50;;;27.90;25.67
25855;BME280;13680;49.936;11.344;2023-07-13T11:03:47;96789.75;;;28.21;25.48
25855;BME280;13680;49.936;11.344;2023-07-13T11:06:17;96786.75;;;29.14;25.03
25855;BME280;13680;49.936;11.344;2023-07-13T11:08:58;96769.00;;;28.88;24.80
25855;BME280;13680;49.936;11.344;2023-07-13T11:18:48;96786.91;;;28.52;24.86
25855;BME280;13680;49.936;11.344;2023-07-13T11:21:17;96780.56;;;29.06;25.09
25855;BME280;13680;49.936;11.344;2023-07-13T11:23:45;96764.50;;;29.42;24.54
25855;BME280;13680;49.936;11.344;2023-07-13T11:29:44;96770.13;;;29.58;24.32
25855;BME280;13680;49.936;11.344;2023-07-13T11:32:23;96771.97;;;28.77;24.76
25855;BME280;13680;49.936;11.344;2023-07-13T11:34:53;96781.59;;;28.93;25.00
25855;BME280;13680;49.936;11.344;2023-07-13T11:37:19;96778.03;;;28.65;25.64
25855;BME280;13680;49.936;11.344;2023-07-13T11:39:46;96762.13;;;29.64;23.52
25855;BME280;13680;49.936;11.344;2023-07-13T11:42:16;96765.56;;;29.04;24.29
25855;BME280;13680;49.936;11.344;2023-07-13T11:44:46;96773.91;;;30.08;23.49
25855;BME280;13680;49.936;11.344;2023-07-13T11:47:21;96767.78;;;29.97;24.49
25855;BME280;13680;49.936;11.344;2023-07-13T11:49:52;96772.41;;;29.83;24.03
25855;BME280;13680;49.936;11.344;2023-07-13T11:52:34;96768.41;;;30.41;22.87
25855;BME280;13680;49.936;11.344;2023-07-13T11:55:05;96767.25;;;29.65;23.65
25855;BME280;13680;49.936;11.344;2023-07-13T11:57:43;96784.03;;;29.11;24.78
25855;BME280;13680;49.936;11.344;2023-07-13T12:00:17;96772.56;;;29.56;24.32
25855;BME280;13680;49.936;11.344;2023-07-13T12:02:46;96782.38;;;30.01;24.29
25855;BME280;13680;49.936;11.344;2023-07-13T12:05:15;96779.69;;;29.97;24.43
25855;BME280;13680;49.936;11.344;2023-07-13T12:07:42;96776.25;;;29.49;24.30
25855;BME280;13680;49.936;11.344;2023-07-13T12:10:27;96772.09;;;30.55;23.64
25855;BME280;13680;49.936;11.344;2023-07-13T12:12:57;96773.09;;;30.28;23.20
25855;BME280;13680;49.936;11.344;2023-07-13T12:15:38;96774.81;;;29.81;23.20
25855;BME280;13680;49.936;11.344;2023-07-13T12:18:15;96771.47;;;29.70;24.08
25855;BME280;13680;49.936;11.344;2023-07-13T12:20:41;96779.91;;;28.99;25.12
25855;BME280;13680;49.936;11.344;2023-07-13T12:23:21;96781.59;;;28.93;25.25
25855;BME280;13680;49.936;11.344;2023-07-13T12:25:49;96797.00;;;28.39;25.17
25855;BME280;13680;49.936;11.344;2023-07-13T12:29:15;96782.28;;;29.44;23.86
25855;BME280;13680;49.936;11.344;2023-07-13T12:31:39;96762.34;;;30.46;23.13
25855;BME280;13680;49.936;11.344;2023-07-13T12:34:16;96773.31;;;30.70;23.49
25855;BME280;13680;49.936;11.344;2023-07-13T12:37:01;96777.34;;;31.90;21.41
25855;BME280;13680;49.936;11.344;2023-07-13T12:39:34;96771.94;;;30.78;22.83
25855;BME280;13680;49.936;11.344;2023-07-13T12:42:20;96774.91;;;30.71;23.25
25855;BME280;13680;49.936;11.344;2023-07-13T12:45:23;96785.66;;;30.32;23.33
25855;BME280;13680;49.936;11.344;2023-07-13T12:47:58;96781.47;;;30.24;24.20
25855;BME280;13680;49.936;11.344;2023-07-13T12:50:30;96784.72;;;30.02;24.26
25855;BME280;13680;49.936;11.344;2023-07-13T12:53:01;96794.59;;;29.63;23.72
25855;BME280;13680;49.936;11.344;2023-07-13T12:55:29;96795.13;;;29.11;24.52
25855;BME280;13680;49.936;11.344;2023-07-13T12:57:58;96798.59;;;29.15;25.07
25855;BME280;13680;49.936;11.344;2023-07-13T13:00:32;96799.44;;;29.79;24.63
25855;BME280;13680;49.936;11.344;2023-07-13T13:03:05;96788.47;;;30.49;24.16
25855;BME280;13680;49.936;11.344;2023-07-13T13:05:32;96793.91;;;30.36;24.16
25855;BME280;13680;49.936;11.344;2023-07-13T13:07:59;96796.00;;;30.12;24.31
25855;BME280;13680;49.936;11.344;2023-07-13T13:10:25;96791.03;;;29.63;24.03
25855;BME280;13680;49.936;11.344;2023-07-13T13:12:51;96781.00;;;30.46;24.30
25855;BME280;13680;49.936;11.344;2023-07-13T13:15:17;96790.75;;;30.71;23.26
25855;BME280;13680;49.936;11.344;2023-07-13T13:17:42;96794.75;;;29.56;24.39
25855;BME280;13680;49.936;11.344;2023-07-13T13:20:18;96800.09;;;28.72;25.10
25855;BME280;13680;49.936;11.344;2023-07-13T13:22:44;96780.78;;;28.92;26.05
25855;BME280;13680;49.936;11.344;2023-07-13T13:25:10;96797.59;;;28.81;25.79