sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26192;BME280;13935;55.672;37.764;2022-10-16T00:00:54;101290.44;;;6.73;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:02:16;101299.84;;;6.72;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:03:39;101297.91;;;6.64;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:05:02;101300.47;;;6.69;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:06:26;101292.72;;;6.71;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:07:51;101298.38;;;6.66;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:09:16;101297.56;;;6.65;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:10:38;101299.84;;;6.72;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:12:05;101296.28;;;6.63;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:13:30;101300.16;;;6.62;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:14:54;101301.28;;;6.61;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:16:18;101297.41;;;6.62;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:17:42;101303.41;;;6.64;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:19:05;101296.44;;;6.66;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:20:27;101304.03;;;6.61;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:22:11;101295.97;;;6.56;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:23:43;101303.25;;;6.60;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:25:07;101305.34;;;6.55;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:26:32;101300.81;;;6.59;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:27:57;101306.50;;;6.54;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:29:19;101302.13;;;6.53;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:30:41;101307.44;;;6.58;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:32:03;101310.38;;;6.53;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:33:27;101312.13;;;6.49;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:34:49;101305.00;;;6.48;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:36:14;101303.25;;;6.43;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:37:37;101306.31;;;6.42;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:39:00;101311.66;;;6.38;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:40:24;101309.06;;;6.34;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:41:49;101314.56;;;6.34;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:43:37;101308.25;;;6.33;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:45:01;101311.66;;;6.30;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:46:40;101313.09;;;6.28;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:48:03;101312.63;;;6.26;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:49:27;101312.13;;;6.32;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:50:49;101316.00;;;6.31;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:52:13;101315.06;;;6.27;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:53:36;101308.09;;;6.30;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:54:58;101310.06;;;6.29;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:56:24;101324.41;;;6.26;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:57:46;101317.13;;;6.22;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T00:59:24;101324.09;;;6.19;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:00:47;101320.06;;;6.17;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:02:15;101323.28;;;6.19;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:03:37;101318.75;;;6.14;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:04:59;101327.63;;;6.11;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:08:13;101324.88;;;6.11;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:13:03;101328.91;;;6.05;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:17:37;101336.19;;;6.01;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:20:08;101338.75;;;5.98;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:21:03;101327.28;;;5.96;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:22:38;101337.97;;;5.97;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:27:30;101338.25;;;5.87;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:28:57;101337.28;;;5.83;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:30:27;101335.03;;;5.85;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:32:05;101338.09;;;5.84;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:33:39;101336.78;;;5.81;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:35:07;101341.81;;;5.79;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:36:36;101334.50;;;5.75;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:38:36;101343.06;;;5.73;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:40:00;101344.38;;;5.76;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:41:28;101356.16;;;5.76;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:42:59;101348.53;;;5.73;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:44:26;101341.44;;;5.72;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:45:52;101344.28;;;5.67;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:47:16;101343.50;;;5.67;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:48:40;101343.16;;;5.68;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:50:04;101351.13;;;5.70;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:51:29;101357.22;;;5.67;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:52:53;101349.97;;;5.71;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:54:20;101356.28;;;5.71;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:55:47;101347.53;;;5.69;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:57:18;101355.44;;;5.71;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T01:58:54;101354.66;;;5.70;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:00:19;101351.91;;;5.70;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:01:48;101350.09;;;5.66;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:03:12;101354.66;;;5.70;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:04:51;101353.53;;;5.71;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:06:14;101358.53;;;5.69;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:07:36;101353.84;;;5.70;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:08:58;101347.53;;;5.69;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:10:23;101354.66;;;5.70;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:11:49;101350.28;;;5.69;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:13:21;101356.28;;;5.71;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:14:46;101352.69;;;5.71;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:16:11;101350.59;;;5.68;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:17:35;101353.03;;;5.69;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:18:59;101355.28;;;5.67;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:20:26;101356.28;;;5.71;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:21:51;101355.13;;;5.64;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:23:26;101359.78;;;5.63;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:24:58;101353.19;;;5.64;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:26:52;101356.44;;;5.66;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:28:23;101355.28;;;5.67;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:29:50;101359.16;;;5.66;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:31:18;101360.44;;;5.61;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:32:48;101362.69;;;5.59;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:34:11;101362.53;;;5.63;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:35:34;101362.19;;;5.57;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:36:58;101358.31;;;5.58;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:38:23;101360.44;;;5.61;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:39:47;101358.66;;;5.64;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:41:11;101362.69;;;5.59;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:42:38;101358.81;;;5.60;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:44:01;101357.53;;;5.57;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:45:24;101359.63;;;5.60;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:46:46;101362.69;;;5.59;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:48:09;101366.56;;;5.58;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:49:31;101362.31;;;5.52;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:50:53;101365.56;;;5.54;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:52:15;101366.19;;;5.51;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:53:37;101365.03;;;5.43;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:54:59;101364.72;;;5.45;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:56:23;101376.81;;;5.44;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:57:49;101371.47;;;5.39;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T02:59:11;101370.72;;;5.47;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:00:33;101376.81;;;5.44;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:01:55;101366.84;;;5.48;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:03:18;101369.25;;;5.49;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:04:41;101374.72;;;5.41;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:06:05;101379.09;;;5.42;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:07:30;101382.31;;;5.44;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:08:54;101377.47;;;5.41;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:10:19;101379.56;;;5.44;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:11:41;101379.56;;;5.44;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:13:03;101379.09;;;5.42;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:14:26;101374.22;;;5.39;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:15:54;101375.69;;;5.45;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:17:17;101378.75;;;5.43;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:18:40;101379.69;;;5.39;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:20:04;101383.38;;;5.34;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:21:28;101379.66;;;5.30;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:22:50;101382.41;;;5.30;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:24:12;101390.13;;;5.28;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:25:34;101384.63;;;5.28;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:26:56;101387.25;;;5.33;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:28:19;101383.38;;;5.34;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:29:41;101393.06;;;5.32;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:31:03;101389.84;;;5.30;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:32:25;101389.34;;;5.28;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:33:48;101390.97;;;5.29;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:35:11;101387.09;;;5.30;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:36:33;101388.06;;;5.34;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:37:59;101388.50;;;5.27;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:39:24;101388.69;;;5.31;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:40:55;101393.06;;;5.32;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:42:18;101395.13;;;5.26;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:43:41;101399.31;;;5.24;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:45:04;101386.09;;;5.26;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:46:26;101396.41;;;5.20;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:47:49;101396.25;;;5.25;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:49:11;101392.69;;;5.25;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:50:33;101401.56;;;5.22;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:51:55;101389.28;;;5.19;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:53:17;101397.34;;;5.16;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:54:43;101397.69;;;5.23;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:56:05;101398.31;;;5.20;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:57:27;101396.81;;;5.14;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T03:58:51;101386.34;;;5.16;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:00:15;101403.88;;;5.06;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:01:38;101397.56;;;5.06;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:03:00;101393.28;;;5.13;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:04:22;101400.81;;;5.08;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:05:47;101396.44;;;5.07;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:07:09;101395.34;;;5.08;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:08:31;101398.03;;;4.99;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:09:57;101400.94;;;5.03;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:11:20;101402.19;;;4.97;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:12:42;101405.31;;;5.04;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:14:05;101403.69;;;5.03;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:15:28;101404.94;;;4.97;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:16:51;101403.69;;;5.03;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:18:13;101405.31;;;5.04;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:19:35;101404.06;;;5.10;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:21:02;101407.94;;;5.09;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:22:24;101402.44;;;5.09;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:23:49;101405.06;;;5.14;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:25:11;101405.41;;;5.21;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:26:33;101402.81;;;5.16;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:27:56;101406.16;;;5.13;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:29:18;101406.31;;;5.08;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:30:40;101400.53;;;5.18;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:32:02;101408.66;;;5.23;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:33:24;101411.88;;;5.25;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:34:46;101417.28;;;5.30;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:36:08;101405.16;;;5.31;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:37:31;101412.13;;;5.37;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:38:53;101419.41;;;5.41;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:40:15;101408.47;;;5.50;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:41:37;101417.22;;;5.52;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:42:59;101409.22;;;5.72;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:44:21;101419.75;;;6.17;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:45:45;101416.78;;;6.69;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:47:08;101416.63;;;7.62;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:48:31;101411.81;;;8.25;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T04:49:53;101411.72;;;9.03;93.05
26192;BME280;13935;55.672;37.764;2022-10-16T04:51:15;101414.44;;;9.56;88.27
26192;BME280;13935;55.672;37.764;2022-10-16T04:52:38;101411.50;;;10.20;83.95
26192;BME280;13935;55.672;37.764;2022-10-16T04:54:04;101414.84;;;10.38;79.01
26192;BME280;13935;55.672;37.764;2022-10-16T04:55:28;101415.53;;;10.98;75.22
26192;BME280;13935;55.672;37.764;2022-10-16T04:56:52;101414.00;;;10.73;72.58
26192;BME280;13935;55.672;37.764;2022-10-16T04:58:14;101413.38;;;10.16;75.08
26192;BME280;13935;55.672;37.764;2022-10-16T04:59:36;101415.34;;;9.60;77.53
26192;BME280;13935;55.672;37.764;2022-10-16T05:00:58;101413.19;;;9.01;81.25
26192;BME280;13935;55.672;37.764;2022-10-16T05:02:22;101416.03;;;8.92;83.70
26192;BME280;13935;55.672;37.764;2022-10-16T05:03:45;101421.84;;;8.58;85.21
26192;BME280;13935;55.672;37.764;2022-10-16T05:05:10;101420.78;;;8.14;85.91
26192;BME280;13935;55.672;37.764;2022-10-16T05:06:32;101418.69;;;8.11;89.21
26192;BME280;13935;55.672;37.764;2022-10-16T05:07:54;101424.66;;;7.76;91.45
26192;BME280;13935;55.672;37.764;2022-10-16T05:09:16;101421.38;;;7.53;91.95
26192;BME280;13935;55.672;37.764;2022-10-16T05:10:40;101416.31;;;7.55;92.58
26192;BME280;13935;55.672;37.764;2022-10-16T05:12:03;101422.03;;;7.42;93.50
26192;BME280;13935;55.672;37.764;2022-10-16T05:13:26;101420.41;;;7.41;94.41
26192;BME280;13935;55.672;37.764;2022-10-16T05:14:48;101415.56;;;7.29;94.77
26192;BME280;13935;55.672;37.764;2022-10-16T05:16:12;101423.34;;;7.36;95.67
26192;BME280;13935;55.672;37.764;2022-10-16T05:17:35;101420.75;;;7.22;95.82
26192;BME280;13935;55.672;37.764;2022-10-16T05:19:05;101420.59;;;7.36;95.99
26192;BME280;13935;55.672;37.764;2022-10-16T05:20:47;101416.13;;;7.06;97.17
26192;BME280;13935;55.672;37.764;2022-10-16T05:22:09;101422.38;;;7.23;96.71
26192;BME280;13935;55.672;37.764;2022-10-16T05:23:32;101421.06;;;7.29;96.01
26192;BME280;13935;55.672;37.764;2022-10-16T05:24:55;101424.81;;;7.16;97.28
26192;BME280;13935;55.672;37.764;2022-10-16T05:26:17;101421.06;;;7.46;96.02
26192;BME280;13935;55.672;37.764;2022-10-16T05:27:39;101424.13;;;7.53;93.83
26192;BME280;13935;55.672;37.764;2022-10-16T05:29:02;101430.59;;;7.49;94.29
26192;BME280;13935;55.672;37.764;2022-10-16T05:30:24;101432.63;;;7.06;96.21
26192;BME280;13935;55.672;37.764;2022-10-16T05:31:50;101431.81;;;7.06;97.63
26192;BME280;13935;55.672;37.764;2022-10-16T05:33:12;101433.75;;;7.05;97.63
26192;BME280;13935;55.672;37.764;2022-10-16T05:34:35;101438.75;;;7.11;96.76
26192;BME280;13935;55.672;37.764;2022-10-16T05:36:01;101432.16;;;6.79;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T05:37:27;101434.25;;;6.82;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T05:38:50;101431.66;;;6.85;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T05:40:14;101431.16;;;6.83;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T05:41:36;101430.19;;;6.88;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T05:42:59;101429.25;;;6.84;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T05:44:21;101433.44;;;6.90;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T05:45:43;101439.28;;;6.97;100.00
26192;BME280;13935;55.672;37.764;2022-10-16T05:47:05;101436.97;;;6.99;99.30
26192;BME280;13935;55.672;37.764;2022-10-16T05:48:28;101436.34;;;7.02;98.90
26192;BME280;13935;55.672;37.764;2022-10-16T05:49:51;101441.19;;;7.05;98.84
26192;BME280;13935;55.672;37.764;2022-10-16T05:51:14;101444.94;;;7.00;98.24
26192;BME280;13935;55.672;37.764;2022-10-16T05:52:36;101435.03;;;7.07;98.27
26192;BME280;13935;55.672;37.764;2022-10-16T05:54:00;101442.03;;;6.97;98.70
26192;BME280;13935;55.672;37.764;2022-10-16T05:55:22;101441.34;;;7.00;98.83
26192;BME280;13935;55.672;37.764;2022-10-16T05:56:44;101444.75;;;7.13;97.84
26192;BME280;13935;55.672;37.764;2022-10-16T05:58:09;101436.97;;;6.99;97.74
26192;BME280;13935;55.672;37.764;2022-10-16T05:59:31;101437.16;;;6.94;99.35
26192;BME280;13935;55.672;37.764;2022-10-16T06:00:58;101440.72;;;7.03;99.08
26192;BME280;13935;55.672;37.764;2022-10-16T06:02:21;101439.59;;;7.04;98.21
26192;BME280;13935;55.672;37.764;2022-10-16T06:03:43;101444.28;;;7.03;97.80
26192;BME280;13935;55.672;37.764;2022-10-16T06:05:06;101449.31;;;7.09;98.79
26192;BME280;13935;55.672;37.764;2022-10-16T06:06:29;101451.22;;;7.09;98.15
26192;BME280;13935;55.672;37.764;2022-10-16T06:07:52;101446.03;;;7.16;97.35
26192;BME280;13935;55.672;37.764;2022-10-16T06:09:14;101444.56;;;7.18;96.31
26192;BME280;13935;55.672;37.764;2022-10-16T06:10:38;101447.81;;;7.20;96.47
26192;BME280;13935;55.672;37.764;2022-10-16T06:12:00;101444.75;;;7.13;96.97
26192;BME280;13935;55.672;37.764;2022-10-16T06:13:22;101456.88;;;7.21;97.11
26192;BME280;13935;55.672;37.764;2022-10-16T06:14:45;101447.00;;;7.28;96.49
26192;BME280;13935;55.672;37.764;2022-10-16T06:16:11;101455.75;;;7.22;97.10
26192;BME280;13935;55.672;37.764;2022-10-16T06:17:33;101454.13;;;7.12;98.35
26192;BME280;13935;55.672;37.764;2022-10-16T06:18:55;101452.19;;;7.21;97.98
26192;BME280;13935;55.672;37.764;2022-10-16T06:20:17;101452.53;;;7.28;96.98
26192;BME280;13935;55.672;37.764;2022-10-16T06:21:40;101451.84;;;7.31;96.77
26192;BME280;13935;55.672;37.764;2022-10-16T06:23:02;101455.28;;;7.28;96.63
26192;BME280;13935;55.672;37.764;2022-10-16T06:24:25;101454.94;;;7.30;97.32
26192;BME280;13935;55.672;37.764;2022-10-16T06:25:47;101448.44;;;7.26;95.88
26192;BME280;13935;55.672;37.764;2022-10-16T06:27:12;101458.66;;;7.25;95.98
26192;BME280;13935;55.672;37.764;2022-10-16T06:28:34;101451.53;;;7.24;96.76
26192;BME280;13935;55.672;37.764;2022-10-16T06:29:56;101450.53;;;7.37;95.74
26192;BME280;13935;55.672;37.764;2022-10-16T06:31:19;101448.09;;;7.44;95.58
26192;BME280;13935;55.672;37.764;2022-10-16T06:32:41;101448.59;;;7.46;95.22
26192;BME280;13935;55.672;37.764;2022-10-16T06:34:03;101455.19;;;7.62;94.17
26192;BME280;13935;55.672;37.764;2022-10-16T06:35:27;101451.81;;;7.48;94.20
26192;BME280;13935;55.672;37.764;2022-10-16T06:36:50;101449.72;;;7.45;94.59
26192;BME280;13935;55.672;37.764;2022-10-16T06:38:13;101454.84;;;7.64;94.37
26192;BME280;13935;55.672;37.764;2022-10-16T06:39:35;101456.44;;;7.73;93.18
26192;BME280;13935;55.672;37.764;2022-10-16T06:40:57;101453.50;;;8.24;91.89
26192;BME280;13935;55.672;37.764;2022-10-16T06:42:19;101450.78;;;8.93;87.72
26192;BME280;13935;55.672;37.764;2022-10-16T06:43:42;101450.03;;;10.13;80.67
26192;BME280;13935;55.672;37.764;2022-10-16T06:45:04;101448.63;;;11.34;73.96
26192;BME280;13935;55.672;37.764;2022-10-16T06:46:26;101448.84;;;12.14;68.11
26192;BME280;13935;55.672;37.764;2022-10-16T06:47:50;101454.09;;;12.99;62.79
26192;BME280;13935;55.672;37.764;2022-10-16T06:49:15;101453.81;;;13.61;61.34
26192;BME280;13935;55.672;37.764;2022-10-16T06:50:43;101457.03;;;14.27;57.66
26192;BME280;13935;55.672;37.764;2022-10-16T06:52:05;101464.03;;;14.65;55.85
26192;BME280;13935;55.672;37.764;2022-10-16T06:53:31;101466.81;;;14.91;52.61
26192;BME280;13935;55.672;37.764;2022-10-16T06:55:05;101455.38;;;15.29;51.87
26192;BME280;13935;55.672;37.764;2022-10-16T06:56:27;101462.38;;;15.81;50.08
26192;BME280;13935;55.672;37.764;2022-10-16T06:57:52;101462.28;;;16.54;48.45
26192;BME280;13935;55.672;37.764;2022-10-16T06:59:14;101461.66;;;15.88;48.70
26192;BME280;13935;55.672;37.764;2022-10-16T07:00:36;101464.16;;;16.93;47.20
26192;BME280;13935;55.672;37.764;2022-10-16T07:01:58;101467.34;;;16.92;46.21
26192;BME280;13935;55.672;37.764;2022-10-16T07:03:20;101464.44;;;16.71;44.71
26192;BME280;13935;55.672;37.764;2022-10-16T07:04:42;101468.03;;;17.42;44.20
26192;BME280;13935;55.672;37.764;2022-10-16T07:06:07;101464.81;;;17.30;43.66
26192;BME280;13935;55.672;37.764;2022-10-16T07:07:29;101464.56;;;17.73;43.38
26192;BME280;13935;55.672;37.764;2022-10-16T07:08:52;101467.84;;;18.13;43.04
26192;BME280;13935;55.672;37.764;2022-10-16T07:10:14;101469.50;;;18.32;41.69
26192;BME280;13935;55.672;37.764;2022-10-16T07:11:38;101473.47;;;18.79;41.21
26192;BME280;13935;55.672;37.764;2022-10-16T07:13:00;101467.88;;;18.34;41.08
26192;BME280;13935;55.672;37.764;2022-10-16T07:14:23;101469.47;;;18.46;40.84
26192;BME280;13935;55.672;37.764;2022-10-16T07:15:45;101461.38;;;19.24;40.69
26192;BME280;13935;55.672;37.764;2022-10-16T07:17:07;101475.91;;;18.60;40.73
26192;BME280;13935;55.672;37.764;2022-10-16T07:18:29;101473.28;;;19.56;39.52
26192;BME280;13935;55.672;37.764;2022-10-16T07:19:53;101472.22;;;19.01;39.70
26192;BME280;13935;55.672;37.764;2022-10-16T07:21:19;101478.97;;;17.89;41.73
26192;BME280;13935;55.672;37.764;2022-10-16T07:22:42;101479.84;;;19.18;39.23
26192;BME280;13935;55.672;37.764;2022-10-16T07:24:11;101476.16;;;20.13;37.83
26192;BME280;13935;55.672;37.764;2022-10-16T07:25:34;101466.28;;;18.26;40.95
26192;BME280;13935;55.672;37.764;2022-10-16T07:26:56;101472.22;;;19.08;39.35
26192;BME280;13935;55.672;37.764;2022-10-16T07:28:18;101472.59;;;19.31;38.63
26192;BME280;13935;55.672;37.764;2022-10-16T07:29:40;101472.69;;;18.68;38.94