sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76762;BME280;65705;51.032;13.790;2024-01-30T00:02:07;101925.22;;;4.84;68.32
76762;BME280;65705;51.032;13.790;2024-01-30T00:04:33;101919.88;;;4.87;68.23
76762;BME280;65705;51.032;13.790;2024-01-30T00:06:59;101915.28;;;4.92;67.98
76762;BME280;65705;51.032;13.790;2024-01-30T00:09:24;101917.88;;;4.92;67.66
76762;BME280;65705;51.032;13.790;2024-01-30T00:11:50;101921.47;;;4.90;68.01
76762;BME280;65705;51.032;13.790;2024-01-30T00:14:16;101923.00;;;4.94;67.63
76762;BME280;65705;51.032;13.790;2024-01-30T00:16:42;101919.25;;;4.82;67.82
76762;BME280;65705;51.032;13.790;2024-01-30T00:19:07;101924.63;;;4.79;68.06
76762;BME280;65705;51.032;13.790;2024-01-30T00:21:34;101915.97;;;4.79;68.22
76762;BME280;65705;51.032;13.790;2024-01-30T00:23:59;101915.75;;;4.83;67.92
76762;BME280;65705;51.032;13.790;2024-01-30T00:26:25;101917.41;;;4.84;67.93
76762;BME280;65705;51.032;13.790;2024-01-30T00:28:51;101912.13;;;4.86;67.61
76762;BME280;65705;51.032;13.790;2024-01-30T00:31:16;101915.84;;;4.82;67.61
76762;BME280;65705;51.032;13.790;2024-01-30T00:33:42;101914.06;;;4.82;67.79
76762;BME280;65705;51.032;13.790;2024-01-30T00:36:09;101922.50;;;4.87;67.78
76762;BME280;65705;51.032;13.790;2024-01-30T00:38:35;101919.25;;;4.82;67.55
76762;BME280;65705;51.032;13.790;2024-01-30T00:41:01;101910.06;;;4.92;67.36
76762;BME280;65705;51.032;13.790;2024-01-30T00:43:30;101912.91;;;4.88;67.42
76762;BME280;65705;51.032;13.790;2024-01-30T00:45:57;101908.13;;;4.80;67.68
76762;BME280;65705;51.032;13.790;2024-01-30T00:48:23;101910.84;;;4.77;67.46
76762;BME280;65705;51.032;13.790;2024-01-30T00:50:49;101911.78;;;4.76;67.35
76762;BME280;65705;51.032;13.790;2024-01-30T00:53:15;101910.72;;;4.63;67.81
76762;BME280;65705;51.032;13.790;2024-01-30T00:55:40;101912.84;;;4.72;67.47
76762;BME280;65705;51.032;13.790;2024-01-30T00:58:06;101913.91;;;4.68;67.87
76762;BME280;65705;51.032;13.790;2024-01-30T01:00:32;101913.63;;;4.74;67.44
76762;BME280;65705;51.032;13.790;2024-01-30T01:02:58;101911.69;;;4.61;68.22
76762;BME280;65705;51.032;13.790;2024-01-30T01:05:25;101922.31;;;4.73;67.46
76762;BME280;65705;51.032;13.790;2024-01-30T01:07:51;101915.59;;;4.69;67.58
76762;BME280;65705;51.032;13.790;2024-01-30T01:10:17;101913.00;;;4.69;67.54
76762;BME280;65705;51.032;13.790;2024-01-30T01:12:44;101908.09;;;4.63;67.88
76762;BME280;65705;51.032;13.790;2024-01-30T01:15:10;101906.34;;;4.47;68.16
76762;BME280;65705;51.032;13.790;2024-01-30T01:17:39;101910.88;;;4.60;67.84
76762;BME280;65705;51.032;13.790;2024-01-30T01:20:06;101911.41;;;4.67;67.59
76762;BME280;65705;51.032;13.790;2024-01-30T01:22:32;101909.81;;;4.64;67.58
76762;BME280;65705;51.032;13.790;2024-01-30T01:24:58;101915.00;;;4.64;67.53
76762;BME280;65705;51.032;13.790;2024-01-30T01:27:24;101909.94;;;4.61;67.64
76762;BME280;65705;51.032;13.790;2024-01-30T01:29:51;101913.13;;;4.66;67.95
76762;BME280;65705;51.032;13.790;2024-01-30T01:32:17;101909.72;;;4.66;67.59
76762;BME280;65705;51.032;13.790;2024-01-30T01:34:43;101908.09;;;4.63;67.68
76762;BME280;65705;51.032;13.790;2024-01-30T01:37:09;101905.06;;;4.55;68.08
76762;BME280;65705;51.032;13.790;2024-01-30T01:39:35;101911.84;;;4.58;68.15
76762;BME280;65705;51.032;13.790;2024-01-30T01:42:00;101905.13;;;4.54;67.92
76762;BME280;65705;51.032;13.790;2024-01-30T01:44:27;101913.59;;;4.57;67.80
76762;BME280;65705;51.032;13.790;2024-01-30T01:46:54;101907.22;;;4.64;67.69
76762;BME280;65705;51.032;13.790;2024-01-30T01:49:22;101910.31;;;4.54;68.52
76762;BME280;65705;51.032;13.790;2024-01-30T01:51:49;101903.38;;;4.54;67.93
76762;BME280;65705;51.032;13.790;2024-01-30T01:54:15;101906.97;;;4.52;68.38
76762;BME280;65705;51.032;13.790;2024-01-30T01:56:42;101911.69;;;4.44;68.99
76762;BME280;65705;51.032;13.790;2024-01-30T01:59:09;101908.34;;;4.42;68.87
76762;BME280;65705;51.032;13.790;2024-01-30T02:01:38;101903.22;;;4.40;68.74
76762;BME280;65705;51.032;13.790;2024-01-30T02:04:04;101909.63;;;4.50;68.38
76762;BME280;65705;51.032;13.790;2024-01-30T02:06:31;101907.34;;;4.44;68.57
76762;BME280;65705;51.032;13.790;2024-01-30T02:08:57;101903.81;;;4.45;68.90
76762;BME280;65705;51.032;13.790;2024-01-30T02:11:23;101903.75;;;4.47;68.58
76762;BME280;65705;51.032;13.790;2024-01-30T02:13:50;101895.72;;;4.51;68.60
76762;BME280;65705;51.032;13.790;2024-01-30T02:16:16;101892.81;;;4.40;68.73
76762;BME280;65705;51.032;13.790;2024-01-30T02:18:44;101892.44;;;4.48;68.74
76762;BME280;65705;51.032;13.790;2024-01-30T02:21:18;101896.94;;;4.44;68.57
76762;BME280;65705;51.032;13.790;2024-01-30T02:23:44;101896.19;;;4.42;68.42
76762;BME280;65705;51.032;13.790;2024-01-30T02:26:12;101889.00;;;4.47;68.49
76762;BME280;65705;51.032;13.790;2024-01-30T02:28:38;101885.78;;;4.42;68.54
76762;BME280;65705;51.032;13.790;2024-01-30T02:31:04;101897.16;;;4.40;68.64
76762;BME280;65705;51.032;13.790;2024-01-30T02:33:30;101890.66;;;4.31;69.20
76762;BME280;65705;51.032;13.790;2024-01-30T02:35:56;101880.50;;;4.26;69.22
76762;BME280;65705;51.032;13.790;2024-01-30T02:38:22;101887.63;;;4.23;69.37
76762;BME280;65705;51.032;13.790;2024-01-30T02:40:49;101888.56;;;4.39;68.63
76762;BME280;65705;51.032;13.790;2024-01-30T02:43:16;101886.84;;;4.38;68.62
76762;BME280;65705;51.032;13.790;2024-01-30T02:45:42;101888.56;;;4.39;68.64
76762;BME280;65705;51.032;13.790;2024-01-30T02:48:08;101884.25;;;4.38;68.67
76762;BME280;65705;51.032;13.790;2024-01-30T02:50:34;101880.44;;;4.28;69.27
76762;BME280;65705;51.032;13.790;2024-01-30T02:52:59;101887.00;;;4.35;68.98
76762;BME280;65705;51.032;13.790;2024-01-30T02:55:25;101878.53;;;4.32;69.35
76762;BME280;65705;51.032;13.790;2024-01-30T02:57:51;101874.38;;;4.27;69.24
76762;BME280;65705;51.032;13.790;2024-01-30T03:00:17;101872.75;;;4.25;69.39
76762;BME280;65705;51.032;13.790;2024-01-30T03:02:42;101884.69;;;4.29;69.45
76762;BME280;65705;51.032;13.790;2024-01-30T03:05:08;101876.13;;;4.27;69.23
76762;BME280;65705;51.032;13.790;2024-01-30T03:07:34;101880.28;;;4.14;70.00
76762;BME280;65705;51.032;13.790;2024-01-30T03:10:00;101877.44;;;4.18;69.84
76762;BME280;65705;51.032;13.790;2024-01-30T03:12:26;101878.38;;;4.17;69.95
76762;BME280;65705;51.032;13.790;2024-01-30T03:14:51;101879.41;;;4.13;69.82
76762;BME280;65705;51.032;13.790;2024-01-30T03:17:18;101878.72;;;4.27;69.32
76762;BME280;65705;51.032;13.790;2024-01-30T03:19:43;101882.88;;;4.14;69.52
76762;BME280;65705;51.032;13.790;2024-01-30T03:22:09;101878.81;;;4.08;70.08
76762;BME280;65705;51.032;13.790;2024-01-30T03:24:35;101876.66;;;4.16;70.08
76762;BME280;65705;51.032;13.790;2024-01-30T03:27:01;101875.00;;;4.15;69.75
76762;BME280;65705;51.032;13.790;2024-01-30T03:29:26;101874.22;;;4.13;69.68
76762;BME280;65705;51.032;13.790;2024-01-30T03:31:52;101873.22;;;4.16;69.71
76762;BME280;65705;51.032;13.790;2024-01-30T03:34:18;101865.75;;;4.10;69.68
76762;BME280;65705;51.032;13.790;2024-01-30T03:36:44;101870.56;;;4.17;69.60
76762;BME280;65705;51.032;13.790;2024-01-30T03:39:09;101871.72;;;4.12;69.55
76762;BME280;65705;51.032;13.790;2024-01-30T03:41:35;101871.91;;;4.07;69.65
76762;BME280;65705;51.032;13.790;2024-01-30T03:44:01;101862.09;;;4.14;69.60
76762;BME280;65705;51.032;13.790;2024-01-30T03:46:27;101868.94;;;4.15;69.52
76762;BME280;65705;51.032;13.790;2024-01-30T03:48:53;101868.47;;;4.07;70.31
76762;BME280;65705;51.032;13.790;2024-01-30T03:51:19;101869.47;;;4.04;69.74
76762;BME280;65705;51.032;13.790;2024-01-30T03:53:44;101864.81;;;4.11;70.08
76762;BME280;65705;51.032;13.790;2024-01-30T03:56:12;101872.53;;;4.12;69.94
76762;BME280;65705;51.032;13.790;2024-01-30T03:58:41;101873.09;;;4.19;69.47
76762;BME280;65705;51.032;13.790;2024-01-30T04:01:07;101867.50;;;4.09;70.01
76762;BME280;65705;51.032;13.790;2024-01-30T04:03:33;101869.81;;;4.15;69.60
76762;BME280;65705;51.032;13.790;2024-01-30T04:05:59;101872.16;;;4.03;69.96
76762;BME280;65705;51.032;13.790;2024-01-30T04:08:25;101866.03;;;4.04;70.02
76762;BME280;65705;51.032;13.790;2024-01-30T04:10:50;101863.22;;;4.08;69.96
76762;BME280;65705;51.032;13.790;2024-01-30T04:13:16;101862.22;;;4.11;69.70
76762;BME280;65705;51.032;13.790;2024-01-30T04:15:42;101866.59;;;4.10;70.07
76762;BME280;65705;51.032;13.790;2024-01-30T04:18:07;101868.03;;;4.16;69.75
76762;BME280;65705;51.032;13.790;2024-01-30T04:20:33;101866.59;;;4.10;70.11
76762;BME280;65705;51.032;13.790;2024-01-30T04:22:59;101864.34;;;4.03;70.36
76762;BME280;65705;51.032;13.790;2024-01-30T04:25:25;101864.69;;;4.14;69.72
76762;BME280;65705;51.032;13.790;2024-01-30T04:27:50;101862.09;;;4.14;70.06
76762;BME280;65705;51.032;13.790;2024-01-30T04:30:16;101857.19;;;4.08;69.95
76762;BME280;65705;51.032;13.790;2024-01-30T04:32:43;101861.88;;;4.00;70.53
76762;BME280;65705;51.032;13.790;2024-01-30T04:35:08;101862.97;;;4.13;70.02
76762;BME280;65705;51.032;13.790;2024-01-30T04:37:34;101864.19;;;4.06;69.99
76762;BME280;65705;51.032;13.790;2024-01-30T04:40:00;101866.03;;;4.04;70.28
76762;BME280;65705;51.032;13.790;2024-01-30T04:42:25;101856.19;;;4.10;69.82
76762;BME280;65705;51.032;13.790;2024-01-30T04:44:51;101857.63;;;3.99;70.15
76762;BME280;65705;51.032;13.790;2024-01-30T04:47:17;101860.22;;;4.16;69.98
76762;BME280;65705;51.032;13.790;2024-01-30T04:49:43;101856.31;;;4.07;70.05
76762;BME280;65705;51.032;13.790;2024-01-30T04:52:08;101855.72;;;4.19;69.75
76762;BME280;65705;51.032;13.790;2024-01-30T04:54:35;101852.88;;;4.07;70.27
76762;BME280;65705;51.032;13.790;2024-01-30T04:57:04;101857.47;;;4.02;70.39
76762;BME280;65705;51.032;13.790;2024-01-30T04:59:34;101854.94;;;4.00;70.58
76762;BME280;65705;51.032;13.790;2024-01-30T05:01:59;101858.22;;;3.87;71.25
76762;BME280;65705;51.032;13.790;2024-01-30T05:04:25;101860.75;;;3.88;71.20
76762;BME280;65705;51.032;13.790;2024-01-30T05:06:50;101864.66;;;3.97;70.76
76762;BME280;65705;51.032;13.790;2024-01-30T05:09:16;101855.72;;;3.85;71.15
76762;BME280;65705;51.032;13.790;2024-01-30T05:11:42;101852.72;;;3.93;70.89
76762;BME280;65705;51.032;13.790;2024-01-30T05:14:08;101854.00;;;3.84;71.67
76762;BME280;65705;51.032;13.790;2024-01-30T05:16:37;101857.38;;;3.86;71.22
76762;BME280;65705;51.032;13.790;2024-01-30T05:19:03;101853.91;;;3.86;71.35
76762;BME280;65705;51.032;13.790;2024-01-30T05:21:28;101856.31;;;3.90;71.51
76762;BME280;65705;51.032;13.790;2024-01-30T05:23:54;101856.59;;;3.84;71.73
76762;BME280;65705;51.032;13.790;2024-01-30T05:26:19;101853.03;;;3.87;71.11
76762;BME280;65705;51.032;13.790;2024-01-30T05:28:45;101853.59;;;3.75;71.99
76762;BME280;65705;51.032;13.790;2024-01-30T05:31:11;101844.75;;;3.79;72.12
76762;BME280;65705;51.032;13.790;2024-01-30T05:33:37;101853.84;;;3.87;71.67
76762;BME280;65705;51.032;13.790;2024-01-30T05:36:03;101848.53;;;3.90;71.46
76762;BME280;65705;51.032;13.790;2024-01-30T05:38:29;101845.25;;;3.87;71.59
76762;BME280;65705;51.032;13.790;2024-01-30T05:40:55;101845.63;;;3.96;71.26
76762;BME280;65705;51.032;13.790;2024-01-30T05:43:23;101846.09;;;4.04;70.84
76762;BME280;65705;51.032;13.790;2024-01-30T05:45:49;101841.44;;;3.94;71.27
76762;BME280;65705;51.032;13.790;2024-01-30T05:48:15;101844.56;;;4.00;70.83
76762;BME280;65705;51.032;13.790;2024-01-30T05:50:40;101846.53;;;3.95;71.00
76762;BME280;65705;51.032;13.790;2024-01-30T05:53:06;101846.53;;;3.95;71.36
76762;BME280;65705;51.032;13.790;2024-01-30T05:55:32;101844.03;;;3.94;71.23
76762;BME280;65705;51.032;13.790;2024-01-30T05:57:57;101837.44;;;3.87;71.46
76762;BME280;65705;51.032;13.790;2024-01-30T06:00:23;101849.66;;;3.85;71.77
76762;BME280;65705;51.032;13.790;2024-01-30T06:02:49;101842.03;;;3.99;71.31
76762;BME280;65705;51.032;13.790;2024-01-30T06:05:15;101845.47;;;3.99;71.29
76762;BME280;65705;51.032;13.790;2024-01-30T06:07:40;101853.56;;;3.93;71.48
76762;BME280;65705;51.032;13.790;2024-01-30T06:10:06;101844.91;;;3.93;71.47
76762;BME280;65705;51.032;13.790;2024-01-30T06:12:34;101842.03;;;3.99;71.51
76762;BME280;65705;51.032;13.790;2024-01-30T06:15:01;101839.88;;;3.90;71.72
76762;BME280;65705;51.032;13.790;2024-01-30T06:17:28;101852.44;;;3.99;71.08
76762;BME280;65705;51.032;13.790;2024-01-30T06:19:54;101850.50;;;3.85;71.88
76762;BME280;65705;51.032;13.790;2024-01-30T06:22:19;101847.66;;;3.73;72.42
76762;BME280;65705;51.032;13.790;2024-01-30T06:24:45;101847.56;;;3.74;72.21
76762;BME280;65705;51.032;13.790;2024-01-30T06:27:13;101845.25;;;3.87;71.97
76762;BME280;65705;51.032;13.790;2024-01-30T06:29:40;101843.34;;;3.90;71.45
76762;BME280;65705;51.032;13.790;2024-01-30T06:32:06;101844.03;;;3.94;71.67
76762;BME280;65705;51.032;13.790;2024-01-30T06:34:32;101844.84;;;3.94;71.67
76762;BME280;65705;51.032;13.790;2024-01-30T06:36:57;101843.69;;;3.83;71.82
76762;BME280;65705;51.032;13.790;2024-01-30T06:39:23;101841.88;;;3.85;72.03
76762;BME280;65705;51.032;13.790;2024-01-30T06:41:49;101843.28;;;3.73;72.17
76762;BME280;65705;51.032;13.790;2024-01-30T06:44:15;101834.09;;;3.85;71.79
76762;BME280;65705;51.032;13.790;2024-01-30T06:46:40;101842.47;;;3.90;71.68
76762;BME280;65705;51.032;13.790;2024-01-30T06:49:06;101834.22;;;3.82;71.87
76762;BME280;65705;51.032;13.790;2024-01-30T06:51:32;101834.00;;;3.86;71.73
76762;BME280;65705;51.032;13.790;2024-01-30T06:53:57;101826.91;;;3.90;71.95
76762;BME280;65705;51.032;13.790;2024-01-30T06:56:23;101836.53;;;3.88;71.78
76762;BME280;65705;51.032;13.790;2024-01-30T06:58:50;101831.81;;;3.96;71.34
76762;BME280;65705;51.032;13.790;2024-01-30T07:01:15;101830.72;;;3.83;71.89
76762;BME280;65705;51.032;13.790;2024-01-30T07:03:42;101833.47;;;3.97;71.48
76762;BME280;65705;51.032;13.790;2024-01-30T07:06:10;101834.84;;;3.87;71.67
76762;BME280;65705;51.032;13.790;2024-01-30T07:08:36;101837.81;;;3.96;71.12
76762;BME280;65705;51.032;13.790;2024-01-30T07:11:05;101842.72;;;4.02;71.12
76762;BME280;65705;51.032;13.790;2024-01-30T07:13:31;101842.97;;;3.98;70.99
76762;BME280;65705;51.032;13.790;2024-01-30T07:15:57;101850.53;;;4.02;71.15
76762;BME280;65705;51.032;13.790;2024-01-30T07:18:23;101840.06;;;4.04;70.71
76762;BME280;65705;51.032;13.790;2024-01-30T07:20:49;101851.19;;;3.89;71.57
76762;BME280;65705;51.032;13.790;2024-01-30T07:23:16;101847.06;;;4.02;71.52
76762;BME280;65705;51.032;13.790;2024-01-30T07:25:43;101838.84;;;4.11;70.78
76762;BME280;65705;51.032;13.790;2024-01-30T07:28:10;101849.00;;;4.15;70.50
76762;BME280;65705;51.032;13.790;2024-01-30T07:30:36;101846.03;;;4.23;70.22
76762;BME280;65705;51.032;13.790;2024-01-30T07:33:02;101848.16;;;4.15;70.88
76762;BME280;65705;51.032;13.790;2024-01-30T07:35:28;101845.19;;;4.22;70.11
76762;BME280;65705;51.032;13.790;2024-01-30T07:37:54;101840.84;;;4.23;70.34
76762;BME280;65705;51.032;13.790;2024-01-30T07:40:19;101837.84;;;4.30;69.78
76762;BME280;65705;51.032;13.790;2024-01-30T07:42:45;101845.28;;;4.21;70.33
76762;BME280;65705;51.032;13.790;2024-01-30T07:45:11;101843.44;;;4.40;69.51
76762;BME280;65705;51.032;13.790;2024-01-30T07:47:37;101835.38;;;4.45;69.19
76762;BME280;65705;51.032;13.790;2024-01-30T07:50:02;101836.41;;;4.42;69.31
76762;BME280;65705;51.032;13.790;2024-01-30T07:52:28;101847.22;;;4.50;68.97
76762;BME280;65705;51.032;13.790;2024-01-30T07:54:54;101828.00;;;4.70;68.48
76762;BME280;65705;51.032;13.790;2024-01-30T07:57:20;101845.25;;;4.38;69.43
76762;BME280;65705;51.032;13.790;2024-01-30T07:59:46;101845.19;;;4.57;69.22
76762;BME280;65705;51.032;13.790;2024-01-30T08:02:12;101844.81;;;4.64;68.86
76762;BME280;65705;51.032;13.790;2024-01-30T08:04:39;101846.03;;;4.90;67.84
76762;BME280;65705;51.032;13.790;2024-01-30T08:07:05;101848.50;;;5.08;66.70
76762;BME280;65705;51.032;13.790;2024-01-30T08:09:30;101844.16;;;5.09;67.09
76762;BME280;65705;51.032;13.790;2024-01-30T08:11:56;101847.81;;;4.89;67.59
76762;BME280;65705;51.032;13.790;2024-01-30T08:14:22;101836.75;;;5.01;67.09
76762;BME280;65705;51.032;13.790;2024-01-30T08:16:47;101841.19;;;4.99;67.02
76762;BME280;65705;51.032;13.790;2024-01-30T08:19:14;101836.97;;;4.97;67.12
76762;BME280;65705;51.032;13.790;2024-01-30T08:21:40;101829.63;;;5.05;66.92
76762;BME280;65705;51.032;13.790;2024-01-30T08:24:06;101828.06;;;5.18;66.98
76762;BME280;65705;51.032;13.790;2024-01-30T08:26:33;101826.28;;;5.18;66.60
76762;BME280;65705;51.032;13.790;2024-01-30T08:28:59;101827.03;;;5.20;66.46
76762;BME280;65705;51.032;13.790;2024-01-30T08:31:25;101832.81;;;5.25;66.44
76762;BME280;65705;51.032;13.790;2024-01-30T08:33:51;101830.56;;;5.35;66.15
76762;BME280;65705;51.032;13.790;2024-01-30T08:36:17;101838.22;;;5.38;65.73
76762;BME280;65705;51.032;13.790;2024-01-30T08:38:43;101833.94;;;5.53;65.19
76762;BME280;65705;51.032;13.790;2024-01-30T08:41:09;101838.31;;;5.68;65.07
76762;BME280;65705;51.032;13.790;2024-01-30T08:43:35;101838.22;;;5.54;65.18
76762;BME280;65705;51.032;13.790;2024-01-30T08:46:01;101837.28;;;5.70;64.91
76762;BME280;65705;51.032;13.790;2024-01-30T08:48:27;101839.63;;;5.75;64.72
76762;BME280;65705;51.032;13.790;2024-01-30T08:50:53;101845.34;;;5.81;64.37
76762;BME280;65705;51.032;13.790;2024-01-30T08:53:19;101836.63;;;5.82;64.42
76762;BME280;65705;51.032;13.790;2024-01-30T08:55:45;101837.94;;;5.74;64.84
76762;BME280;65705;51.032;13.790;2024-01-30T08:58:10;101837.31;;;5.86;64.29
76762;BME280;65705;51.032;13.790;2024-01-30T09:00:36;101834.44;;;5.90;64.15
76762;BME280;65705;51.032;13.790;2024-01-30T09:03:05;101838.72;;;5.91;64.16
76762;BME280;65705;51.032;13.790;2024-01-30T09:05:31;101839.31;;;5.96;63.69
76762;BME280;65705;51.032;13.790;2024-01-30T09:07:56;101854.56;;;6.02;63.49
76762;BME280;65705;51.032;13.790;2024-01-30T09:10:22;101858.03;;;6.03;63.79
76762;BME280;65705;51.032;13.790;2024-01-30T09:12:48;101857.13;;;5.88;64.12
76762;BME280;65705;51.032;13.790;2024-01-30T09:15:14;101864.13;;;5.88;64.02
76762;BME280;65705;51.032;13.790;2024-01-30T09:17:40;101875.13;;;5.93;63.90
76762;BME280;65705;51.032;13.790;2024-01-30T09:20:06;101876.88;;;5.92;63.89
76762;BME280;65705;51.032;13.790;2024-01-30T09:22:32;101879.28;;;5.95;63.61
76762;BME280;65705;51.032;13.790;2024-01-30T09:24:58;101876.22;;;5.89;64.03
76762;BME280;65705;51.032;13.790;2024-01-30T09:27:24;101882.31;;;6.03;63.80
76762;BME280;65705;51.032;13.790;2024-01-30T09:29:49;101884.44;;;5.97;63.44
76762;BME280;65705;51.032;13.790;2024-01-30T09:32:15;101880.06;;;5.97;63.44
76762;BME280;65705;51.032;13.790;2024-01-30T09:34:41;101888.97;;;5.93;63.86
76762;BME280;65705;51.032;13.790;2024-01-30T09:37:07;101893.44;;;5.91;64.05
76762;BME280;65705;51.032;13.790;2024-01-30T09:39:33;101892.69;;;5.89;63.58
76762;BME280;65705;51.032;13.790;2024-01-30T09:44:38;101868.97;;;5.94;63.82
76762;BME280;65705;51.032;13.790;2024-01-30T09:47:04;101861.91;;;5.96;63.33
76762;BME280;65705;51.032;13.790;2024-01-30T09:49:34;101870.22;;;6.02;63.37
76762;BME280;65705;51.032;13.790;2024-01-30T09:52:05;101866.78;;;6.02;63.05
76762;BME280;65705;51.032;13.790;2024-01-30T09:54:31;101862.47;;;6.16;63.00
76762;BME280;65705;51.032;13.790;2024-01-30T09:56:58;101858.59;;;6.23;62.34
76762;BME280;65705;51.032;13.790;2024-01-30T09:59:24;101856.94;;;6.07;63.18
76762;BME280;65705;51.032;13.790;2024-01-30T10:01:50;101861.88;;;6.11;62.78
76762;BME280;65705;51.032;13.790;2024-01-30T10:04:17;101856.41;;;6.16;62.65
76762;BME280;65705;51.032;13.790;2024-01-30T10:06:42;101850.00;;;6.21;62.82
76762;BME280;65705;51.032;13.790;2024-01-30T10:09:08;101848.44;;;6.33;62.26
76762;BME280;65705;51.032;13.790;2024-01-30T10:11:36;101847.81;;;6.43;62.07
76762;BME280;65705;51.032;13.790;2024-01-30T10:14:02;101840.84;;;6.44;61.68
76762;BME280;65705;51.032;13.790;2024-01-30T10:16:28;101833.19;;;6.41;61.56
76762;BME280;65705;51.032;13.790;2024-01-30T10:18:54;101822.03;;;6.53;61.27
76762;BME280;65705;51.032;13.790;2024-01-30T10:21:19;101813.88;;;6.73;60.68
76762;BME280;65705;51.032;13.790;2024-01-30T10:23:45;101829.66;;;6.42;61.26
76762;BME280;65705;51.032;13.790;2024-01-30T10:26:11;101823.13;;;6.49;61.26
76762;BME280;65705;51.032;13.790;2024-01-30T10:28:37;101824.94;;;6.63;60.94
76762;BME280;65705;51.032;13.790;2024-01-30T10:31:02;101822.16;;;6.66;60.58
76762;BME280;65705;51.032;13.790;2024-01-30T10:33:31;101816.19;;;6.64;60.42
76762;BME280;65705;51.032;13.790;2024-01-30T10:36:02;101816.72;;;6.55;60.65
76762;BME280;65705;51.032;13.790;2024-01-30T10:38:29;101817.38;;;6.72;60.18
76762;BME280;65705;51.032;13.790;2024-01-30T10:40:59;101814.72;;;6.74;60.08
76762;BME280;65705;51.032;13.790;2024-01-30T10:43:34;101817.03;;;6.64;59.96
76762;BME280;65705;51.032;13.790;2024-01-30T10:46:10;101810.22;;;6.62;60.08
76762;BME280;65705;51.032;13.790;2024-01-30T10:48:42;101812.53;;;6.52;59.90
76762;BME280;65705;51.032;13.790;2024-01-30T10:51:09;101808.25;;;6.65;59.74
76762;BME280;65705;51.032;13.790;2024-01-30T10:53:39;101797.66;;;6.68;59.43
76762;BME280;65705;51.032;13.790;2024-01-30T10:56:05;101794.09;;;6.69;59.72
76762;BME280;65705;51.032;13.790;2024-01-30T10:58:32;101786.81;;;6.60;59.78
76762;BME280;65705;51.032;13.790;2024-01-30T11:00:58;101791.28;;;6.72;59.69
76762;BME280;65705;51.032;13.790;2024-01-30T11:03:24;101787.47;;;6.78;59.71
76762;BME280;65705;51.032;13.790;2024-01-30T11:05:51;101787.22;;;6.68;59.79
76762;BME280;65705;51.032;13.790;2024-01-30T11:08:25;101787.31;;;6.81;59.19
76762;BME280;65705;51.032;13.790;2024-01-30T11:10:56;101779.94;;;6.87;59.19
76762;BME280;65705;51.032;13.790;2024-01-30T11:13:31;101784.38;;;6.99;58.57
76762;BME280;65705;51.032;13.790;2024-01-30T11:16:04;101786.38;;;6.82;59.28
76762;BME280;65705;51.032;13.790;2024-01-30T11:18:32;101783.00;;;7.08;58.82
76762;BME280;65705;51.032;13.790;2024-01-30T11:20:59;101777.97;;;6.91;59.10
76762;BME280;65705;51.032;13.790;2024-01-30T11:23:30;101768.59;;;6.88;59.17
76762;BME280;65705;51.032;13.790;2024-01-30T11:25:58;101773.13;;;6.99;59.31
76762;BME280;65705;51.032;13.790;2024-01-30T11:28:24;101765.00;;;7.03;58.60
76762;BME280;65705;51.032;13.790;2024-01-30T11:30:50;101767.03;;;7.12;58.39
76762;BME280;65705;51.032;13.790;2024-01-30T11:33:29;101752.69;;;7.05;58.32
76762;BME280;65705;51.032;13.790;2024-01-30T11:35:58;101749.41;;;7.16;58.23
76762;BME280;65705;51.032;13.790;2024-01-30T11:38:27;101770.19;;;7.17;57.89
76762;BME280;65705;51.032;13.790;2024-01-30T11:40:56;101767.34;;;7.08;58.00
76762;BME280;65705;51.032;13.790;2024-01-30T11:43:22;101750.63;;;7.10;57.93
76762;BME280;65705;51.032;13.790;2024-01-30T11:45:49;101753.13;;;7.12;57.78
76762;BME280;65705;51.032;13.790;2024-01-30T11:48:15;101750.84;;;7.07;58.18
76762;BME280;65705;51.032;13.790;2024-01-30T11:50:40;101748.16;;;6.95;58.29
76762;BME280;65705;51.032;13.790;2024-01-30T11:53:06;101754.53;;;7.17;57.30
76762;BME280;65705;51.032;13.790;2024-01-30T11:55:33;101761.25;;;7.21;57.50
76762;BME280;65705;51.032;13.790;2024-01-30T11:57:59;101754.25;;;7.22;57.55
76762;BME280;65705;51.032;13.790;2024-01-30T12:00:25;101751.34;;;7.26;58.30
76762;BME280;65705;51.032;13.790;2024-01-30T12:02:53;101748.81;;;7.25;58.64
76762;BME280;65705;51.032;13.790;2024-01-30T12:05:24;101743.66;;;7.37;58.11
76762;BME280;65705;51.032;13.790;2024-01-30T12:07:51;101740.94;;;7.39;58.05
76762;BME280;65705;51.032;13.790;2024-01-30T12:10:17;101741.63;;;7.28;57.94
76762;BME280;65705;51.032;13.790;2024-01-30T12:12:46;101735.22;;;7.20;58.52
76762;BME280;65705;51.032;13.790;2024-01-30T12:15:13;101734.94;;;7.24;58.62
76762;BME280;65705;51.032;13.790;2024-01-30T12:17:39;101733.91;;;7.27;58.17
76762;BME280;65705;51.032;13.790;2024-01-30T12:20:12;101735.50;;;7.29;58.57
76762;BME280;65705;51.032;13.790;2024-01-30T12:22:44;101735.34;;;7.45;60.55
76762;BME280;65705;51.032;13.790;2024-01-30T12:25:15;101726.44;;;7.21;59.02
76762;BME280;65705;51.032;13.790;2024-01-30T12:27:48;101731.06;;;7.03;59.14
76762;BME280;65705;51.032;13.790;2024-01-30T12:30:18;101729.59;;;6.85;59.65
76762;BME280;65705;51.032;13.790;2024-01-30T12:32:46;101724.56;;;6.96;59.53
76762;BME280;65705;51.032;13.790;2024-01-30T12:35:14;101720.47;;;6.92;59.55
76762;BME280;65705;51.032;13.790;2024-01-30T12:37:41;101714.22;;;6.95;59.37
76762;BME280;65705;51.032;13.790;2024-01-30T12:40:08;101712.25;;;6.98;59.57
76762;BME280;65705;51.032;13.790;2024-01-30T12:42:37;101715.50;;;7.02;59.35
76762;BME280;65705;51.032;13.790;2024-01-30T12:45:04;101707.56;;;7.03;59.18
76762;BME280;65705;51.032;13.790;2024-01-30T12:47:31;101705.91;;;7.02;59.20
76762;BME280;65705;51.032;13.790;2024-01-30T12:49:57;101699.03;;;6.87;59.23