sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3444;BME280;1736;52.068;6.968;2023-02-04T00:01:07;102578.72;;;5.99;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:03:33;102578.97;;;5.91;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:06:00;102582.25;;;5.98;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:08:26;102584.97;;;5.96;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:10:53;102596.94;;;6.05;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:13:19;102592.00;;;5.96;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:15:47;102591.63;;;6.06;99.73
3444;BME280;1736;52.068;6.968;2023-02-04T00:18:14;102590.59;;;6.10;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:20:40;102599.56;;;6.05;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:23:06;102603.88;;;6.07;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:25:33;102602.25;;;6.03;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:27:59;102598.84;;;6.01;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:30:26;102597.97;;;6.01;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:32:54;102606.34;;;6.12;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:35:21;102600.41;;;6.07;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:37:48;102612.56;;;6.11;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:40:15;102618.66;;;6.11;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:42:42;102618.47;;;6.17;99.37
3444;BME280;1736;52.068;6.968;2023-02-04T00:45:09;102617.81;;;6.11;99.81
3444;BME280;1736;52.068;6.968;2023-02-04T00:47:36;102622.13;;;6.13;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:50:05;102622.38;;;6.06;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:52:31;102624.06;;;6.08;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:54:58;102617.53;;;6.18;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:57:24;102617.88;;;6.09;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T00:59:50;102626.72;;;6.08;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:02:17;102624.84;;;6.10;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:04:43;102618.94;;;6.04;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:07:11;102628.41;;;6.09;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:09:37;102621.44;;;6.08;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:12:04;102628.09;;;6.18;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:14:30;102638.00;;;6.12;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:16:57;102641.78;;;6.03;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:19:23;102651.97;;;6.14;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:21:50;102660.84;;;6.11;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:24:18;102656.50;;;6.10;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:26:44;102663.88;;;5.99;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:29:11;102673.28;;;6.08;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:31:37;102674.81;;;6.15;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:34:04;102673.69;;;6.20;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:36:31;102676.59;;;6.13;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:38:58;102680.16;;;6.12;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:41:26;102682.53;;;6.19;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:43:53;102677.16;;;6.22;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:46:20;102676.59;;;6.13;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:48:46;102674.63;;;6.19;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:51:14;102682.63;;;6.16;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:53:42;102685.03;;;6.24;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:56:15;102681.47;;;6.25;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T01:58:44;102677.13;;;6.24;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:01:12;102685.34;;;6.15;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:03:39;102676.59;;;6.13;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:06:06;102682.91;;;6.09;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:08:35;102689.00;;;6.11;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:11:02;102683.59;;;6.14;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:13:28;102689.69;;;6.16;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:15:56;102688.13;;;6.10;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:18:23;102694.91;;;6.17;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:20:49;102694.13;;;6.14;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:23:19;102704.06;;;6.06;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:25:49;102708.28;;;6.11;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:28:18;102715.41;;;6.09;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:30:46;102712.53;;;6.15;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:33:15;102716.41;;;6.05;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:35:43;102722.75;;;6.00;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:38:12;102723.91;;;6.17;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:40:39;102733.69;;;6.14;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:43:08;102725.13;;;6.07;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:45:38;102727.94;;;6.03;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:48:05;102725.72;;;6.15;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:50:32;102719.84;;;6.07;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:52:59;102727.75;;;6.07;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:55:28;102733.03;;;6.07;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T02:57:55;102725.06;;;6.09;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:00:25;102721.59;;;6.08;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:02:56;102726.88;;;6.08;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:05:25;102727.56;;;6.13;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:07:52;102726.13;;;6.03;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:10:18;102721.41;;;6.13;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:12:46;102723.63;;;6.00;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:15:13;102728.88;;;6.00;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:17:41;102730.50;;;6.04;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:20:09;102730.69;;;5.98;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:22:36;102740.56;;;5.92;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:25:03;102736.88;;;5.97;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:27:30;102735.97;;;5.98;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:29:56;102738.34;;;6.06;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:32:23;102746.50;;;5.98;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:34:51;102746.50;;;5.98;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:37:17;102750.25;;;5.91;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:39:44;102746.72;;;5.92;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:42:10;102756.31;;;5.95;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:44:37;102759.16;;;5.87;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:47:03;102761.41;;;5.99;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:49:30;102763.34;;;5.94;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:51:58;102764.34;;;5.90;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:54:25;102759.16;;;5.87;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:56:51;102770.44;;;5.92;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T03:59:18;102768.84;;;5.87;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:01:44;102767.91;;;5.89;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:04:11;102782.44;;;6.01;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:06:37;102781.69;;;5.97;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:09:05;102776.84;;;5.84;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:11:32;102782.88;;;5.87;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:13:58;102783.06;;;5.81;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:16:26;102786.59;;;5.80;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:18:53;102785.81;;;5.77;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:21:19;102786.38;;;5.88;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:23:46;102792.53;;;5.88;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:26:13;102783.50;;;5.95;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:28:41;102785.50;;;5.87;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:31:08;102794.25;;;5.89;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:33:34;102801.53;;;5.81;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:36:01;102809.44;;;5.80;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:38:27;102805.13;;;5.77;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:40:54;102812.06;;;5.81;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:43:22;102806.59;;;5.87;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:45:48;102810.91;;;5.90;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:48:15;102817.13;;;5.87;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:50:41;102818.75;;;5.91;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:53:08;102821.56;;;5.87;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:55:35;102832.13;;;5.85;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T04:58:02;102829.63;;;5.79;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:00:30;102827.78;;;5.84;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:02:56;102823.44;;;5.82;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:05:23;102825.22;;;5.81;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:07:49;102826.19;;;5.77;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:10:18;102831.50;;;5.76;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:12:45;102836.56;;;5.83;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:15:11;102847.19;;;5.80;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:17:39;102845.34;;;5.84;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:20:06;102850.66;;;5.82;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:22:33;102854.13;;;5.84;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:25:00;102857.53;;;5.88;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:27:26;102855.09;;;5.80;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:29:53;102869.28;;;5.76;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:32:19;102861.25;;;5.79;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:34:47;102872.72;;;5.78;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:37:13;102880.56;;;5.80;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:39:41;102875.34;;;5.78;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:42:08;102868.28;;;5.80;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:44:34;102871.13;;;5.72;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:47:01;102866.81;;;5.70;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:49:27;102875.66;;;5.68;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:51:55;102884.00;;;5.83;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:54:22;102886.75;;;5.79;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:56:48;102891.94;;;5.82;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T05:59:16;102885.84;;;5.81;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:01:42;102884.03;;;5.82;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:04:09;102884.16;;;5.77;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:06:35;102889.44;;;5.77;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:09:03;102884.97;;;5.79;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:11:30;102884.13;;;5.79;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:13:56;102879.75;;;5.78;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:16:23;102884.09;;;5.80;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:18:50;102892.81;;;5.82;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:21:16;102889.34;;;5.80;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:23:43;102894.69;;;5.77;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:26:11;102899.88;;;5.80;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:28:37;102896.41;;;5.78;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:31:04;102902.59;;;5.77;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:33:33;102899.97;;;5.77;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:35:59;102911.34;;;5.78;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:38:26;102903.53;;;5.76;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:40:52;102906.97;;;5.78;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:43:20;102913.19;;;5.76;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:45:49;102916.69;;;5.76;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:48:16;102918.47;;;5.76;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:50:43;102924.50;;;5.79;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:53:09;102928.84;;;5.82;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:55:36;102933.25;;;5.81;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T06:58:02;102935.81;;;5.84;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:00:30;102940.25;;;5.82;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:02:57;102934.94;;;5.84;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:05:24;102942.78;;;5.87;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:07:51;102950.63;;;5.88;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:10:17;102951.44;;;5.90;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:12:45;102954.03;;;5.92;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:15:11;102948.66;;;5.96;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:17:39;102952.16;;;5.95;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:20:07;102950.47;;;5.93;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:22:33;102951.41;;;5.92;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:25:00;102957.47;;;5.94;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:27:26;102954.78;;;5.95;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:29:53;102956.56;;;5.96;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:32:19;102965.22;;;6.00;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:34:47;102965.97;;;6.03;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:37:13;102959.72;;;6.07;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:39:40;102969.22;;;6.13;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:42:06;102970.97;;;6.12;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:44:33;102971.75;;;6.17;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:46:59;102979.53;;;6.20;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:49:26;102976.91;;;6.20;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:51:54;102983.97;;;6.20;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:54:22;102985.63;;;6.22;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:56:48;102996.19;;;6.22;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T07:59:15;102996.94;;;6.26;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:01:41;103008.59;;;6.19;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:04:08;103010.97;;;6.28;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:06:34;103011.56;;;6.37;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:09:02;103013.44;;;6.32;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:11:29;103017.66;;;6.39;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:13:56;103020.38;;;6.36;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:16:23;103017.72;;;6.36;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:18:49;103024.47;;;6.46;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:21:16;103027.91;;;6.48;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:23:42;103035.63;;;6.56;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:26:10;103042.69;;;6.54;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:28:37;103036.00;;;6.71;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:31:04;103039.19;;;6.82;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:33:31;103049.41;;;6.93;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:35:57;103051.25;;;6.89;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:38:24;103051.47;;;6.83;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:40:50;103044.19;;;6.91;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:43:18;103054.72;;;6.91;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:45:45;103054.44;;;7.00;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:48:11;103058.88;;;7.00;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:50:38;103055.34;;;6.99;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:53:04;103058.00;;;6.99;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:55:31;103059.63;;;7.03;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T08:57:57;103059.53;;;7.06;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T09:00:27;103069.91;;;7.12;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T09:02:54;103068.75;;;7.21;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T09:05:20;103059.03;;;7.21;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T09:07:47;103059.25;;;7.15;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T09:10:14;103071.59;;;7.41;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T09:12:40;103072.72;;;7.34;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T09:15:08;103076.09;;;7.37;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T09:17:37;103079.97;;;7.53;100.00
3444;BME280;1736;52.068;6.968;2023-02-04T09:20:04;103080.38;;;7.67;98.84
3444;BME280;1736;52.068;6.968;2023-02-04T09:22:31;103082.28;;;7.62;98.74
3444;BME280;1736;52.068;6.968;2023-02-04T09:24:57;103083.63;;;7.49;99.21
3444;BME280;1736;52.068;6.968;2023-02-04T09:27:24;103085.34;;;7.50;99.19
3444;BME280;1736;52.068;6.968;2023-02-04T09:29:50;103080.34;;;7.43;99.25
3444;BME280;1736;52.068;6.968;2023-02-04T09:32:17;103095.13;;;7.48;98.81
3444;BME280;1736;52.068;6.968;2023-02-04T09:34:45;103091.25;;;7.58;98.88
3444;BME280;1736;52.068;6.968;2023-02-04T09:37:11;103097.25;;;7.63;98.09
3444;BME280;1736;52.068;6.968;2023-02-04T09:39:38;103099.78;;;7.66;97.38
3444;BME280;1736;52.068;6.968;2023-02-04T09:42:04;103100.56;;;7.70;97.82
3444;BME280;1736;52.068;6.968;2023-02-04T09:44:31;103101.97;;;7.80;98.51
3444;BME280;1736;52.068;6.968;2023-02-04T09:46:59;103101.72;;;7.61;97.78
3444;BME280;1736;52.068;6.968;2023-02-04T09:49:26;103096.25;;;7.67;98.09
3444;BME280;1736;52.068;6.968;2023-02-04T09:51:54;103090.97;;;7.67;98.49
3444;BME280;1736;52.068;6.968;2023-02-04T09:54:22;103095.00;;;7.77;97.75
3444;BME280;1736;52.068;6.968;2023-02-04T09:56:49;103097.59;;;7.79;97.77
3444;BME280;1736;52.068;6.968;2023-02-04T09:59:17;103100.16;;;7.82;97.96
3444;BME280;1736;52.068;6.968;2023-02-04T10:01:45;103098.25;;;7.85;97.89
3444;BME280;1736;52.068;6.968;2023-02-04T10:04:13;103098.09;;;7.90;97.38
3444;BME280;1736;52.068;6.968;2023-02-04T10:06:41;103104.13;;;7.93;96.68
3444;BME280;1736;52.068;6.968;2023-02-04T10:09:10;103102.38;;;7.94;95.46
3444;BME280;1736;52.068;6.968;2023-02-04T10:11:39;103109.44;;;7.93;94.74
3444;BME280;1736;52.068;6.968;2023-02-04T10:14:12;103107.53;;;7.97;94.05
3444;BME280;1736;52.068;6.968;2023-02-04T10:16:39;103115.53;;;7.95;94.23
3444;BME280;1736;52.068;6.968;2023-02-04T10:19:12;103118.09;;;7.97;94.37
3444;BME280;1736;52.068;6.968;2023-02-04T10:21:39;103131.72;;;8.11;94.68
3444;BME280;1736;52.068;6.968;2023-02-04T10:24:13;103132.31;;;8.19;93.39
3444;BME280;1736;52.068;6.968;2023-02-04T10:26:40;103132.03;;;8.28;92.13
3444;BME280;1736;52.068;6.968;2023-02-04T10:29:12;103131.63;;;8.38;90.98
3444;BME280;1736;52.068;6.968;2023-02-04T10:31:41;103136.59;;;8.47;89.97
3444;BME280;1736;52.068;6.968;2023-02-04T10:34:13;103138.69;;;8.62;89.86
3444;BME280;1736;52.068;6.968;2023-02-04T10:36:42;103137.19;;;8.78;88.72
3444;BME280;1736;52.068;6.968;2023-02-04T10:39:13;103144.78;;;8.87;87.45
3444;BME280;1736;52.068;6.968;2023-02-04T10:41:50;103144.72;;;8.89;86.89
3444;BME280;1736;52.068;6.968;2023-02-04T10:44:18;103149.88;;;8.93;87.13
3444;BME280;1736;52.068;6.968;2023-02-04T10:46:45;103135.91;;;8.88;86.58
3444;BME280;1736;52.068;6.968;2023-02-04T10:49:18;103143.84;;;8.88;86.19
3444;BME280;1736;52.068;6.968;2023-02-04T10:51:45;103137.41;;;8.95;85.28
3444;BME280;1736;52.068;6.968;2023-02-04T10:54:15;103140.00;;;8.97;85.32
3444;BME280;1736;52.068;6.968;2023-02-04T10:57:10;103146.19;;;8.97;85.75
3444;BME280;1736;52.068;6.968;2023-02-04T10:59:40;103132.69;;;9.03;85.94
3444;BME280;1736;52.068;6.968;2023-02-04T11:02:30;103136.78;;;9.12;86.24
3444;BME280;1736;52.068;6.968;2023-02-04T11:04:57;103145.06;;;9.03;85.32
3444;BME280;1736;52.068;6.968;2023-02-04T11:07:24;103139.03;;;8.99;84.95
3444;BME280;1736;52.068;6.968;2023-02-04T11:09:52;103149.88;;;9.15;84.88
3444;BME280;1736;52.068;6.968;2023-02-04T11:12:19;103141.47;;;8.82;85.67
3444;BME280;1736;52.068;6.968;2023-02-04T11:14:54;103140.06;;;8.95;85.67
3444;BME280;1736;52.068;6.968;2023-02-04T11:17:20;103144.78;;;8.87;84.79
3444;BME280;1736;52.068;6.968;2023-02-04T11:19:47;103144.00;;;8.85;85.25
3444;BME280;1736;52.068;6.968;2023-02-04T11:22:22;103142.53;;;8.77;85.59
3444;BME280;1736;52.068;6.968;2023-02-04T11:24:50;103141.34;;;8.85;85.38
3444;BME280;1736;52.068;6.968;2023-02-04T11:27:23;103132.47;;;8.86;84.59
3444;BME280;1736;52.068;6.968;2023-02-04T11:29:51;103143.84;;;8.88;84.50
3444;BME280;1736;52.068;6.968;2023-02-04T11:32:30;103143.19;;;8.83;84.53
3444;BME280;1736;52.068;6.968;2023-02-04T11:35:06;103148.97;;;8.47;85.35
3444;BME280;1736;52.068;6.968;2023-02-04T11:37:36;103142.59;;;8.52;85.53
3444;BME280;1736;52.068;6.968;2023-02-04T11:40:25;103139.13;;;8.50;86.24
3444;BME280;1736;52.068;6.968;2023-02-04T11:43:02;103135.47;;;8.54;86.60
3444;BME280;1736;52.068;6.968;2023-02-04T11:45:31;103126.38;;;8.61;87.17
3444;BME280;1736;52.068;6.968;2023-02-04T11:48:01;103130.59;;;8.67;87.44
3444;BME280;1736;52.068;6.968;2023-02-04T11:50:30;103126.28;;;8.64;87.02
3444;BME280;1736;52.068;6.968;2023-02-04T11:52:58;103134.44;;;8.81;85.82
3444;BME280;1736;52.068;6.968;2023-02-04T11:55:27;103141.56;;;8.79;85.70
3444;BME280;1736;52.068;6.968;2023-02-04T11:57:55;103130.75;;;8.85;84.41
3444;BME280;1736;52.068;6.968;2023-02-04T12:00:24;103144.06;;;8.84;84.74
3444;BME280;1736;52.068;6.968;2023-02-04T12:02:55;103135.44;;;9.00;84.71
3444;BME280;1736;52.068;6.968;2023-02-04T12:05:34;103135.00;;;8.66;84.88
3444;BME280;1736;52.068;6.968;2023-02-04T12:08:09;103129.34;;;8.98;85.34
3444;BME280;1736;52.068;6.968;2023-02-04T12:10:36;103138.81;;;9.05;84.48
3444;BME280;1736;52.068;6.968;2023-02-04T12:13:11;103140.53;;;8.83;84.00
3444;BME280;1736;52.068;6.968;2023-02-04T12:15:39;103141.97;;;8.92;84.37
3444;BME280;1736;52.068;6.968;2023-02-04T12:18:07;103152.00;;;8.84;84.52
3444;BME280;1736;52.068;6.968;2023-02-04T12:20:34;103150.78;;;8.69;84.88
3444;BME280;1736;52.068;6.968;2023-02-04T12:23:01;103144.31;;;8.76;84.79
3444;BME280;1736;52.068;6.968;2023-02-04T12:25:28;103146.97;;;8.76;83.96
3444;BME280;1736;52.068;6.968;2023-02-04T12:27:55;103139.50;;;8.64;84.82
3444;BME280;1736;52.068;6.968;2023-02-04T12:30:22;103152.41;;;8.73;84.71
3444;BME280;1736;52.068;6.968;2023-02-04T12:32:51;103151.13;;;8.83;83.09
3444;BME280;1736;52.068;6.968;2023-02-04T12:35:18;103153.03;;;8.80;82.86
3444;BME280;1736;52.068;6.968;2023-02-04T12:37:44;103150.28;;;8.83;83.54
3444;BME280;1736;52.068;6.968;2023-02-04T12:40:13;103150.84;;;8.91;84.02
3444;BME280;1736;52.068;6.968;2023-02-04T12:42:41;103155.50;;;9.07;83.54
3444;BME280;1736;52.068;6.968;2023-02-04T12:45:08;103151.88;;;9.31;82.80
3444;BME280;1736;52.068;6.968;2023-02-04T12:47:35;103146.66;;;9.51;81.64
3444;BME280;1736;52.068;6.968;2023-02-04T12:50:03;103148.06;;;9.60;80.07
3444;BME280;1736;52.068;6.968;2023-02-04T12:52:30;103148.03;;;9.81;79.03
3444;BME280;1736;52.068;6.968;2023-02-04T12:54:56;103144.31;;;10.07;77.89
3444;BME280;1736;52.068;6.968;2023-02-04T12:57:24;103144.19;;;10.10;76.52
3444;BME280;1736;52.068;6.968;2023-02-04T12:59:50;103145.84;;;10.12;76.42
3444;BME280;1736;52.068;6.968;2023-02-04T13:02:17;103156.78;;;10.05;77.53
3444;BME280;1736;52.068;6.968;2023-02-04T13:04:43;103159.06;;;9.92;78.30
3444;BME280;1736;52.068;6.968;2023-02-04T13:07:11;103149.78;;;9.82;79.06
3444;BME280;1736;52.068;6.968;2023-02-04T13:09:38;103154.47;;;9.54;79.78
3444;BME280;1736;52.068;6.968;2023-02-04T13:12:05;103149.78;;;9.61;80.00
3444;BME280;1736;52.068;6.968;2023-02-04T13:14:31;103150.28;;;9.49;80.15
3444;BME280;1736;52.068;6.968;2023-02-04T13:16:58;103155.53;;;9.50;80.09