sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67140;SDS011;54058;52.010;5.546;2022-12-29T00:04:33;2.40;;;1.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:06:59;1.60;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:09:25;6.50;;;1.88;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:11:51;2.75;;;1.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:14:17;1.83;;;1.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:17:01;2.08;;;1.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:19:27;2.78;;;1.38;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:22:12;1.75;;;1.27;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:24:57;2.85;;;1.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:27:41;1.75;;;1.35;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:30:25;2.63;;;1.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:33:10;2.10;;;1.65;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:36:08;4.03;;;1.67;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:38:41;2.30;;;1.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:41:29;1.80;;;1.52;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:44:13;4.38;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:46:40;1.50;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:49:07;1.48;;;1.38;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:51:53;2.00;;;1.23;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:54:20;1.67;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T00:56:46;1.48;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:01:39;4.32;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:04:05;1.20;;;0.97;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:06:31;2.70;;;0.95;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:08:57;2.58;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:11:41;1.20;;;0.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:14:07;2.55;;;1.02;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:16:32;1.48;;;0.95;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:18:59;1.30;;;0.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:21:25;1.30;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:23:50;1.80;;;0.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:26:16;2.58;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:28:43;0.93;;;0.88;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:31:09;0.77;;;0.77;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:33:37;1.65;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:36:03;1.00;;;0.88;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:38:31;1.75;;;0.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:40:57;0.88;;;0.88;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:43:38;0.80;;;0.77;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:46:05;1.10;;;0.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:49:02;2.20;;;0.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:51:42;5.13;;;0.85;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:54:36;0.88;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:57:08;0.80;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T01:59:39;2.30;;;1.38;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:02:11;3.35;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:04:39;0.88;;;0.82;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:07:10;2.13;;;0.93;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:09:41;3.28;;;1.08;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:12:08;1.73;;;1.00;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:14:35;1.50;;;0.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:31:41;1.48;;;0.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:42:49;2.47;;;0.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:45:26;2.60;;;0.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:53:54;1.92;;;0.63;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:56:39;0.75;;;0.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T02:59:05;0.80;;;0.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:04:32;1.95;;;0.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:09:52;3.00;;;1.05;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:12:30;2.95;;;1.27;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:15:35;3.22;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:24:22;2.70;;;0.63;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:26:50;1.92;;;0.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:29:19;3.00;;;0.73;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:31:45;2.58;;;0.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:34:15;3.70;;;0.95;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:36:45;5.00;;;0.77;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:39:17;4.00;;;0.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:41:45;1.30;;;0.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:44:14;1.52;;;0.75;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:46:39;4.03;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:49:05;3.58;;;0.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:51:30;6.15;;;0.88;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:53:56;3.10;;;0.65;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:56:22;1.20;;;0.68;;
67140;SDS011;54058;52.010;5.546;2022-12-29T03:58:47;2.72;;;0.75;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:01:13;2.20;;;0.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:03:38;2.50;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:06:04;2.58;;;0.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:08:30;0.90;;;0.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:10:55;2.80;;;0.85;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:13:21;7.97;;;1.13;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:15:46;2.65;;;0.77;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:18:12;1.58;;;0.55;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:20:38;3.95;;;0.98;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:23:22;4.30;;;1.25;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:25:48;3.05;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:28:14;3.72;;;0.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:30:40;3.83;;;0.77;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:33:06;2.75;;;0.63;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:35:31;3.90;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:37:57;3.28;;;0.77;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:40:22;4.32;;;0.73;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:42:49;4.97;;;1.58;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:45:15;5.63;;;0.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:47:40;5.53;;;1.00;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:50:06;4.32;;;0.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:52:33;7.63;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:54:59;8.40;;;0.77;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:57:25;9.40;;;1.25;;
67140;SDS011;54058;52.010;5.546;2022-12-29T04:59:51;7.47;;;1.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:02:17;7.03;;;0.88;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:04:42;4.72;;;0.95;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:07:08;6.78;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:09:34;4.80;;;1.55;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:11:59;8.73;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:14:25;5.82;;;0.77;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:16:51;4.53;;;0.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:19:17;6.35;;;0.88;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:21:42;4.18;;;1.13;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:24:08;4.15;;;0.82;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:26:34;5.22;;;1.00;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:29:00;8.85;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:31:26;9.32;;;1.17;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:33:52;4.30;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:36:18;2.60;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:38:44;6.50;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:41:09;8.95;;;1.25;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:43:35;7.13;;;0.98;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:46:01;4.07;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:48:27;9.73;;;1.27;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:50:53;5.55;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:53:18;6.07;;;0.75;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:55:45;4.07;;;0.93;;
67140;SDS011;54058;52.010;5.546;2022-12-29T05:58:12;6.40;;;1.13;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:00:38;4.65;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:03:04;4.72;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:05:29;4.75;;;1.13;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:07:55;4.72;;;1.17;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:10:21;3.10;;;1.02;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:12:46;4.22;;;1.15;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:15:12;8.20;;;1.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:17:38;4.68;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:20:04;6.10;;;1.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:22:30;4.72;;;1.00;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:24:56;6.50;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:27:21;11.82;;;1.23;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:29:47;6.43;;;1.08;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:32:13;3.83;;;1.05;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:34:38;4.88;;;0.93;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:37:04;8.65;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:39:29;5.43;;;1.00;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:41:55;4.68;;;0.85;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:44:21;6.03;;;1.02;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:46:47;8.02;;;1.33;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:49:13;5.43;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:51:39;6.45;;;1.38;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:54:05;5.65;;;1.13;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:56:30;9.63;;;1.55;;
67140;SDS011;54058;52.010;5.546;2022-12-29T06:58:56;13.68;;;1.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:01:25;6.50;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:03:50;5.60;;;0.98;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:06:16;5.57;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:08:42;7.40;;;1.33;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:11:07;8.68;;;1.52;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:13:33;6.93;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:15:59;7.70;;;1.23;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:18:34;5.95;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:21:00;7.68;;;1.27;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:23:26;14.27;;;1.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:25:59;9.18;;;1.13;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:28:29;12.40;;;1.35;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:30:54;5.82;;;1.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:33:20;9.30;;;1.27;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:35:46;8.27;;;1.05;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:38:12;4.68;;;1.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:40:37;6.35;;;1.15;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:43:03;3.58;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:45:29;8.93;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:47:55;6.15;;;1.17;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:50:20;5.53;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:52:46;9.43;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:55:13;8.77;;;1.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T07:57:39;8.43;;;1.67;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:00:05;3.05;;;1.13;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:02:31;4.57;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:04:56;8.15;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:07:22;6.65;;;1.23;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:09:48;6.05;;;1.13;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:12:13;4.07;;;1.38;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:14:39;11.10;;;1.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:17:04;8.10;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:19:30;12.73;;;1.65;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:21:55;12.80;;;2.00;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:24:21;7.68;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:26:47;5.15;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:29:12;10.32;;;1.42;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:31:38;9.98;;;1.85;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:34:03;7.63;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:36:29;10.88;;;1.65;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:38:56;6.10;;;1.05;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:41:22;7.87;;;1.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:43:48;6.88;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:46:15;11.02;;;1.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:48:41;10.13;;;1.17;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:51:07;6.13;;;2.38;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:53:33;7.07;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:55:59;8.55;;;1.45;;
67140;SDS011;54058;52.010;5.546;2022-12-29T08:58:25;6.00;;;1.33;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:00:52;12.05;;;1.48;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:03:19;14.75;;;2.15;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:05:52;9.45;;;1.63;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:08:19;6.72;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:10:45;8.13;;;1.33;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:13:12;10.40;;;2.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:15:38;9.23;;;1.42;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:18:04;7.45;;;1.35;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:20:31;4.68;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:22:57;9.63;;;2.17;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:25:23;8.68;;;1.77;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:27:50;12.35;;;1.52;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:30:18;7.15;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:32:45;8.45;;;1.73;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:35:11;9.55;;;1.85;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:37:37;8.43;;;1.33;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:40:03;6.47;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:42:47;8.48;;;1.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:45:27;10.88;;;1.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:47:58;9.85;;;1.65;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:50:34;10.43;;;1.63;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:53:04;10.90;;;1.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:55:36;12.48;;;1.85;;
67140;SDS011;54058;52.010;5.546;2022-12-29T09:58:05;9.05;;;1.48;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:00:56;8.90;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:03:48;9.20;;;1.23;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:22:00;13.45;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:24:58;8.45;;;1.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:27:29;9.93;;;1.88;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:29:58;5.95;;;1.38;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:32:29;6.75;;;1.67;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:35:10;11.18;;;2.03;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:37:53;6.25;;;1.25;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:40:26;10.30;;;1.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:43:07;8.85;;;1.73;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:46:14;9.63;;;1.58;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:48:39;9.48;;;1.63;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:51:05;10.57;;;1.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:53:47;8.15;;;1.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:56:22;7.45;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T10:58:55;13.43;;;2.28;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:01:26;7.85;;;1.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:06:47;12.70;;;2.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:09:20;15.80;;;2.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:11:50;7.82;;;2.03;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:14:20;12.77;;;2.83;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:16:59;11.53;;;2.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:19:30;12.88;;;2.47;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:24:47;17.77;;;2.35;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:27:24;17.10;;;3.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:29:51;14.00;;;2.47;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:34:56;14.50;;;2.83;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:37:28;12.55;;;2.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:42:37;12.20;;;3.33;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:47:44;19.33;;;3.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:50:17;13.40;;;3.17;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:52:45;26.42;;;3.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:55:17;7.68;;;1.92;;
67140;SDS011;54058;52.010;5.546;2022-12-29T11:57:46;12.30;;;2.13;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:00:18;9.93;;;2.15;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:03:07;6.68;;;1.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:05:46;11.80;;;1.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:08:37;13.00;;;2.15;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:13:51;13.20;;;2.05;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:19:17;15.60;;;2.58;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:21:59;11.80;;;2.47;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:24:49;12.93;;;2.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:27:24;13.32;;;2.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:35:28;22.42;;;2.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:41:24;12.15;;;2.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:43:56;14.10;;;2.72;;
67140;SDS011;54058;52.010;5.546;2022-12-29T12:49:17;16.80;;;3.22;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:05:25;17.42;;;3.08;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:08:19;23.17;;;2.95;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:17:18;16.25;;;2.97;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:22:56;18.52;;;3.45;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:25:44;13.95;;;2.35;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:34:03;21.02;;;2.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:36:42;13.88;;;2.83;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:39:16;14.60;;;2.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:41:53;10.85;;;2.28;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:47:30;24.77;;;3.78;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:50:02;17.20;;;2.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:52:39;14.02;;;2.63;;
67140;SDS011;54058;52.010;5.546;2022-12-29T13:55:19;13.77;;;2.58;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:00:27;11.55;;;2.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:05:41;10.32;;;1.83;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:08:15;8.93;;;2.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:10:47;7.20;;;1.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:13:18;6.78;;;1.38;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:15:55;6.57;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:18:27;5.43;;;1.33;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:28:34;5.68;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:31:03;4.05;;;1.00;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:34:37;5.35;;;1.15;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:36:39;3.95;;;0.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:41:59;4.63;;;1.05;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:44:25;5.65;;;1.00;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:49:23;6.60;;;1.48;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:51:52;7.05;;;1.38;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:57:03;9.68;;;1.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T14:59:34;7.40;;;1.60;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:02:04;5.60;;;1.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:04:45;7.45;;;1.85;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:07:12;4.88;;;1.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:09:41;6.68;;;1.92;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:12:19;5.45;;;1.73;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:15:00;5.28;;;1.77;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:17:31;7.00;;;2.08;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:19:59;8.00;;;2.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:22:41;9.85;;;2.08;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:25:12;10.32;;;1.88;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:27:41;17.00;;;1.67;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:30:11;9.05;;;1.95;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:32:39;4.72;;;1.35;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:38:13;7.95;;;2.00;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:40:42;8.35;;;2.28;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:45:44;9.25;;;2.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:48:13;12.93;;;2.38;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:50:46;10.80;;;2.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:53:12;6.15;;;1.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:55:49;7.28;;;2.00;;
67140;SDS011;54058;52.010;5.546;2022-12-29T15:58:20;9.00;;;1.88;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:00:54;5.40;;;1.48;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:03:21;6.88;;;1.73;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:05:50;6.68;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:13:50;6.63;;;1.85;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:16:19;7.97;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:18:56;6.82;;;1.85;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:21:24;9.13;;;1.73;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:23:53;6.20;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:26:21;7.60;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:28:56;12.25;;;1.70;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:31:25;4.72;;;1.15;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:33:56;6.65;;;1.45;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:41:50;5.10;;;1.25;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:44:21;9.70;;;1.47;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:47:31;7.07;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:49:39;4.75;;;1.30;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:52:13;5.28;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:54:57;7.55;;;1.83;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:57:27;7.65;;;1.50;;
67140;SDS011;54058;52.010;5.546;2022-12-29T16:59:59;5.95;;;1.20;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:02:27;5.85;;;1.23;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:04:55;3.78;;;1.00;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:07:22;4.20;;;1.10;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:09:52;3.75;;;1.15;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:12:25;10.52;;;1.52;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:14:53;4.82;;;1.58;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:20:21;5.43;;;1.45;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:22:48;6.60;;;1.40;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:25:16;6.68;;;1.15;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:27:45;11.30;;;1.90;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:30:17;3.35;;;1.48;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:32:46;12.43;;;1.63;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:35:17;10.25;;;1.80;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:37:44;6.72;;;1.35;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:40:17;13.20;;;1.75;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:42:46;13.82;;;1.52;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:45:20;12.20;;;2.05;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:47:50;5.38;;;1.58;;
67140;SDS011;54058;52.010;5.546;2022-12-29T17:50:17;7.00;;;1.77;;