sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62779;BME280;48821;48.796;2.396;2023-02-15T00:01:09;102597.25;;;5.85;66.43
62779;BME280;48821;48.796;2.396;2023-02-15T00:02:19;102598.97;;;5.84;66.34
62779;BME280;48821;48.796;2.396;2023-02-15T00:03:32;102599.81;;;5.83;66.24
62779;BME280;48821;48.796;2.396;2023-02-15T00:04:44;102598.91;;;5.81;66.46
62779;BME280;48821;48.796;2.396;2023-02-15T00:05:59;102594.53;;;5.80;66.43
62779;BME280;48821;48.796;2.396;2023-02-15T00:07:09;102595.41;;;5.79;66.40
62779;BME280;48821;48.796;2.396;2023-02-15T00:08:24;102593.66;;;5.78;66.24
62779;BME280;48821;48.796;2.396;2023-02-15T00:09:36;102598.00;;;5.78;66.54
62779;BME280;48821;48.796;2.396;2023-02-15T00:10:48;102593.63;;;5.77;65.96
62779;BME280;48821;48.796;2.396;2023-02-15T00:12:01;102594.50;;;5.77;66.54
62779;BME280;48821;48.796;2.396;2023-02-15T00:13:13;102596.22;;;5.75;66.58
62779;BME280;48821;48.796;2.396;2023-02-15T00:14:25;102597.94;;;5.74;66.87
62779;BME280;48821;48.796;2.396;2023-02-15T00:15:36;102591.81;;;5.72;66.45
62779;BME280;48821;48.796;2.396;2023-02-15T00:16:51;102594.44;;;5.74;66.85
62779;BME280;48821;48.796;2.396;2023-02-15T00:18:02;102588.34;;;5.72;66.32
62779;BME280;48821;48.796;2.396;2023-02-15T00:19:16;102592.69;;;5.73;66.19
62779;BME280;48821;48.796;2.396;2023-02-15T00:20:27;102587.44;;;5.71;66.26
62779;BME280;48821;48.796;2.396;2023-02-15T00:21:39;102589.16;;;5.71;66.52
62779;BME280;48821;48.796;2.396;2023-02-15T00:22:50;102587.44;;;5.70;66.39
62779;BME280;48821;48.796;2.396;2023-02-15T00:24:04;102580.44;;;5.69;66.63
62779;BME280;48821;48.796;2.396;2023-02-15T00:25:17;102585.66;;;5.69;66.54
62779;BME280;48821;48.796;2.396;2023-02-15T00:26:31;102579.56;;;5.68;66.28
62779;BME280;48821;48.796;2.396;2023-02-15T00:27:42;102582.16;;;5.67;66.63
62779;BME280;48821;48.796;2.396;2023-02-15T00:28:57;102577.78;;;5.66;66.35
62779;BME280;48821;48.796;2.396;2023-02-15T00:30:11;102573.41;;;5.65;66.46
62779;BME280;48821;48.796;2.396;2023-02-15T00:31:22;102574.31;;;5.65;66.40
62779;BME280;48821;48.796;2.396;2023-02-15T00:32:34;102571.66;;;5.63;66.54
62779;BME280;48821;48.796;2.396;2023-02-15T00:33:46;102570.75;;;5.63;66.38
62779;BME280;48821;48.796;2.396;2023-02-15T00:34:58;102569.91;;;5.62;66.48
62779;BME280;48821;48.796;2.396;2023-02-15T00:36:12;102573.38;;;5.61;66.75
62779;BME280;48821;48.796;2.396;2023-02-15T00:37:23;102571.63;;;5.60;66.76
62779;BME280;48821;48.796;2.396;2023-02-15T00:38:36;102575.09;;;5.61;66.40
62779;BME280;48821;48.796;2.396;2023-02-15T00:39:47;102569.84;;;5.59;66.60
62779;BME280;48821;48.796;2.396;2023-02-15T00:41:03;102570.69;;;5.58;66.16
62779;BME280;48821;48.796;2.396;2023-02-15T00:42:16;102578.50;;;5.58;66.48
62779;BME280;48821;48.796;2.396;2023-02-15T00:43:27;102570.69;;;5.58;66.56
62779;BME280;48821;48.796;2.396;2023-02-15T00:44:38;102565.47;;;5.57;66.39
62779;BME280;48821;48.796;2.396;2023-02-15T00:45:52;102577.63;;;5.56;66.49
62779;BME280;48821;48.796;2.396;2023-02-15T00:47:03;102568.06;;;5.57;66.66
62779;BME280;48821;48.796;2.396;2023-02-15T00:48:17;102569.78;;;5.56;66.40
62779;BME280;48821;48.796;2.396;2023-02-15T00:49:30;102568.91;;;5.56;66.62
62779;BME280;48821;48.796;2.396;2023-02-15T00:50:41;102566.28;;;5.54;66.64
62779;BME280;48821;48.796;2.396;2023-02-15T00:51:52;102560.19;;;5.54;66.41
62779;BME280;48821;48.796;2.396;2023-02-15T00:53:04;102561.94;;;5.53;67.03
62779;BME280;48821;48.796;2.396;2023-02-15T00:54:17;102558.38;;;5.51;66.68
62779;BME280;48821;48.796;2.396;2023-02-15T00:55:29;102566.22;;;5.51;66.58
62779;BME280;48821;48.796;2.396;2023-02-15T00:56:40;102566.22;;;5.51;66.39
62779;BME280;48821;48.796;2.396;2023-02-15T00:57:52;102556.66;;;5.50;66.56
62779;BME280;48821;48.796;2.396;2023-02-15T00:59:04;102562.72;;;5.49;66.48
62779;BME280;48821;48.796;2.396;2023-02-15T01:00:17;102565.38;;;5.50;66.31
62779;BME280;48821;48.796;2.396;2023-02-15T01:01:29;102562.72;;;5.49;66.46
62779;BME280;48821;48.796;2.396;2023-02-15T01:02:40;102567.91;;;5.49;66.57
62779;BME280;48821;48.796;2.396;2023-02-15T01:03:51;102565.31;;;5.47;66.31
62779;BME280;48821;48.796;2.396;2023-02-15T01:05:03;102567.84;;;5.46;66.59
62779;BME280;48821;48.796;2.396;2023-02-15T01:06:15;102570.47;;;5.46;66.54
62779;BME280;48821;48.796;2.396;2023-02-15T01:07:26;102568.75;;;5.46;66.51
62779;BME280;48821;48.796;2.396;2023-02-15T01:08:39;102560.91;;;5.45;66.54
62779;BME280;48821;48.796;2.396;2023-02-15T01:09:50;102562.63;;;5.44;66.32
62779;BME280;48821;48.796;2.396;2023-02-15T01:11:08;102565.22;;;5.43;66.50
62779;BME280;48821;48.796;2.396;2023-02-15T01:12:20;102564.34;;;5.42;66.18
62779;BME280;48821;48.796;2.396;2023-02-15T01:13:33;102560.84;;;5.42;66.40
62779;BME280;48821;48.796;2.396;2023-02-15T01:14:45;102567.78;;;5.41;66.54
62779;BME280;48821;48.796;2.396;2023-02-15T01:15:56;102561.72;;;5.40;66.67
62779;BME280;48821;48.796;2.396;2023-02-15T01:17:07;102559.94;;;5.39;66.38
62779;BME280;48821;48.796;2.396;2023-02-15T01:18:22;102554.69;;;5.38;66.48
62779;BME280;48821;48.796;2.396;2023-02-15T01:19:32;102556.44;;;5.37;66.39
62779;BME280;48821;48.796;2.396;2023-02-15T01:20:46;102555.53;;;5.35;66.56
62779;BME280;48821;48.796;2.396;2023-02-15T01:21:57;102557.25;;;5.35;66.83
62779;BME280;48821;48.796;2.396;2023-02-15T01:23:09;102553.75;;;5.34;66.73
62779;BME280;48821;48.796;2.396;2023-02-15T01:24:23;102555.47;;;5.34;66.32
62779;BME280;48821;48.796;2.396;2023-02-15T01:25:37;102548.53;;;5.33;66.69
62779;BME280;48821;48.796;2.396;2023-02-15T01:26:50;102548.53;;;5.33;66.39
62779;BME280;48821;48.796;2.396;2023-02-15T01:28:03;102546.75;;;5.32;66.57
62779;BME280;48821;48.796;2.396;2023-02-15T01:29:14;102543.25;;;5.31;66.36
62779;BME280;48821;48.796;2.396;2023-02-15T01:30:27;102544.13;;;5.30;67.08
62779;BME280;48821;48.796;2.396;2023-02-15T01:31:38;102552.84;;;5.31;66.68
62779;BME280;48821;48.796;2.396;2023-02-15T01:32:50;102550.22;;;5.31;66.46
62779;BME280;48821;48.796;2.396;2023-02-15T01:34:03;102550.19;;;5.29;66.54
62779;BME280;48821;48.796;2.396;2023-02-15T01:35:17;102545.84;;;5.29;66.65
62779;BME280;48821;48.796;2.396;2023-02-15T01:36:29;102544.06;;;5.28;66.37
62779;BME280;48821;48.796;2.396;2023-02-15T01:37:40;102545.84;;;5.28;66.46
62779;BME280;48821;48.796;2.396;2023-02-15T01:38:52;102546.66;;;5.27;66.62
62779;BME280;48821;48.796;2.396;2023-02-15T01:40:08;102551.88;;;5.25;66.46
62779;BME280;48821;48.796;2.396;2023-02-15T01:41:20;102548.38;;;5.25;66.66
62779;BME280;48821;48.796;2.396;2023-02-15T01:42:32;102547.47;;;5.23;66.50
62779;BME280;48821;48.796;2.396;2023-02-15T01:43:47;102554.44;;;5.24;66.31
62779;BME280;48821;48.796;2.396;2023-02-15T01:45:03;102548.31;;;5.22;66.66
62779;BME280;48821;48.796;2.396;2023-02-15T01:46:16;102551.81;;;5.22;66.62
62779;BME280;48821;48.796;2.396;2023-02-15T01:48:52;102550.00;;;5.20;66.55
62779;BME280;48821;48.796;2.396;2023-02-15T01:50:17;102548.25;;;5.18;66.18
62779;BME280;48821;48.796;2.396;2023-02-15T01:51:31;102548.22;;;5.17;66.75
62779;BME280;48821;48.796;2.396;2023-02-15T01:52:50;102545.59;;;5.15;66.73
62779;BME280;48821;48.796;2.396;2023-02-15T01:54:08;102548.22;;;5.15;66.18
62779;BME280;48821;48.796;2.396;2023-02-15T01:55:24;102542.09;;;5.15;66.68
62779;BME280;48821;48.796;2.396;2023-02-15T01:56:38;102539.47;;;5.13;66.87
62779;BME280;48821;48.796;2.396;2023-02-15T01:57:50;102547.31;;;5.13;66.47
62779;BME280;48821;48.796;2.396;2023-02-15T01:59:06;102549.84;;;5.12;66.61
62779;BME280;48821;48.796;2.396;2023-02-15T02:00:20;102546.38;;;5.11;66.37
62779;BME280;48821;48.796;2.396;2023-02-15T02:01:32;102541.16;;;5.11;66.74
62779;BME280;48821;48.796;2.396;2023-02-15T02:02:44;102542.91;;;5.11;66.62
62779;BME280;48821;48.796;2.396;2023-02-15T02:04:24;102532.44;;;5.09;66.56
62779;BME280;48821;48.796;2.396;2023-02-15T02:05:40;102534.13;;;5.07;66.54
62779;BME280;48821;48.796;2.396;2023-02-15T02:06:52;102527.19;;;5.06;66.71
62779;BME280;48821;48.796;2.396;2023-02-15T02:08:04;102532.41;;;5.06;66.50
62779;BME280;48821;48.796;2.396;2023-02-15T02:09:16;102530.63;;;5.05;66.67
62779;BME280;48821;48.796;2.396;2023-02-15T02:10:30;102524.53;;;5.04;66.76
62779;BME280;48821;48.796;2.396;2023-02-15T02:11:44;102527.13;;;5.04;66.82
62779;BME280;48821;48.796;2.396;2023-02-15T02:13:00;102531.47;;;5.04;66.52
62779;BME280;48821;48.796;2.396;2023-02-15T02:14:14;102530.56;;;5.02;66.56
62779;BME280;48821;48.796;2.396;2023-02-15T02:15:47;102528.00;;;5.03;66.32
62779;BME280;48821;48.796;2.396;2023-02-15T02:23:11;102527.84;;;4.95;66.74
62779;BME280;48821;48.796;2.396;2023-02-15T02:30:40;102531.25;;;4.91;66.74
62779;BME280;48821;48.796;2.396;2023-02-15T02:33:56;102526.84;;;4.89;66.54
62779;BME280;48821;48.796;2.396;2023-02-15T02:36:47;102524.19;;;4.87;66.66
62779;BME280;48821;48.796;2.396;2023-02-15T02:40:14;102525.00;;;4.83;66.73
62779;BME280;48821;48.796;2.396;2023-02-15T02:41:32;102521.50;;;4.82;66.99
62779;BME280;48821;48.796;2.396;2023-02-15T02:44:35;102518.00;;;4.80;66.20
62779;BME280;48821;48.796;2.396;2023-02-15T02:46:16;102518.00;;;4.80;66.58
62779;BME280;48821;48.796;2.396;2023-02-15T02:48:48;102512.75;;;4.79;66.52
62779;BME280;48821;48.796;2.396;2023-02-15T02:50:03;102506.63;;;4.77;66.60
62779;BME280;48821;48.796;2.396;2023-02-15T02:51:14;102509.28;;;4.78;66.92
62779;BME280;48821;48.796;2.396;2023-02-15T02:52:56;102509.22;;;4.77;66.41
62779;BME280;48821;48.796;2.396;2023-02-15T02:54:07;102509.19;;;4.75;66.52
62779;BME280;48821;48.796;2.396;2023-02-15T02:56:43;102504.84;;;4.74;66.58
62779;BME280;48821;48.796;2.396;2023-02-15T02:59:44;102510.88;;;4.71;66.63
62779;BME280;48821;48.796;2.396;2023-02-15T03:01:03;102499.53;;;4.69;66.56
62779;BME280;48821;48.796;2.396;2023-02-15T03:02:23;102505.59;;;4.68;66.75
62779;BME280;48821;48.796;2.396;2023-02-15T03:03:41;102503.00;;;4.68;66.43
62779;BME280;48821;48.796;2.396;2023-02-15T03:05:01;102498.63;;;4.67;66.80
62779;BME280;48821;48.796;2.396;2023-02-15T03:06:18;102503.81;;;4.67;66.57
62779;BME280;48821;48.796;2.396;2023-02-15T03:07:31;102514.25;;;4.67;66.58
62779;BME280;48821;48.796;2.396;2023-02-15T03:08:47;102514.25;;;4.67;66.89
62779;BME280;48821;48.796;2.396;2023-02-15T03:10:00;102512.50;;;4.66;66.28
62779;BME280;48821;48.796;2.396;2023-02-15T03:11:12;102509.91;;;4.66;66.61
62779;BME280;48821;48.796;2.396;2023-02-15T03:13:37;102512.47;;;4.65;66.30
62779;BME280;48821;48.796;2.396;2023-02-15T03:14:53;102514.22;;;4.64;66.48
62779;BME280;48821;48.796;2.396;2023-02-15T03:16:09;102515.03;;;4.63;66.38
62779;BME280;48821;48.796;2.396;2023-02-15T03:17:43;102508.94;;;4.61;66.51
62779;BME280;48821;48.796;2.396;2023-02-15T03:19:06;102517.56;;;4.60;66.76
62779;BME280;48821;48.796;2.396;2023-02-15T03:20:24;102515.84;;;4.59;66.65
62779;BME280;48821;48.796;2.396;2023-02-15T03:21:45;102514.94;;;4.58;66.33
62779;BME280;48821;48.796;2.396;2023-02-15T03:23:14;102511.47;;;4.58;66.92
62779;BME280;48821;48.796;2.396;2023-02-15T03:24:33;102514.91;;;4.57;66.77
62779;BME280;48821;48.796;2.396;2023-02-15T03:25:50;102508.84;;;4.58;66.78
62779;BME280;48821;48.796;2.396;2023-02-15T03:27:05;102506.22;;;4.56;66.56
62779;BME280;48821;48.796;2.396;2023-02-15T03:28:24;102505.34;;;4.56;66.97
62779;BME280;48821;48.796;2.396;2023-02-15T03:29:38;102500.97;;;4.55;67.47
62779;BME280;48821;48.796;2.396;2023-02-15T03:30:53;102498.38;;;4.55;66.45
62779;BME280;48821;48.796;2.396;2023-02-15T03:32:09;102502.72;;;4.54;66.56
62779;BME280;48821;48.796;2.396;2023-02-15T03:33:23;102506.19;;;4.55;66.31
62779;BME280;48821;48.796;2.396;2023-02-15T03:34:36;102498.34;;;4.53;66.81
62779;BME280;48821;48.796;2.396;2023-02-15T03:36:17;102498.34;;;4.53;66.58
62779;BME280;48821;48.796;2.396;2023-02-15T03:37:36;102507.00;;;4.52;66.71
62779;BME280;48821;48.796;2.396;2023-02-15T03:38:57;102501.75;;;4.50;66.64
62779;BME280;48821;48.796;2.396;2023-02-15T03:40:30;102505.19;;;4.49;67.00
62779;BME280;48821;48.796;2.396;2023-02-15T03:42:31;102505.19;;;4.48;66.62
62779;BME280;48821;48.796;2.396;2023-02-15T03:43:54;102499.97;;;4.48;66.81
62779;BME280;48821;48.796;2.396;2023-02-15T03:45:10;102505.16;;;4.46;66.77
62779;BME280;48821;48.796;2.396;2023-02-15T03:46:35;102508.59;;;4.45;66.65
62779;BME280;48821;48.796;2.396;2023-02-15T03:47:52;102504.25;;;4.44;66.46
62779;BME280;48821;48.796;2.396;2023-02-15T03:49:12;102514.66;;;4.44;66.67
62779;BME280;48821;48.796;2.396;2023-02-15T03:50:29;102514.59;;;4.43;66.81
62779;BME280;48821;48.796;2.396;2023-02-15T03:52:02;102519.78;;;4.41;66.48
62779;BME280;48821;48.796;2.396;2023-02-15T03:53:18;102506.78;;;4.41;66.50
62779;BME280;48821;48.796;2.396;2023-02-15T03:54:33;102511.09;;;4.41;66.29
62779;BME280;48821;48.796;2.396;2023-02-15T03:55:56;102517.19;;;4.41;66.27
62779;BME280;48821;48.796;2.396;2023-02-15T03:57:21;102503.25;;;4.39;66.86
62779;BME280;48821;48.796;2.396;2023-02-15T03:58:53;102504.97;;;4.37;66.79
62779;BME280;48821;48.796;2.396;2023-02-15T04:00:24;102500.59;;;4.37;66.81
62779;BME280;48821;48.796;2.396;2023-02-15T04:02:05;102507.56;;;4.37;66.66
62779;BME280;48821;48.796;2.396;2023-02-15T04:03:43;102503.19;;;4.36;66.50
62779;BME280;48821;48.796;2.396;2023-02-15T04:04:56;102505.78;;;4.36;66.74
62779;BME280;48821;48.796;2.396;2023-02-15T04:06:08;102498.78;;;4.33;66.57
62779;BME280;48821;48.796;2.396;2023-02-15T04:07:20;102514.41;;;4.33;66.34
62779;BME280;48821;48.796;2.396;2023-02-15T04:08:31;102506.59;;;4.32;66.72
62779;BME280;48821;48.796;2.396;2023-02-15T04:10:01;102509.13;;;4.30;66.43
62779;BME280;48821;48.796;2.396;2023-02-15T04:11:31;102512.59;;;4.29;66.65
62779;BME280;48821;48.796;2.396;2023-02-15T04:12:44;102512.53;;;4.27;66.90
62779;BME280;48821;48.796;2.396;2023-02-15T04:13:58;102516.91;;;4.28;66.16
62779;BME280;48821;48.796;2.396;2023-02-15T04:15:12;102515.16;;;4.27;66.65
62779;BME280;48821;48.796;2.396;2023-02-15T04:16:41;102518.63;;;4.26;66.72
62779;BME280;48821;48.796;2.396;2023-02-15T04:17:53;102516.84;;;4.25;66.56
62779;BME280;48821;48.796;2.396;2023-02-15T04:19:07;102515.09;;;4.24;66.94
62779;BME280;48821;48.796;2.396;2023-02-15T04:20:38;102515.09;;;4.24;66.94
62779;BME280;48821;48.796;2.396;2023-02-15T04:22:07;102516.81;;;4.24;66.43
62779;BME280;48821;48.796;2.396;2023-02-15T04:23:36;102510.72;;;4.22;66.54
62779;BME280;48821;48.796;2.396;2023-02-15T04:25:07;102508.94;;;4.21;66.87
62779;BME280;48821;48.796;2.396;2023-02-15T04:26:25;102506.31;;;4.19;66.37
62779;BME280;48821;48.796;2.396;2023-02-15T04:27:41;102504.59;;;4.20;66.96
62779;BME280;48821;48.796;2.396;2023-02-15T04:28:52;102506.31;;;4.19;67.11
62779;BME280;48821;48.796;2.396;2023-02-15T04:30:06;102503.72;;;4.19;66.94
62779;BME280;48821;48.796;2.396;2023-02-15T04:31:17;102506.31;;;4.19;66.58
62779;BME280;48821;48.796;2.396;2023-02-15T04:32:31;102509.75;;;4.18;66.79
62779;BME280;48821;48.796;2.396;2023-02-15T04:33:43;102509.75;;;4.18;66.75
62779;BME280;48821;48.796;2.396;2023-02-15T04:34:57;102503.66;;;4.18;67.07
62779;BME280;48821;48.796;2.396;2023-02-15T04:36:11;102502.81;;;4.17;66.57
62779;BME280;48821;48.796;2.396;2023-02-15T04:37:25;102508.00;;;4.17;66.36
62779;BME280;48821;48.796;2.396;2023-02-15T04:38:37;102504.50;;;4.16;66.50
62779;BME280;48821;48.796;2.396;2023-02-15T04:39:49;102509.75;;;4.18;66.96
62779;BME280;48821;48.796;2.396;2023-02-15T04:41:00;102508.00;;;4.17;66.86
62779;BME280;48821;48.796;2.396;2023-02-15T04:42:12;102508.84;;;4.18;66.91
62779;BME280;48821;48.796;2.396;2023-02-15T04:43:24;102512.31;;;4.16;67.15
62779;BME280;48821;48.796;2.396;2023-02-15T04:44:38;102511.44;;;4.16;66.46
62779;BME280;48821;48.796;2.396;2023-02-15T04:45:50;102513.16;;;4.15;66.87
62779;BME280;48821;48.796;2.396;2023-02-15T04:47:03;102517.47;;;4.15;66.45
62779;BME280;48821;48.796;2.396;2023-02-15T04:48:17;102508.81;;;4.14;66.74
62779;BME280;48821;48.796;2.396;2023-02-15T04:49:29;102507.00;;;4.12;66.38
62779;BME280;48821;48.796;2.396;2023-02-15T04:50:43;102502.69;;;4.12;66.60
62779;BME280;48821;48.796;2.396;2023-02-15T04:51:55;102509.63;;;4.13;66.42
62779;BME280;48821;48.796;2.396;2023-02-15T04:53:06;102510.50;;;4.12;66.64
62779;BME280;48821;48.796;2.396;2023-02-15T04:54:18;102507.00;;;4.12;66.86
62779;BME280;48821;48.796;2.396;2023-02-15T04:55:30;102503.53;;;4.11;67.06
62779;BME280;48821;48.796;2.396;2023-02-15T04:56:44;102503.53;;;4.11;67.00
62779;BME280;48821;48.796;2.396;2023-02-15T04:57:55;102502.63;;;4.11;66.73
62779;BME280;48821;48.796;2.396;2023-02-15T04:59:10;102502.63;;;4.11;66.64
62779;BME280;48821;48.796;2.396;2023-02-15T05:00:22;102501.75;;;4.10;66.98
62779;BME280;48821;48.796;2.396;2023-02-15T05:01:33;102502.63;;;4.11;66.50
62779;BME280;48821;48.796;2.396;2023-02-15T05:02:45;102505.22;;;4.09;66.75
62779;BME280;48821;48.796;2.396;2023-02-15T05:03:57;102504.34;;;4.09;66.84
62779;BME280;48821;48.796;2.396;2023-02-15T05:05:10;102507.75;;;4.08;66.78
62779;BME280;48821;48.796;2.396;2023-02-15T05:06:23;102502.56;;;4.08;66.81
62779;BME280;48821;48.796;2.396;2023-02-15T05:07:35;102507.75;;;4.08;66.31
62779;BME280;48821;48.796;2.396;2023-02-15T05:08:47;102511.22;;;4.07;67.02
62779;BME280;48821;48.796;2.396;2023-02-15T05:09:58;102510.38;;;4.08;66.08
62779;BME280;48821;48.796;2.396;2023-02-15T05:11:10;102511.22;;;4.07;67.05
62779;BME280;48821;48.796;2.396;2023-02-15T05:12:24;102507.75;;;4.08;67.11
62779;BME280;48821;48.796;2.396;2023-02-15T05:13:36;102501.72;;;4.07;66.30
62779;BME280;48821;48.796;2.396;2023-02-15T05:14:50;102507.75;;;4.08;66.69
62779;BME280;48821;48.796;2.396;2023-02-15T05:16:02;102506.91;;;4.07;66.75
62779;BME280;48821;48.796;2.396;2023-02-15T05:17:13;102504.34;;;4.09;66.37
62779;BME280;48821;48.796;2.396;2023-02-15T05:18:25;102500.81;;;4.07;66.70
62779;BME280;48821;48.796;2.396;2023-02-15T05:19:39;102506.03;;;4.07;66.46
62779;BME280;48821;48.796;2.396;2023-02-15T05:20:53;102503.38;;;4.05;66.92
62779;BME280;48821;48.796;2.396;2023-02-15T05:22:05;102499.91;;;4.04;66.67
62779;BME280;48821;48.796;2.396;2023-02-15T05:23:20;102495.53;;;4.03;66.66
62779;BME280;48821;48.796;2.396;2023-02-15T05:24:31;102495.53;;;4.03;66.80
62779;BME280;48821;48.796;2.396;2023-02-15T05:26:00;102495.53;;;4.03;66.45
62779;BME280;48821;48.796;2.396;2023-02-15T05:27:30;102493.75;;;4.01;66.70
62779;BME280;48821;48.796;2.396;2023-02-15T05:28:59;102496.34;;;4.01;67.03
62779;BME280;48821;48.796;2.396;2023-02-15T05:30:13;102492.84;;;4.00;66.61
62779;BME280;48821;48.796;2.396;2023-02-15T05:31:25;102491.13;;;3.99;66.80
62779;BME280;48821;48.796;2.396;2023-02-15T05:32:38;102493.72;;;3.99;66.76
62779;BME280;48821;48.796;2.396;2023-02-15T05:33:49;102495.47;;;4.00;66.67
62779;BME280;48821;48.796;2.396;2023-02-15T05:35:02;102494.56;;;3.98;66.80
62779;BME280;48821;48.796;2.396;2023-02-15T05:36:13;102498.94;;;3.99;66.85
62779;BME280;48821;48.796;2.396;2023-02-15T05:37:26;102492.81;;;3.97;66.79
62779;BME280;48821;48.796;2.396;2023-02-15T05:38:37;102498.94;;;3.99;67.19
62779;BME280;48821;48.796;2.396;2023-02-15T05:39:50;102498.00;;;3.97;66.73
62779;BME280;48821;48.796;2.396;2023-02-15T05:41:01;102496.25;;;3.98;67.17
62779;BME280;48821;48.796;2.396;2023-02-15T05:42:13;102496.31;;;3.99;66.86
62779;BME280;48821;48.796;2.396;2023-02-15T05:43:27;102493.72;;;3.99;66.88
62779;BME280;48821;48.796;2.396;2023-02-15T05:44:38;102489.41;;;4.00;67.81
62779;BME280;48821;48.796;2.396;2023-02-15T05:45:54;102490.25;;;4.00;67.06
62779;BME280;48821;48.796;2.396;2023-02-15T05:47:04;102483.34;;;4.01;67.12
62779;BME280;48821;48.796;2.396;2023-02-15T05:48:20;102483.34;;;4.01;66.83
62779;BME280;48821;48.796;2.396;2023-02-15T05:49:32;102485.13;;;4.03;67.43
62779;BME280;48821;48.796;2.396;2023-02-15T05:50:43;102485.13;;;4.03;67.38
62779;BME280;48821;48.796;2.396;2023-02-15T05:51:55;102484.25;;;4.03;67.03
62779;BME280;48821;48.796;2.396;2023-02-15T05:53:10;102488.59;;;4.02;67.16
62779;BME280;48821;48.796;2.396;2023-02-15T05:54:22;102490.34;;;4.03;66.97
62779;BME280;48821;48.796;2.396;2023-02-15T05:55:33;102486.00;;;4.04;66.78
62779;BME280;48821;48.796;2.396;2023-02-15T05:56:45;102488.63;;;4.04;67.01
62779;BME280;48821;48.796;2.396;2023-02-15T05:57:57;102482.53;;;4.03;66.92
62779;BME280;48821;48.796;2.396;2023-02-15T05:59:09;102477.31;;;4.02;67.56
62779;BME280;48821;48.796;2.396;2023-02-15T06:00:21;102479.94;;;4.03;67.44
62779;BME280;48821;48.796;2.396;2023-02-15T06:01:34;102479.91;;;4.02;67.79
62779;BME280;48821;48.796;2.396;2023-02-15T06:02:48;102479.03;;;4.03;67.50
62779;BME280;48821;48.796;2.396;2023-02-15T06:04:00;102483.38;;;4.02;67.15
62779;BME280;48821;48.796;2.396;2023-02-15T06:05:12;102486.00;;;4.04;67.28
62779;BME280;48821;48.796;2.396;2023-02-15T06:06:24;102480.81;;;4.04;67.18
62779;BME280;48821;48.796;2.396;2023-02-15T06:07:36;102486.00;;;4.02;67.57
62779;BME280;48821;48.796;2.396;2023-02-15T06:08:49;102479.94;;;4.03;67.52
62779;BME280;48821;48.796;2.396;2023-02-15T06:10:00;102479.03;;;4.03;67.11
62779;BME280;48821;48.796;2.396;2023-02-15T06:11:12;102483.38;;;4.02;67.23
62779;BME280;48821;48.796;2.396;2023-02-15T06:12:26;102480.78;;;4.02;67.07
62779;BME280;48821;48.796;2.396;2023-02-15T06:13:39;102479.94;;;4.03;67.38
62779;BME280;48821;48.796;2.396;2023-02-15T06:14:53;102481.63;;;4.01;67.12
62779;BME280;48821;48.796;2.396;2023-02-15T06:16:06;102480.72;;;4.01;67.20
62779;BME280;48821;48.796;2.396;2023-02-15T06:17:18;102471.19;;;4.00;66.95
62779;BME280;48821;48.796;2.396;2023-02-15T06:18:29;102472.03;;;4.00;67.13
62779;BME280;48821;48.796;2.396;2023-02-15T06:19:41;102467.69;;;3.99;67.35
62779;BME280;48821;48.796;2.396;2023-02-15T06:20:54;102476.34;;;3.98;66.86
62779;BME280;48821;48.796;2.396;2023-02-15T06:22:08;102477.19;;;3.97;67.32
62779;BME280;48821;48.796;2.396;2023-02-15T06:23:20;102485.00;;;3.97;67.32
62779;BME280;48821;48.796;2.396;2023-02-15T06:24:34;102478.91;;;3.97;66.99
62779;BME280;48821;48.796;2.396;2023-02-15T06:25:48;102476.28;;;3.95;67.12
62779;BME280;48821;48.796;2.396;2023-02-15T06:27:00;102480.63;;;3.96;67.28
62779;BME280;48821;48.796;2.396;2023-02-15T06:28:13;102481.50;;;3.95;67.44
62779;BME280;48821;48.796;2.396;2023-02-15T06:29:25;102482.34;;;3.96;66.73
62779;BME280;48821;48.796;2.396;2023-02-15T06:30:36;102483.22;;;3.94;66.70
62779;BME280;48821;48.796;2.396;2023-02-15T06:31:49;102489.25;;;3.93;67.11
62779;BME280;48821;48.796;2.396;2023-02-15T06:32:59;102485.75;;;3.93;67.32
62779;BME280;48821;48.796;2.396;2023-02-15T06:34:11;102482.25;;;3.91;66.89
62779;BME280;48821;48.796;2.396;2023-02-15T06:35:24;102490.94;;;3.91;66.59
62779;BME280;48821;48.796;2.396;2023-02-15T06:36:35;102491.81;;;3.92;67.39
62779;BME280;48821;48.796;2.396;2023-02-15T06:37:49;102484.84;;;3.91;66.81
62779;BME280;48821;48.796;2.396;2023-02-15T06:39:00;102487.41;;;3.89;66.59
62779;BME280;48821;48.796;2.396;2023-02-15T06:40:13;102486.53;;;3.89;67.09
62779;BME280;48821;48.796;2.396;2023-02-15T06:41:24;102490.91;;;3.90;66.59
62779;BME280;48821;48.796;2.396;2023-02-15T06:42:35;102480.44;;;3.88;66.83
62779;BME280;48821;48.796;2.396;2023-02-15T06:43:47;102488.31;;;3.90;66.59
62779;BME280;48821;48.796;2.396;2023-02-15T06:45:01;102494.34;;;3.89;67.00
62779;BME280;48821;48.796;2.396;2023-02-15T06:46:15;102487.38;;;3.88;66.98
62779;BME280;48821;48.796;2.396;2023-02-15T06:47:27;102489.94;;;3.86;67.02
62779;BME280;48821;48.796;2.396;2023-02-15T06:48:38;102486.47;;;3.86;66.49
62779;BME280;48821;48.796;2.396;2023-02-15T06:49:51;102486.47;;;3.86;66.70
62779;BME280;48821;48.796;2.396;2023-02-15T06:51:05;102491.66;;;3.86;67.11
62779;BME280;48821;48.796;2.396;2023-02-15T06:52:19;102489.03;;;3.84;66.89
62779;BME280;48821;48.796;2.396;2023-02-15T06:53:31;102489.03;;;3.84;67.22
62779;BME280;48821;48.796;2.396;2023-02-15T06:54:42;102492.47;;;3.83;66.63
62779;BME280;48821;48.796;2.396;2023-02-15T06:56:00;102488.16;;;3.83;66.81
62779;BME280;48821;48.796;2.396;2023-02-15T06:57:12;102501.13;;;3.82;66.72
62779;BME280;48821;48.796;2.396;2023-02-15T06:58:25;102489.84;;;3.81;67.08
62779;BME280;48821;48.796;2.396;2023-02-15T06:59:37;102492.44;;;3.81;67.24
62779;BME280;48821;48.796;2.396;2023-02-15T07:00:51;102495.94;;;3.82;66.89
62779;BME280;48821;48.796;2.396;2023-02-15T07:02:03;102499.34;;;3.81;66.82
62779;BME280;48821;48.796;2.396;2023-02-15T07:03:14;102501.13;;;3.82;67.37
62779;BME280;48821;48.796;2.396;2023-02-15T07:04:26;102502.84;;;3.81;66.85