sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26951;SDS011;14507;52.418;13.398;2023-10-19T00:02:08;30.08;;;15.80;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:04:34;27.75;;;15.75;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:07:04;29.48;;;15.10;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:09:31;30.48;;;15.68;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:12:02;27.88;;;15.80;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:14:29;27.95;;;15.75;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:16:54;31.35;;;15.73;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:19:26;29.45;;;14.98;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:21:55;29.20;;;16.02;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:24:26;31.83;;;16.10;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:26:52;31.50;;;16.67;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:29:20;33.43;;;15.67;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:32:05;29.23;;;15.00;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:34:37;33.13;;;17.20;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:37:03;32.47;;;16.35;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:39:33;33.22;;;17.23;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:42:07;30.50;;;16.30;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:44:33;31.98;;;16.55;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:47:17;30.30;;;15.88;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:49:48;31.45;;;17.08;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:52:14;28.98;;;16.02;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:54:48;33.72;;;17.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:57:15;33.05;;;17.17;;
26951;SDS011;14507;52.418;13.398;2023-10-19T00:59:45;29.55;;;16.33;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:02:26;35.03;;;16.77;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:04:52;34.08;;;18.02;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:07:25;34.35;;;17.13;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:09:56;32.25;;;16.98;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:12:24;32.90;;;17.05;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:17:58;36.15;;;17.73;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:20:28;30.70;;;15.98;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:22:55;33.80;;;17.58;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:25:46;31.00;;;15.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:28:15;30.48;;;16.33;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:30:42;31.92;;;16.48;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:33:16;30.40;;;16.30;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:35:45;30.85;;;15.88;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:38:30;38.15;;;17.08;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:40:56;29.50;;;16.00;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:43:29;37.33;;;17.70;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:45:58;29.55;;;15.98;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:48:29;28.25;;;15.80;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:51:03;34.63;;;17.40;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:53:30;32.35;;;17.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:55:57;30.10;;;15.88;;
26951;SDS011;14507;52.418;13.398;2023-10-19T01:58:26;28.73;;;16.15;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:00:55;31.30;;;16.13;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:03:25;35.45;;;16.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:05:57;32.22;;;17.20;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:08:24;31.02;;;16.13;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:10:51;29.55;;;16.10;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:13:18;28.10;;;16.63;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:15:44;31.38;;;15.93;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:18:10;31.45;;;16.92;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:20:36;37.35;;;17.50;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:23:09;35.50;;;17.25;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:25:34;31.83;;;17.58;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:30:34;30.77;;;16.70;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:33:00;38.67;;;18.52;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:35:28;35.35;;;17.17;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:37:53;35.45;;;16.92;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:40:19;34.17;;;16.77;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:42:48;36.67;;;16.67;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:45:18;38.58;;;18.25;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:47:44;35.45;;;17.90;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:50:11;35.90;;;17.73;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:52:42;31.50;;;17.30;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:55:11;37.65;;;19.48;;
26951;SDS011;14507;52.418;13.398;2023-10-19T02:57:36;33.10;;;17.48;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:00:04;33.25;;;16.67;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:02:38;34.05;;;18.70;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:05:04;40.47;;;17.88;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:07:43;39.85;;;18.83;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:10:09;32.72;;;17.73;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:12:49;34.35;;;17.63;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:15:16;35.13;;;18.20;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:17:45;33.65;;;17.58;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:20:11;33.17;;;17.80;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:22:37;34.70;;;17.73;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:25:06;37.03;;;17.23;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:27:51;38.88;;;18.80;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:30:18;45.00;;;19.73;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:32:44;33.15;;;18.27;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:35:10;34.83;;;17.40;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:37:40;35.40;;;17.58;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:40:07;33.85;;;17.63;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:42:36;35.25;;;18.65;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:45:11;36.00;;;18.48;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:47:39;36.70;;;17.80;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:50:08;35.03;;;19.17;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:52:39;38.88;;;18.63;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:55:05;35.10;;;19.13;;
26951;SDS011;14507;52.418;13.398;2023-10-19T03:57:36;33.35;;;18.10;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:00:06;33.63;;;18.15;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:02:40;37.00;;;19.30;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:05:07;37.47;;;19.52;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:07:39;38.08;;;19.65;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:10:06;38.20;;;19.88;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:12:32;42.83;;;21.10;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:15:03;37.08;;;18.98;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:17:45;37.35;;;19.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:20:15;41.20;;;19.88;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:22:45;41.20;;;20.70;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:25:12;39.30;;;19.90;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:27:41;37.55;;;19.88;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:30:12;42.90;;;20.57;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:32:44;42.15;;;20.40;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:35:11;42.67;;;20.08;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:37:46;42.30;;;21.05;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:40:15;44.47;;;21.42;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:42:41;38.80;;;19.90;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:45:07;44.22;;;19.70;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:47:33;42.13;;;20.08;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:50:02;41.10;;;21.50;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:52:28;37.65;;;19.33;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:54:54;40.33;;;21.05;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:57:20;39.63;;;21.55;;
26951;SDS011;14507;52.418;13.398;2023-10-19T04:59:48;44.25;;;21.10;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:02:15;45.25;;;21.58;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:04:40;40.38;;;20.92;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:07:06;41.50;;;21.05;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:09:36;42.65;;;22.15;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:12:04;42.67;;;21.90;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:14:34;42.33;;;20.88;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:17:04;41.72;;;21.73;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:19:33;46.15;;;22.83;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:22:04;42.15;;;21.63;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:24:31;43.55;;;22.25;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:26:57;41.72;;;22.10;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:29:23;42.28;;;21.65;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:31:50;48.35;;;22.92;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:34:21;44.67;;;22.30;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:36:47;43.25;;;22.08;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:39:16;43.13;;;22.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:41:42;52.40;;;22.73;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:44:08;43.72;;;23.42;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:46:34;47.42;;;23.30;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:49:01;40.60;;;22.85;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:51:28;48.58;;;23.65;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:53:57;42.75;;;23.15;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:56:29;43.80;;;23.73;;
26951;SDS011;14507;52.418;13.398;2023-10-19T05:58:59;45.17;;;23.35;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:01:26;48.20;;;22.77;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:03:51;44.33;;;24.05;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:06:18;45.47;;;23.15;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:08:45;49.97;;;24.80;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:11:11;47.50;;;24.13;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:13:36;54.35;;;25.17;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:16:02;51.15;;;24.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:18:28;49.35;;;25.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:20:54;49.72;;;25.70;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:23:20;46.90;;;25.30;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:25:46;49.30;;;25.48;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:28:11;51.92;;;26.60;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:30:40;46.42;;;25.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:33:06;52.83;;;27.27;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:35:32;47.20;;;25.30;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:37:58;50.78;;;25.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:40:25;53.33;;;25.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:42:51;50.63;;;26.42;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:45:21;56.75;;;25.58;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:47:47;45.55;;;25.52;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:50:15;52.10;;;25.92;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:52:43;45.22;;;25.20;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:55:10;52.08;;;24.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T06:57:40;46.65;;;24.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:00:08;51.97;;;26.33;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:02:45;48.58;;;26.63;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:05:11;50.50;;;25.42;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:07:42;51.97;;;26.67;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:10:08;53.58;;;26.00;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:12:40;53.67;;;26.20;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:15:07;53.05;;;26.98;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:17:35;51.92;;;25.58;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:20:02;55.67;;;26.83;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:22:31;47.63;;;25.52;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:25:03;49.45;;;25.25;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:27:30;57.40;;;26.33;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:29:57;44.83;;;24.13;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:32:24;55.88;;;25.60;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:34:49;49.10;;;25.42;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:37:15;51.03;;;26.13;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:39:47;49.42;;;25.67;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:42:17;50.47;;;26.50;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:44:43;47.58;;;26.10;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:47:10;45.78;;;24.42;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:49:37;50.35;;;25.15;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:52:06;47.38;;;24.25;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:54:32;48.67;;;24.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:57:00;42.13;;;23.85;;
26951;SDS011;14507;52.418;13.398;2023-10-19T07:59:30;47.45;;;23.13;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:01:57;44.30;;;23.50;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:04:22;42.97;;;23.67;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:06:50;47.05;;;23.55;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:09:15;46.58;;;25.15;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:11:47;44.33;;;23.67;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:14:21;43.40;;;24.17;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:16:49;45.35;;;24.80;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:19:16;45.67;;;24.90;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:21:41;47.20;;;23.20;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:24:07;43.90;;;23.75;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:26:39;45.75;;;24.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:29:06;47.08;;;23.98;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:31:38;41.63;;;23.08;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:34:11;44.80;;;22.98;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:36:39;52.50;;;24.13;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:39:05;49.33;;;24.92;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:41:33;48.03;;;24.20;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:44:05;46.05;;;24.30;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:46:44;45.38;;;23.08;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:49:13;45.47;;;23.83;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:51:44;43.27;;;24.53;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:54:12;42.38;;;23.20;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:56:39;45.33;;;24.08;;
26951;SDS011;14507;52.418;13.398;2023-10-19T08:59:06;43.67;;;23.98;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:01:33;47.65;;;23.90;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:04:01;44.28;;;23.50;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:06:28;45.08;;;23.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:08:56;43.78;;;23.77;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:11:25;44.65;;;22.35;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:13:51;47.83;;;24.75;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:16:21;42.53;;;24.17;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:18:47;44.17;;;23.27;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:21:17;43.63;;;23.23;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:23:54;47.63;;;23.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:26:22;41.92;;;23.35;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:28:49;41.20;;;23.40;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:31:16;45.63;;;23.75;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:33:44;40.33;;;22.75;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:36:10;39.03;;;22.55;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:38:47;44.85;;;23.65;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:41:14;39.17;;;22.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:43:45;45.47;;;23.40;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:46:18;39.92;;;22.90;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:48:54;43.97;;;24.23;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:51:20;45.88;;;24.63;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:54:00;46.92;;;24.75;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:56:36;42.03;;;23.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T09:59:06;43.42;;;24.25;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:04:38;42.17;;;23.17;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:07:10;46.05;;;23.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:09:36;49.90;;;24.42;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:14:56;45.83;;;24.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:17:23;49.53;;;24.20;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:20:36;42.50;;;23.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:22:42;46.05;;;26.33;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:25:13;47.00;;;25.35;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:27:59;50.55;;;25.20;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:30:28;45.67;;;25.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:32:53;48.05;;;26.23;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:38:05;47.13;;;26.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:40:41;45.17;;;27.08;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:43:17;44.65;;;25.60;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:45:44;48.13;;;26.23;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:48:13;49.75;;;27.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:50:44;47.80;;;27.25;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:53:11;50.40;;;27.75;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:55:38;53.13;;;28.55;;
26951;SDS011;14507;52.418;13.398;2023-10-19T10:58:07;51.47;;;28.58;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:00:33;50.55;;;28.15;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:05:38;53.88;;;27.70;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:10:40;59.83;;;28.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:13:08;46.20;;;27.25;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:15:35;47.20;;;26.02;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:18:02;45.83;;;27.30;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:20:29;49.17;;;28.35;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:22:55;49.90;;;27.70;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:27:49;47.65;;;26.85;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:32:59;51.25;;;28.02;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:35:26;52.97;;;27.67;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:37:58;53.00;;;27.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:40:24;50.50;;;27.48;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:42:51;51.55;;;27.90;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:45:21;50.70;;;27.92;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:47:48;52.10;;;29.27;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:50:14;59.05;;;28.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:52:41;51.28;;;28.90;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:55:07;51.22;;;28.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T11:57:34;51.10;;;29.00;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:00:01;57.08;;;29.17;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:05:06;51.08;;;28.85;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:07:38;52.28;;;28.75;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:10:08;55.45;;;29.48;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:12:35;58.65;;;30.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:15:01;53.90;;;29.52;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:17:28;56.60;;;30.05;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:19:55;59.13;;;29.58;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:22:21;51.28;;;28.33;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:24:47;54.50;;;30.50;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:27:13;54.55;;;29.83;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:29:39;54.70;;;31.50;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:32:05;58.95;;;31.85;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:34:31;61.33;;;30.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:36:58;61.60;;;31.50;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:39:24;53.65;;;30.77;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:42:22;60.88;;;30.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:44:48;50.30;;;29.08;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:47:13;52.70;;;30.42;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:49:40;54.80;;;31.35;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:52:08;55.60;;;30.17;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:54:35;50.95;;;29.25;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:57:02;52.28;;;29.08;;
26951;SDS011;14507;52.418;13.398;2023-10-19T12:59:31;59.20;;;29.65;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:01:57;49.95;;;28.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:04:26;51.08;;;28.70;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:06:55;51.05;;;28.65;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:09:23;53.58;;;28.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:11:56;55.53;;;30.70;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:14:22;55.40;;;30.42;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:16:48;56.88;;;31.17;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:21:45;54.95;;;31.40;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:24:14;55.65;;;30.67;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:26:41;58.58;;;32.80;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:29:10;58.17;;;31.77;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:31:36;50.90;;;29.75;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:34:02;54.20;;;31.65;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:36:30;60.70;;;32.03;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:38:56;56.33;;;32.03;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:41:22;64.97;;;33.00;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:43:47;62.42;;;34.05;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:46:13;54.42;;;32.85;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:48:40;60.65;;;33.92;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:51:05;58.90;;;32.97;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:53:38;61.78;;;33.42;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:56:07;58.38;;;34.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T13:58:36;61.42;;;34.42;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:01:06;61.95;;;34.88;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:03:33;63.95;;;34.80;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:05:59;62.70;;;34.60;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:08:25;69.35;;;35.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:10:51;57.92;;;33.97;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:13:16;61.92;;;35.83;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:15:42;64.38;;;35.83;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:18:08;62.00;;;35.83;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:20:35;70.13;;;36.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:25:29;70.05;;;36.38;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:27:55;69.60;;;37.60;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:30:25;63.65;;;36.60;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:32:53;64.68;;;36.83;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:35:19;73.80;;;38.40;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:37:50;66.75;;;36.80;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:40:20;69.78;;;38.45;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:42:48;66.97;;;38.53;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:45:18;72.13;;;38.95;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:47:48;73.57;;;39.40;;
26951;SDS011;14507;52.418;13.398;2023-10-19T14:50:16;79.53;;;38.85;;