sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32197;BME280;18697;42.770;23.400;2023-01-30T00:00:55;95967.19;;;0.72;78.20
32197;BME280;18697;42.770;23.400;2023-01-30T00:03:21;95961.72;;;0.72;77.94
32197;BME280;18697;42.770;23.400;2023-01-30T00:05:47;95967.97;;;0.69;77.51
32197;BME280;18697;42.770;23.400;2023-01-30T00:08:13;95958.97;;;0.72;77.23
32197;BME280;18697;42.770;23.400;2023-01-30T00:10:38;95971.88;;;0.68;76.43
32197;BME280;18697;42.770;23.400;2023-01-30T00:13:04;95969.13;;;0.68;76.51
32197;BME280;18697;42.770;23.400;2023-01-30T00:15:29;95968.34;;;0.64;76.80
32197;BME280;18697;42.770;23.400;2023-01-30T00:17:55;95966.00;;;0.66;77.18
32197;BME280;18697;42.770;23.400;2023-01-30T00:20:20;95975.38;;;0.69;77.03
32197;BME280;18697;42.770;23.400;2023-01-30T00:22:45;95970.69;;;0.69;77.06
32197;BME280;18697;42.770;23.400;2023-01-30T00:25:11;95965.59;;;0.75;77.06
32197;BME280;18697;42.770;23.400;2023-01-30T00:27:36;95955.84;;;0.74;76.29
32197;BME280;18697;42.770;23.400;2023-01-30T00:30:01;95959.75;;;0.73;75.72
32197;BME280;18697;42.770;23.400;2023-01-30T00:32:30;95949.59;;;0.70;75.53
32197;BME280;18697;42.770;23.400;2023-01-30T00:34:55;95950.41;;;0.67;76.00
32197;BME280;18697;42.770;23.400;2023-01-30T00:37:20;95947.28;;;0.61;75.45
32197;BME280;18697;42.770;23.400;2023-01-30T00:39:46;95943.38;;;0.55;75.52
32197;BME280;18697;42.770;23.400;2023-01-30T00:42:11;95950.78;;;0.51;75.95
32197;BME280;18697;42.770;23.400;2023-01-30T00:44:55;95942.19;;;0.42;76.57
32197;BME280;18697;42.770;23.400;2023-01-30T00:47:38;95951.19;;;0.49;76.48
32197;BME280;18697;42.770;23.400;2023-01-30T00:50:04;95938.69;;;0.38;76.51
32197;BME280;18697;42.770;23.400;2023-01-30T00:52:30;95939.06;;;0.40;76.83
32197;BME280;18697;42.770;23.400;2023-01-30T00:54:55;95950.41;;;0.45;76.46
32197;BME280;18697;42.770;23.400;2023-01-30T00:57:20;95944.94;;;0.49;76.22
32197;BME280;18697;42.770;23.400;2023-01-30T00:59:46;95948.84;;;0.51;76.15
32197;BME280;18697;42.770;23.400;2023-01-30T01:02:11;95943.75;;;0.43;76.17
32197;BME280;18697;42.770;23.400;2023-01-30T01:04:37;95937.91;;;0.33;76.17
32197;BME280;18697;42.770;23.400;2023-01-30T01:07:16;95953.91;;;0.42;76.81
32197;BME280;18697;42.770;23.400;2023-01-30T01:09:41;95939.06;;;0.40;76.95
32197;BME280;18697;42.770;23.400;2023-01-30T01:12:07;95945.31;;;0.44;76.97
32197;BME280;18697;42.770;23.400;2023-01-30T01:14:33;95932.81;;;0.50;76.93
32197;BME280;18697;42.770;23.400;2023-01-30T01:16:59;95929.31;;;0.46;76.68
32197;BME280;18697;42.770;23.400;2023-01-30T01:19:24;95925.03;;;0.48;76.74
32197;BME280;18697;42.770;23.400;2023-01-30T01:21:50;95935.56;;;0.50;76.93
32197;BME280;18697;42.770;23.400;2023-01-30T01:24:15;95925.03;;;0.52;76.82
32197;BME280;18697;42.770;23.400;2023-01-30T01:26:42;95924.63;;;0.46;76.54
32197;BME280;18697;42.770;23.400;2023-01-30T01:29:12;95929.31;;;0.49;76.50
32197;BME280;18697;42.770;23.400;2023-01-30T01:31:38;95922.28;;;0.52;76.29
32197;BME280;18697;42.770;23.400;2023-01-30T01:34:03;95937.50;;;0.46;76.17
32197;BME280;18697;42.770;23.400;2023-01-30T01:36:29;95928.53;;;0.45;76.74
32197;BME280;18697;42.770;23.400;2023-01-30T01:38:54;95935.16;;;0.48;76.50
32197;BME280;18697;42.770;23.400;2023-01-30T01:41:20;95927.75;;;0.45;76.94
32197;BME280;18697;42.770;23.400;2023-01-30T01:44:17;95936.72;;;0.52;76.74
32197;BME280;18697;42.770;23.400;2023-01-30T01:46:52;95937.13;;;0.47;76.49
32197;BME280;18697;42.770;23.400;2023-01-30T01:49:26;95939.06;;;0.40;76.35
32197;BME280;18697;42.770;23.400;2023-01-30T01:52:12;95931.66;;;0.47;76.59
32197;BME280;18697;42.770;23.400;2023-01-30T01:54:46;95935.56;;;0.60;76.74
32197;BME280;18697;42.770;23.400;2023-01-30T01:57:37;95930.09;;;0.60;76.77
32197;BME280;18697;42.770;23.400;2023-01-30T02:02:37;95925.00;;;0.59;76.28
32197;BME280;18697;42.770;23.400;2023-01-30T02:05:05;95930.09;;;0.64;76.48
32197;BME280;18697;42.770;23.400;2023-01-30T02:07:38;95925.78;;;0.59;76.49
32197;BME280;18697;42.770;23.400;2023-01-30T02:10:07;95929.69;;;0.62;76.41
32197;BME280;18697;42.770;23.400;2023-01-30T02:12:34;95928.91;;;0.61;76.38
32197;BME280;18697;42.770;23.400;2023-01-30T02:14:59;95923.84;;;0.56;76.11
32197;BME280;18697;42.770;23.400;2023-01-30T02:17:25;95921.13;;;0.49;76.56
32197;BME280;18697;42.770;23.400;2023-01-30T02:20:02;95922.66;;;0.61;76.63
32197;BME280;18697;42.770;23.400;2023-01-30T02:34:18;95910.50;;;0.76;76.84
32197;BME280;18697;42.770;23.400;2023-01-30T02:39:53;95906.59;;;0.77;76.76
32197;BME280;18697;42.770;23.400;2023-01-30T02:42:44;95902.69;;;0.85;76.72
32197;BME280;18697;42.770;23.400;2023-01-30T02:45:18;95903.06;;;0.87;76.91
32197;BME280;18697;42.770;23.400;2023-01-30T02:47:56;95903.47;;;0.89;76.85
32197;BME280;18697;42.770;23.400;2023-01-30T02:50:28;95893.28;;;0.93;76.90
32197;BME280;18697;42.770;23.400;2023-01-30T02:52:55;95895.25;;;0.93;76.43
32197;BME280;18697;42.770;23.400;2023-01-30T02:55:24;95904.25;;;0.90;76.52
32197;BME280;18697;42.770;23.400;2023-01-30T02:57:50;95896.81;;;0.90;76.61
32197;BME280;18697;42.770;23.400;2023-01-30T03:08:45;95895.66;;;0.84;76.34
32197;BME280;18697;42.770;23.400;2023-01-30T03:11:17;95888.25;;;0.78;76.98
32197;BME280;18697;42.770;23.400;2023-01-30T03:14:10;95885.94;;;0.69;76.77
32197;BME280;18697;42.770;23.400;2023-01-30T03:16:40;95873.84;;;0.67;77.01
32197;BME280;18697;42.770;23.400;2023-01-30T03:19:09;95881.66;;;0.61;77.18
32197;BME280;18697;42.770;23.400;2023-01-30T03:21:42;95876.97;;;0.58;77.40
32197;BME280;18697;42.770;23.400;2023-01-30T03:24:09;95870.72;;;0.61;77.02
32197;BME280;18697;42.770;23.400;2023-01-30T03:26:38;95875.03;;;0.58;76.90
32197;BME280;18697;42.770;23.400;2023-01-30T03:29:05;95862.53;;;0.54;77.14
32197;BME280;18697;42.770;23.400;2023-01-30T03:31:30;95862.94;;;0.56;77.31
32197;BME280;18697;42.770;23.400;2023-01-30T03:33:56;95866.84;;;0.55;76.99
32197;BME280;18697;42.770;23.400;2023-01-30T03:36:21;95870.75;;;0.50;76.96
32197;BME280;18697;42.770;23.400;2023-01-30T03:38:46;95862.53;;;0.50;77.30
32197;BME280;18697;42.770;23.400;2023-01-30T03:41:12;95866.84;;;0.48;76.62
32197;BME280;18697;42.770;23.400;2023-01-30T03:43:37;95853.56;;;0.43;77.41
32197;BME280;18697;42.770;23.400;2023-01-30T03:46:03;95857.47;;;0.45;77.58
32197;BME280;18697;42.770;23.400;2023-01-30T03:48:28;95859.81;;;0.47;77.78
32197;BME280;18697;42.770;23.400;2023-01-30T03:50:54;95852.00;;;0.49;77.88
32197;BME280;18697;42.770;23.400;2023-01-30T03:53:19;95855.91;;;0.44;77.79
32197;BME280;18697;42.770;23.400;2023-01-30T03:55:44;95857.09;;;0.47;77.84
32197;BME280;18697;42.770;23.400;2023-01-30T03:58:10;95844.97;;;0.48;77.97
32197;BME280;18697;42.770;23.400;2023-01-30T04:00:35;95848.09;;;0.50;77.54
32197;BME280;18697;42.770;23.400;2023-01-30T04:03:01;95854.34;;;0.54;77.67
32197;BME280;18697;42.770;23.400;2023-01-30T04:05:26;95848.09;;;0.57;77.87
32197;BME280;18697;42.770;23.400;2023-01-30T04:07:55;95849.25;;;0.63;77.74
32197;BME280;18697;42.770;23.400;2023-01-30T04:10:20;95847.31;;;0.60;77.16
32197;BME280;18697;42.770;23.400;2023-01-30T04:12:46;95845.75;;;0.59;76.40
32197;BME280;18697;42.770;23.400;2023-01-30T04:15:11;95846.53;;;0.59;76.76
32197;BME280;18697;42.770;23.400;2023-01-30T04:17:37;95838.34;;;0.49;77.02
32197;BME280;18697;42.770;23.400;2023-01-30T04:20:03;95846.16;;;0.54;77.27
32197;BME280;18697;42.770;23.400;2023-01-30T04:22:28;95849.66;;;0.51;77.77
32197;BME280;18697;42.770;23.400;2023-01-30T04:24:54;95851.59;;;0.54;77.81
32197;BME280;18697;42.770;23.400;2023-01-30T04:27:19;95848.88;;;0.50;78.07
32197;BME280;18697;42.770;23.400;2023-01-30T04:29:44;95843.41;;;0.50;78.38
32197;BME280;18697;42.770;23.400;2023-01-30T04:32:10;95844.19;;;0.54;78.46
32197;BME280;18697;42.770;23.400;2023-01-30T04:34:35;95846.91;;;0.58;78.31
32197;BME280;18697;42.770;23.400;2023-01-30T04:37:00;95843.03;;;0.55;78.82
32197;BME280;18697;42.770;23.400;2023-01-30T04:39:26;95841.09;;;0.45;78.63
32197;BME280;18697;42.770;23.400;2023-01-30T04:41:51;95848.50;;;0.45;79.06
32197;BME280;18697;42.770;23.400;2023-01-30T04:44:17;95850.47;;;0.41;79.70
32197;BME280;18697;42.770;23.400;2023-01-30T04:46:42;95841.09;;;0.42;79.84
32197;BME280;18697;42.770;23.400;2023-01-30T04:49:11;95836.41;;;0.39;79.67
32197;BME280;18697;42.770;23.400;2023-01-30T04:51:36;95841.47;;;0.40;79.43
32197;BME280;18697;42.770;23.400;2023-01-30T04:54:02;95827.03;;;0.36;79.54
32197;BME280;18697;42.770;23.400;2023-01-30T04:56:27;95835.63;;;0.38;79.84
32197;BME280;18697;42.770;23.400;2023-01-30T04:58:53;95824.69;;;0.42;79.98
32197;BME280;18697;42.770;23.400;2023-01-30T05:01:24;95820.00;;;0.39;79.97
32197;BME280;18697;42.770;23.400;2023-01-30T05:03:51;95821.16;;;0.48;79.74
32197;BME280;18697;42.770;23.400;2023-01-30T05:06:18;95828.56;;;0.51;79.60
32197;BME280;18697;42.770;23.400;2023-01-30T05:08:47;95826.63;;;0.45;79.84
32197;BME280;18697;42.770;23.400;2023-01-30T05:11:12;95828.22;;;0.39;79.65
32197;BME280;18697;42.770;23.400;2023-01-30T05:13:37;95828.19;;;0.46;79.92
32197;BME280;18697;42.770;23.400;2023-01-30T05:16:03;95826.25;;;0.46;79.74
32197;BME280;18697;42.770;23.400;2023-01-30T05:18:29;95827.41;;;0.49;79.62
32197;BME280;18697;42.770;23.400;2023-01-30T05:21:09;95830.91;;;0.53;79.72
32197;BME280;18697;42.770;23.400;2023-01-30T05:23:35;95833.25;;;0.54;79.62
32197;BME280;18697;42.770;23.400;2023-01-30T05:26:01;95830.50;;;0.58;79.37
32197;BME280;18697;42.770;23.400;2023-01-30T05:28:27;95830.50;;;0.61;79.66
32197;BME280;18697;42.770;23.400;2023-01-30T05:30:53;95833.22;;;0.65;79.41
32197;BME280;18697;42.770;23.400;2023-01-30T05:33:19;95829.31;;;0.73;79.81
32197;BME280;18697;42.770;23.400;2023-01-30T05:35:48;95832.44;;;0.68;80.07
32197;BME280;18697;42.770;23.400;2023-01-30T05:38:14;95824.63;;;0.70;79.96
32197;BME280;18697;42.770;23.400;2023-01-30T05:40:40;95831.66;;;0.71;80.33
32197;BME280;18697;42.770;23.400;2023-01-30T05:43:05;95837.91;;;0.64;80.42
32197;BME280;18697;42.770;23.400;2023-01-30T05:45:30;95835.59;;;0.59;80.57
32197;BME280;18697;42.770;23.400;2023-01-30T05:47:56;95838.72;;;0.61;80.84
32197;BME280;18697;42.770;23.400;2023-01-30T05:50:21;95837.53;;;0.62;81.08
32197;BME280;18697;42.770;23.400;2023-01-30T05:52:47;95847.28;;;0.63;81.15
32197;BME280;18697;42.770;23.400;2023-01-30T05:55:12;95838.69;;;0.65;80.86
32197;BME280;18697;42.770;23.400;2023-01-30T05:57:37;95839.88;;;0.68;80.17
32197;BME280;18697;42.770;23.400;2023-01-30T06:00:04;95850.41;;;0.69;79.50
32197;BME280;18697;42.770;23.400;2023-01-30T06:02:30;95852.34;;;0.72;79.35
32197;BME280;18697;42.770;23.400;2023-01-30T06:04:56;95843.00;;;0.66;79.51
32197;BME280;18697;42.770;23.400;2023-01-30T06:07:21;95844.97;;;0.62;78.87
32197;BME280;18697;42.770;23.400;2023-01-30T06:09:47;95848.47;;;0.59;79.09
32197;BME280;18697;42.770;23.400;2023-01-30T06:12:12;95851.22;;;0.59;79.55
32197;BME280;18697;42.770;23.400;2023-01-30T06:14:38;95849.28;;;0.49;79.87
32197;BME280;18697;42.770;23.400;2023-01-30T06:17:03;95848.88;;;0.54;79.68
32197;BME280;18697;42.770;23.400;2023-01-30T06:19:29;95848.09;;;0.57;79.72
32197;BME280;18697;42.770;23.400;2023-01-30T06:21:54;95838.72;;;0.54;79.61
32197;BME280;18697;42.770;23.400;2023-01-30T06:24:19;95844.97;;;0.48;79.28
32197;BME280;18697;42.770;23.400;2023-01-30T06:26:45;95839.50;;;0.48;78.45
32197;BME280;18697;42.770;23.400;2023-01-30T06:29:10;95849.28;;;0.42;78.53
32197;BME280;18697;42.770;23.400;2023-01-30T06:31:35;95840.31;;;0.34;78.09
32197;BME280;18697;42.770;23.400;2023-01-30T06:34:01;95842.66;;;0.39;78.64
32197;BME280;18697;42.770;23.400;2023-01-30T06:36:26;95848.13;;;0.39;78.47
32197;BME280;18697;42.770;23.400;2023-01-30T06:38:52;95848.50;;;0.38;78.51
32197;BME280;18697;42.770;23.400;2023-01-30T06:41:17;95845.78;;;0.45;78.29
32197;BME280;18697;42.770;23.400;2023-01-30T06:43:42;95848.88;;;0.54;78.34
32197;BME280;18697;42.770;23.400;2023-01-30T06:46:08;95843.41;;;0.50;78.11
32197;BME280;18697;42.770;23.400;2023-01-30T06:48:33;95850.06;;;0.53;78.17
32197;BME280;18697;42.770;23.400;2023-01-30T06:50:59;95846.91;;;0.58;78.01
32197;BME280;18697;42.770;23.400;2023-01-30T06:53:24;95849.25;;;0.56;77.73
32197;BME280;18697;42.770;23.400;2023-01-30T06:55:55;95841.88;;;0.46;77.46
32197;BME280;18697;42.770;23.400;2023-01-30T06:58:21;95843.81;;;0.42;77.77
32197;BME280;18697;42.770;23.400;2023-01-30T07:00:46;95850.44;;;0.48;77.94
32197;BME280;18697;42.770;23.400;2023-01-30T07:03:14;95850.44;;;0.48;77.99
32197;BME280;18697;42.770;23.400;2023-01-30T07:05:40;95854.75;;;0.52;78.08
32197;BME280;18697;42.770;23.400;2023-01-30T07:08:06;95859.03;;;0.53;77.30
32197;BME280;18697;42.770;23.400;2023-01-30T07:10:32;95854.34;;;0.54;76.94
32197;BME280;18697;42.770;23.400;2023-01-30T07:12:58;95856.69;;;0.52;76.89
32197;BME280;18697;42.770;23.400;2023-01-30T07:15:24;95855.91;;;0.48;77.40
32197;BME280;18697;42.770;23.400;2023-01-30T07:17:49;95859.81;;;0.47;78.10
32197;BME280;18697;42.770;23.400;2023-01-30T07:20:15;95855.13;;;0.54;77.92
32197;BME280;18697;42.770;23.400;2023-01-30T07:22:40;95855.88;;;0.62;78.19
32197;BME280;18697;42.770;23.400;2023-01-30T07:25:06;95862.50;;;0.72;78.45
32197;BME280;18697;42.770;23.400;2023-01-30T07:27:32;95865.97;;;0.79;78.30
32197;BME280;18697;42.770;23.400;2023-01-30T07:29:57;95869.09;;;0.81;78.08
32197;BME280;18697;42.770;23.400;2023-01-30T07:32:23;95874.16;;;0.86;77.59
32197;BME280;18697;42.770;23.400;2023-01-30T07:34:48;95874.94;;;0.83;77.82
32197;BME280;18697;42.770;23.400;2023-01-30T07:37:14;95872.22;;;0.83;77.87
32197;BME280;18697;42.770;23.400;2023-01-30T07:39:39;95868.72;;;0.79;77.73
32197;BME280;18697;42.770;23.400;2023-01-30T07:42:05;95865.97;;;0.86;77.58
32197;BME280;18697;42.770;23.400;2023-01-30T07:44:31;95862.84;;;0.84;77.69
32197;BME280;18697;42.770;23.400;2023-01-30T07:46:58;95858.91;;;0.89;78.04
32197;BME280;18697;42.770;23.400;2023-01-30T07:49:23;95857.34;;;0.91;77.83
32197;BME280;18697;42.770;23.400;2023-01-30T07:51:49;95848.34;;;0.94;77.87
32197;BME280;18697;42.770;23.400;2023-01-30T07:54:15;95855.75;;;1.01;77.98
32197;BME280;18697;42.770;23.400;2023-01-30T07:56:41;95850.72;;;0.92;77.84
32197;BME280;18697;42.770;23.400;2023-01-30T07:59:06;95844.09;;;0.83;77.72
32197;BME280;18697;42.770;23.400;2023-01-30T08:01:31;95840.19;;;0.87;77.62
32197;BME280;18697;42.770;23.400;2023-01-30T08:03:57;95847.56;;;0.94;77.70
32197;BME280;18697;42.770;23.400;2023-01-30T08:06:23;95841.69;;;1.03;77.60
32197;BME280;18697;42.770;23.400;2023-01-30T08:08:48;95833.06;;;1.08;77.18
32197;BME280;18697;42.770;23.400;2023-01-30T08:11:14;95842.03;;;1.12;77.17
32197;BME280;18697;42.770;23.400;2023-01-30T08:13:40;95835.47;;;0.95;77.02
32197;BME280;18697;42.770;23.400;2023-01-30T08:16:06;95832.34;;;0.96;77.52
32197;BME280;18697;42.770;23.400;2023-01-30T08:18:32;95827.66;;;0.93;77.96
32197;BME280;18697;42.770;23.400;2023-01-30T08:21:02;95839.34;;;1.05;78.18
32197;BME280;18697;42.770;23.400;2023-01-30T08:23:29;95826.81;;;1.07;77.81
32197;BME280;18697;42.770;23.400;2023-01-30T08:26:00;95825.66;;;1.01;77.84
32197;BME280;18697;42.770;23.400;2023-01-30T08:28:26;95829.56;;;1.07;77.79
32197;BME280;18697;42.770;23.400;2023-01-30T08:30:52;95815.09;;;1.07;77.32
32197;BME280;18697;42.770;23.400;2023-01-30T08:33:19;95830.31;;;1.15;77.29
32197;BME280;18697;42.770;23.400;2023-01-30T08:35:45;95827.94;;;1.20;77.78
32197;BME280;18697;42.770;23.400;2023-01-30T08:38:10;95825.19;;;1.20;77.55
32197;BME280;18697;42.770;23.400;2023-01-30T08:40:36;95820.50;;;1.21;77.49
32197;BME280;18697;42.770;23.400;2023-01-30T08:43:01;95820.50;;;1.24;77.52
32197;BME280;18697;42.770;23.400;2023-01-30T08:45:27;95817.38;;;1.19;77.09
32197;BME280;18697;42.770;23.400;2023-01-30T08:47:53;95817.81;;;1.14;77.15
32197;BME280;18697;42.770;23.400;2023-01-30T08:50:21;95818.19;;;1.16;77.42
32197;BME280;18697;42.770;23.400;2023-01-30T08:52:46;95822.88;;;1.15;77.49
32197;BME280;18697;42.770;23.400;2023-01-30T08:55:12;95812.72;;;1.16;77.57
32197;BME280;18697;42.770;23.400;2023-01-30T08:57:37;95814.25;;;1.24;77.49
32197;BME280;18697;42.770;23.400;2023-01-30T09:00:03;95803.25;;;1.31;77.59
32197;BME280;18697;42.770;23.400;2023-01-30T09:02:29;95801.69;;;1.34;76.44
32197;BME280;18697;42.770;23.400;2023-01-30T09:04:54;95793.06;;;1.39;76.15
32197;BME280;18697;42.770;23.400;2023-01-30T09:07:20;95799.38;;;1.25;76.19
32197;BME280;18697;42.770;23.400;2023-01-30T09:09:45;95803.25;;;1.31;76.48
32197;BME280;18697;42.770;23.400;2023-01-30T09:12:12;95804.06;;;1.24;76.46
32197;BME280;18697;42.770;23.400;2023-01-30T09:14:38;95801.72;;;1.26;76.54
32197;BME280;18697;42.770;23.400;2023-01-30T09:17:03;95791.56;;;1.27;77.20
32197;BME280;18697;42.770;23.400;2023-01-30T09:19:28;95796.97;;;1.34;76.89
32197;BME280;18697;42.770;23.400;2023-01-30T09:21:54;95792.34;;;1.24;76.25
32197;BME280;18697;42.770;23.400;2023-01-30T09:24:21;95796.28;;;1.16;75.15
32197;BME280;18697;42.770;23.400;2023-01-30T09:26:52;95793.22;;;1.07;75.54
32197;BME280;18697;42.770;23.400;2023-01-30T09:29:18;95794.03;;;1.00;75.08
32197;BME280;18697;42.770;23.400;2023-01-30T09:31:43;95794.44;;;0.95;75.09
32197;BME280;18697;42.770;23.400;2023-01-30T09:34:09;95789.41;;;0.83;74.71
32197;BME280;18697;42.770;23.400;2023-01-30T09:36:34;95785.50;;;0.80;75.09
32197;BME280;18697;42.770;23.400;2023-01-30T09:38:59;95778.47;;;0.79;74.78
32197;BME280;18697;42.770;23.400;2023-01-30T09:47:10;95774.97;;;0.82;74.92
32197;BME280;18697;42.770;23.400;2023-01-30T09:55:26;95775.25;;;1.02;73.02
32197;BME280;18697;42.770;23.400;2023-01-30T09:57:56;95771.34;;;1.03;72.88
32197;BME280;18697;42.770;23.400;2023-01-30T10:00:36;95757.66;;;1.07;72.67
32197;BME280;18697;42.770;23.400;2023-01-30T10:05:49;95763.47;;;1.16;72.45
32197;BME280;18697;42.770;23.400;2023-01-30T10:16:27;95731.75;;;1.25;70.96
32197;BME280;18697;42.770;23.400;2023-01-30T10:21:35;95718.50;;;1.17;70.31
32197;BME280;18697;42.770;23.400;2023-01-30T10:24:13;95721.25;;;1.17;70.49
32197;BME280;18697;42.770;23.400;2023-01-30T10:26:43;95713.81;;;1.21;70.50
32197;BME280;18697;42.770;23.400;2023-01-30T10:31:50;95700.81;;;1.36;69.65
32197;BME280;18697;42.770;23.400;2023-01-30T10:34:25;95698.81;;;1.40;69.94
32197;BME280;18697;42.770;23.400;2023-01-30T10:41:57;95683.22;;;1.33;68.80
32197;BME280;18697;42.770;23.400;2023-01-30T10:44:26;95675.03;;;1.33;69.29
32197;BME280;18697;42.770;23.400;2023-01-30T10:49:42;95660.97;;;1.31;68.89
32197;BME280;18697;42.770;23.400;2023-01-30T10:54:41;95655.88;;;1.33;67.95
32197;BME280;18697;42.770;23.400;2023-01-30T10:57:24;95649.97;;;1.38;68.29
32197;BME280;18697;42.770;23.400;2023-01-30T11:00:05;95639.06;;;1.31;68.46
32197;BME280;18697;42.770;23.400;2023-01-30T11:05:23;95632.09;;;1.23;69.14
32197;BME280;18697;42.770;23.400;2023-01-30T11:07:49;95621.94;;;1.23;69.56
32197;BME280;18697;42.770;23.400;2023-01-30T11:10:21;95626.34;;;1.10;68.84
32197;BME280;18697;42.770;23.400;2023-01-30T11:12:50;95612.69;;;1.07;68.88
32197;BME280;18697;42.770;23.400;2023-01-30T11:15:16;95603.75;;;0.99;69.12
32197;BME280;18697;42.770;23.400;2023-01-30T11:17:43;95598.63;;;1.05;70.30
32197;BME280;18697;42.770;23.400;2023-01-30T11:20:15;95606.06;;;1.04;69.31
32197;BME280;18697;42.770;23.400;2023-01-30T11:23:08;95605.63;;;1.09;68.55
32197;BME280;18697;42.770;23.400;2023-01-30T11:25:51;95596.22;;;1.14;68.98
32197;BME280;18697;42.770;23.400;2023-01-30T11:28:18;95595.03;;;1.15;69.21
32197;BME280;18697;42.770;23.400;2023-01-30T11:30:52;95586.75;;;1.22;69.56
32197;BME280;18697;42.770;23.400;2023-01-30T11:33:19;95588.31;;;1.23;68.87
32197;BME280;18697;42.770;23.400;2023-01-30T11:35:56;95581.38;;;1.11;68.85
32197;BME280;18697;42.770;23.400;2023-01-30T11:38:28;95580.69;;;1.00;68.67
32197;BME280;18697;42.770;23.400;2023-01-30T11:43:37;95552.56;;;0.99;70.02
32197;BME280;18697;42.770;23.400;2023-01-30T11:46:05;95557.22;;;1.03;69.89
32197;BME280;18697;42.770;23.400;2023-01-30T11:48:34;95556.41;;;1.06;68.84
32197;BME280;18697;42.770;23.400;2023-01-30T11:51:08;95552.94;;;1.02;69.01
32197;BME280;18697;42.770;23.400;2023-01-30T11:53:47;95545.09;;;1.04;68.45
32197;BME280;18697;42.770;23.400;2023-01-30T11:56:23;95545.47;;;1.06;68.56
32197;BME280;18697;42.770;23.400;2023-01-30T11:58:55;95540.81;;;1.03;68.29
32197;BME280;18697;42.770;23.400;2023-01-30T12:01:27;95521.28;;;1.01;68.41
32197;BME280;18697;42.770;23.400;2023-01-30T12:03:55;95523.66;;;0.98;68.39
32197;BME280;18697;42.770;23.400;2023-01-30T12:06:29;95525.22;;;0.99;69.07
32197;BME280;18697;42.770;23.400;2023-01-30T12:08:55;95518.16;;;1.02;69.02
32197;BME280;18697;42.770;23.400;2023-01-30T12:11:28;95513.47;;;1.03;69.22
32197;BME280;18697;42.770;23.400;2023-01-30T12:13:58;95511.47;;;1.07;68.36
32197;BME280;18697;42.770;23.400;2023-01-30T12:19:04;95509.53;;;1.04;69.31
32197;BME280;18697;42.770;23.400;2023-01-30T12:21:52;95504.78;;;1.11;69.25
32197;BME280;18697;42.770;23.400;2023-01-30T12:24:37;95499.31;;;1.11;69.25
32197;BME280;18697;42.770;23.400;2023-01-30T12:29:55;95483.25;;;1.17;69.33
32197;BME280;18697;42.770;23.400;2023-01-30T12:32:29;95483.66;;;1.15;69.44
32197;BME280;18697;42.770;23.400;2023-01-30T12:34:55;95473.47;;;1.16;69.94
32197;BME280;18697;42.770;23.400;2023-01-30T12:37:39;95474.63;;;1.18;69.92
32197;BME280;18697;42.770;23.400;2023-01-30T12:45:27;95471.53;;;1.16;68.92
32197;BME280;18697;42.770;23.400;2023-01-30T12:53:28;95453.53;;;1.19;68.14
32197;BME280;18697;42.770;23.400;2023-01-30T12:58:37;95452.47;;;1.06;67.41
32197;BME280;18697;42.770;23.400;2023-01-30T13:03:49;95448.97;;;1.05;68.27
32197;BME280;18697;42.770;23.400;2023-01-30T13:06:40;95451.56;;;1.19;68.47
32197;BME280;18697;42.770;23.400;2023-01-30T13:12:10;95444.06;;;1.27;68.56
32197;BME280;18697;42.770;23.400;2023-01-30T13:22:43;95433.66;;;1.11;68.11
32197;BME280;18697;42.770;23.400;2023-01-30T13:27:52;95423.50;;;1.12;68.21
32197;BME280;18697;42.770;23.400;2023-01-30T13:30:19;95409.81;;;1.12;68.11
32197;BME280;18697;42.770;23.400;2023-01-30T13:32:48;95419.59;;;1.13;68.01
32197;BME280;18697;42.770;23.400;2023-01-30T13:35:24;95424.34;;;1.05;66.98
32197;BME280;18697;42.770;23.400;2023-01-30T13:37:53;95407.16;;;1.05;67.55
32197;BME280;18697;42.770;23.400;2023-01-30T13:40:25;95405.63;;;1.04;66.85
32197;BME280;18697;42.770;23.400;2023-01-30T13:42:52;95405.47;;;1.18;67.21
32197;BME280;18697;42.770;23.400;2023-01-30T13:45:41;95401.91;;;1.21;67.99
32197;BME280;18697;42.770;23.400;2023-01-30T13:48:17;95409.31;;;1.24;67.65
32197;BME280;18697;42.770;23.400;2023-01-30T13:53:49;95400.31;;;1.23;66.32
32197;BME280;18697;42.770;23.400;2023-01-30T13:56:38;95400.69;;;1.25;67.08
32197;BME280;18697;42.770;23.400;2023-01-30T13:59:21;95394.03;;;1.26;65.38
32197;BME280;18697;42.770;23.400;2023-01-30T14:09:40;95398.34;;;1.24;65.55
32197;BME280;18697;42.770;23.400;2023-01-30T14:12:20;95400.63;;;1.29;65.34
32197;BME280;18697;42.770;23.400;2023-01-30T14:17:36;95390.44;;;1.33;65.57
32197;BME280;18697;42.770;23.400;2023-01-30T14:20:14;95383.50;;;1.25;66.64
32197;BME280;18697;42.770;23.400;2023-01-30T14:22:53;95389.00;;;1.21;66.29
32197;BME280;18697;42.770;23.400;2023-01-30T14:30:34;95388.72;;;1.12;66.53
32197;BME280;18697;42.770;23.400;2023-01-30T14:33:47;95386.03;;;1.09;67.18
32197;BME280;18697;42.770;23.400;2023-01-30T14:38:28;95384.91;;;1.03;66.58
32197;BME280;18697;42.770;23.400;2023-01-30T14:51:34;95366.44;;;1.14;65.39
32197;BME280;18697;42.770;23.400;2023-01-30T14:54:19;95361.84;;;1.04;65.80
32197;BME280;18697;42.770;23.400;2023-01-30T14:56:58;95362.50;;;1.15;65.81
32197;BME280;18697;42.770;23.400;2023-01-30T15:04:27;95356.22;;;1.18;65.41
32197;BME280;18697;42.770;23.400;2023-01-30T15:06:55;95358.59;;;1.16;65.85
32197;BME280;18697;42.770;23.400;2023-01-30T15:09:25;95359.13;;;1.04;65.55
32197;BME280;18697;42.770;23.400;2023-01-30T15:12:10;95348.59;;;1.02;66.01
32197;BME280;18697;42.770;23.400;2023-01-30T15:14:49;95355.66;;;0.99;65.58
32197;BME280;18697;42.770;23.400;2023-01-30T15:20:54;95353.38;;;0.94;66.24
32197;BME280;18697;42.770;23.400;2023-01-30T15:31:35;95362.53;;;0.77;67.26
32197;BME280;18697;42.770;23.400;2023-01-30T15:34:01;95362.09;;;0.82;67.24
32197;BME280;18697;42.770;23.400;2023-01-30T15:36:33;95362.91;;;0.79;67.38
32197;BME280;18697;42.770;23.400;2023-01-30T15:41:31;95366.81;;;0.78;67.03
32197;BME280;18697;42.770;23.400;2023-01-30T15:44:04;95362.47;;;0.84;67.02