sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18265;SDS011;9259;48.194;16.322;2023-05-10T00:01:00;3.47;;;1.37;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:03:28;4.50;;;1.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:05:55;1.87;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:08:23;3.27;;;1.03;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:10:51;1.40;;;1.03;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:13:19;4.93;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:15:46;2.33;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:18:14;2.40;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:20:41;1.93;;;0.97;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:23:11;2.70;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:25:38;2.67;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:28:07;4.33;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:30:34;3.20;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:33:02;4.47;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:35:29;3.83;;;1.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:37:57;3.30;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:40:27;2.40;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:42:56;2.53;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:45:25;2.30;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:47:52;3.83;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:50:21;1.57;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:52:49;2.30;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:55:17;3.20;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-05-10T00:57:45;2.37;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:00:12;2.20;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:02:45;7.43;;;1.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:05:13;2.17;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:07:40;2.70;;;0.97;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:10:08;3.50;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:12:38;3.27;;;1.37;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:15:07;1.67;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:17:37;3.80;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:20:08;2.87;;;1.53;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:22:42;3.07;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:25:42;3.57;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:28:34;2.10;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:31:28;2.77;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:34:09;2.27;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:36:43;3.40;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:39:15;2.80;;;1.37;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:41:49;1.77;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:44:23;3.20;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:46:58;4.83;;;1.43;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:49:32;2.67;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:52:06;2.40;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:54:37;3.63;;;1.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:57:09;3.77;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-05-10T01:59:40;1.90;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:02:10;1.93;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:04:40;5.43;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:07:08;2.20;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:09:37;2.27;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:12:05;3.80;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:14:35;2.60;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:17:04;4.70;;;1.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:19:32;5.97;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:22:04;2.13;;;1.37;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:24:33;5.07;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:27:03;3.80;;;1.57;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:29:31;3.07;;;1.43;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:32:00;4.17;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:34:28;1.67;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:36:57;3.60;;;1.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:39:27;2.93;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:41:58;4.33;;;1.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:44:27;3.77;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:46:56;2.53;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:49:24;2.57;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:51:54;3.63;;;1.53;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:54:24;6.07;;;1.57;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:56:57;3.23;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T02:59:27;3.73;;;1.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:02:00;5.23;;;1.77;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:04:28;3.53;;;2.13;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:06:56;2.90;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:09:23;3.70;;;1.57;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:11:55;2.60;;;1.47;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:14:37;3.43;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:17:19;4.07;;;1.77;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:19:52;4.30;;;1.87;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:22:23;4.90;;;1.97;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:24:53;3.37;;;1.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:27:25;5.90;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:29:53;7.40;;;2.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:32:22;3.10;;;1.53;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:34:50;3.63;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:37:17;4.47;;;2.33;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:39:45;6.47;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:42:12;4.47;;;1.93;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:44:41;5.30;;;1.53;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:47:08;3.67;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:49:35;5.43;;;1.87;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:52:03;4.40;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:54:30;3.10;;;1.87;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:56:58;3.83;;;2.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T03:59:26;4.10;;;1.87;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:01:55;3.13;;;1.73;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:04:23;3.60;;;1.67;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:06:50;4.53;;;2.13;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:09:19;2.40;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:11:46;3.83;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:14:14;3.70;;;1.37;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:16:42;2.70;;;1.57;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:19:10;4.00;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:21:38;6.27;;;2.23;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:24:05;5.70;;;1.83;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:26:33;4.23;;;2.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:29:00;3.93;;;2.23;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:31:28;3.60;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:33:55;2.87;;;1.87;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:36:24;6.47;;;1.97;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:38:51;5.27;;;1.97;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:41:19;2.57;;;1.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:43:46;4.43;;;1.67;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:46:15;3.70;;;1.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:48:42;4.73;;;1.53;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:51:09;7.77;;;2.47;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:53:39;3.13;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:56:06;2.50;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T04:58:34;5.43;;;2.27;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:01:04;6.33;;;2.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:03:33;3.93;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:06:01;2.50;;;1.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:08:28;4.83;;;2.03;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:10:57;2.50;;;1.47;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:13:25;4.63;;;2.23;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:15:52;4.40;;;1.87;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:18:20;5.10;;;2.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:20:47;5.20;;;2.37;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:23:14;10.63;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:25:42;3.73;;;1.93;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:28:11;4.03;;;1.67;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:30:38;4.50;;;2.13;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:33:06;3.63;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:35:33;3.70;;;1.97;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:38:01;5.43;;;1.93;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:40:28;4.43;;;1.53;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:42:55;4.53;;;1.77;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:45:24;7.27;;;2.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:47:51;3.93;;;2.20;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:50:19;4.23;;;2.07;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:52:46;6.93;;;2.20;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:55:14;4.57;;;2.27;;
18265;SDS011;9259;48.194;16.322;2023-05-10T05:57:41;5.07;;;2.17;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:00:09;7.33;;;2.53;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:02:38;8.73;;;2.13;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:05:06;4.50;;;1.87;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:07:34;3.70;;;1.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:10:01;5.17;;;1.93;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:12:29;6.03;;;1.53;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:14:57;3.93;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:17:24;4.33;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:19:53;4.90;;;1.87;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:22:20;4.30;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:24:49;3.03;;;1.47;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:27:17;4.40;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:29:44;4.67;;;1.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:32:12;3.43;;;2.07;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:34:39;2.30;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:37:10;5.10;;;1.77;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:39:37;3.37;;;1.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:42:04;3.28;;;1.83;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:44:32;3.60;;;1.95;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:46:59;2.30;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:49:27;3.73;;;1.77;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:51:55;5.57;;;1.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:54:24;5.00;;;1.85;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:56:51;11.90;;;2.28;;
18265;SDS011;9259;48.194;16.322;2023-05-10T06:59:18;4.18;;;1.73;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:01:47;5.03;;;2.03;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:04:16;3.28;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:06:44;3.83;;;2.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:09:12;5.75;;;1.73;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:11:41;4.30;;;1.65;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:14:08;3.15;;;1.92;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:16:36;5.25;;;1.88;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:19:03;5.05;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:21:31;2.50;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:24:00;4.22;;;1.85;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:26:28;3.08;;;1.38;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:28:57;3.78;;;1.55;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:31:24;3.35;;;1.52;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:33:51;6.03;;;1.73;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:36:19;4.55;;;1.67;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:38:46;4.53;;;1.48;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:41:15;4.00;;;1.75;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:43:42;4.07;;;1.42;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:46:11;3.13;;;1.55;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:48:38;2.78;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:51:06;3.08;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:53:35;5.13;;;1.75;;
18265;SDS011;9259;48.194;16.322;2023-05-10T07:58:47;3.63;;;1.83;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:01:16;5.82;;;1.38;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:03:43;6.03;;;2.58;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:06:11;2.85;;;1.65;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:08:46;1.73;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:11:14;4.28;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:13:42;5.47;;;2.33;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:16:09;2.03;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:18:38;4.68;;;2.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:21:06;7.03;;;1.98;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:23:34;2.60;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:26:01;7.70;;;1.48;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:28:29;5.30;;;2.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:30:56;4.65;;;2.67;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:33:24;4.88;;;2.08;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:35:53;3.50;;;1.73;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:38:21;5.35;;;1.52;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:40:49;4.78;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:43:21;3.25;;;2.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:45:55;7.20;;;1.88;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:48:23;4.10;;;1.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:50:53;3.17;;;1.58;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:53:21;1.80;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:55:52;4.50;;;2.20;;
18265;SDS011;9259;48.194;16.322;2023-05-10T08:58:19;5.80;;;2.33;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:00:48;3.45;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:03:16;3.88;;;1.98;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:05:43;3.35;;;1.83;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:08:12;3.58;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:10:42;3.08;;;1.67;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:13:10;4.18;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:15:38;2.40;;;1.38;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:18:05;3.10;;;1.77;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:20:33;2.90;;;1.25;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:23:00;2.35;;;1.48;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:25:29;2.33;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:27:58;1.42;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:30:26;1.33;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:32:55;1.73;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:35:23;1.92;;;0.88;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:37:53;1.23;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:40:21;1.23;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:42:54;1.73;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:45:22;1.13;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:47:49;1.98;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:50:18;0.63;;;0.43;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:52:46;0.90;;;0.68;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:55:15;2.50;;;0.65;;
18265;SDS011;9259;48.194;16.322;2023-05-10T09:57:42;1.13;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:00:12;0.80;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:02:44;1.65;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:05:12;0.85;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:07:40;1.92;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:10:08;0.73;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:12:38;1.30;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:15:07;0.98;;;0.75;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:17:37;0.75;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:20:06;2.75;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:22:34;1.80;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:25:03;0.90;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:27:33;1.05;;;0.52;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:30:12;1.05;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:32:46;0.82;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:35:17;1.67;;;1.02;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:37:45;0.80;;;0.65;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:40:22;0.40;;;0.30;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:42:54;1.60;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:45:22;0.60;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:47:56;0.90;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:50:45;1.50;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:53:13;1.02;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:55:47;0.68;;;0.38;;
18265;SDS011;9259;48.194;16.322;2023-05-10T10:58:28;0.90;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:01:08;1.30;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:03:38;0.82;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:06:05;2.42;;;0.65;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:08:34;1.00;;;0.88;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:11:03;8.27;;;0.95;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:13:34;1.98;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:16:14;2.15;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:19:00;3.05;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:21:28;3.97;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:23:57;1.13;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:26:25;1.35;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:28:53;1.10;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:31:22;1.85;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:33:52;0.70;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:36:22;1.67;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:38:50;0.80;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:41:18;1.15;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:43:49;1.23;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:46:18;1.70;;;0.88;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:48:46;1.17;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:51:14;1.95;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:53:43;0.68;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:56:10;1.30;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T11:58:38;1.02;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:01:06;1.05;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:03:34;1.00;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:06:02;1.73;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:08:30;3.67;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:11:06;0.55;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:13:37;2.40;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:16:15;0.55;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:18:43;1.42;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:21:13;1.35;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:23:42;0.85;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:26:11;1.13;;;0.68;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:28:38;1.13;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:31:06;0.90;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:33:37;1.35;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:36:08;1.10;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:38:36;1.17;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:41:05;1.15;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:43:37;1.40;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:46:05;1.23;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:48:33;1.35;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:51:01;2.40;;;1.02;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:53:29;0.90;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:55:57;1.10;;;0.52;;
18265;SDS011;9259;48.194;16.322;2023-05-10T12:58:25;0.63;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:00:54;1.00;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:03:22;1.33;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:05:50;1.15;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:08:17;0.95;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:10:45;1.48;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:13:13;1.23;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:15:40;5.05;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:18:09;1.63;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:20:37;1.17;;;0.88;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:23:04;2.38;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:25:32;1.77;;;1.15;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:28:00;1.08;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:30:28;2.42;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:32:56;3.10;;;2.15;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:35:25;1.20;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:37:55;2.35;;;1.15;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:40:23;1.20;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:42:50;1.13;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:45:18;1.75;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:47:46;1.30;;;0.88;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:50:14;1.30;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:52:43;1.10;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:55:12;1.27;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T13:57:40;1.33;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:00:08;1.23;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:02:37;1.48;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:05:04;1.85;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:07:32;0.90;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:10:01;0.95;;;0.75;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:12:28;1.75;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:14:56;1.30;;;0.95;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:17:24;2.40;;;1.08;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:19:52;1.63;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:22:19;1.23;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:24:48;1.35;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:27:17;1.33;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:29:44;1.40;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:32:12;2.20;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:34:40;1.98;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:37:09;4.43;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:39:37;1.52;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:42:05;0.95;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:44:34;1.17;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:47:01;1.13;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:49:29;1.48;;;0.95;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:51:57;1.30;;;0.88;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:54:24;1.65;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:56:52;0.85;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-05-10T14:59:20;2.30;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-05-10T15:01:49;1.67;;;0.82;;