sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7906;BME280;13291;40.472;-3.878;2022-07-06T00:02:14;52761.94;;;-139.96;32.26
7906;BME280;13291;40.472;-3.878;2022-07-06T00:04:41;52763.94;;;-139.96;32.25
7906;BME280;13291;40.472;-3.878;2022-07-06T00:07:08;52777.94;;;-139.96;32.29
7906;BME280;13291;40.472;-3.878;2022-07-06T00:09:36;52773.94;;;-139.96;32.34
7906;BME280;13291;40.472;-3.878;2022-07-06T00:12:03;52741.94;;;-139.96;33.10
7906;BME280;13291;40.472;-3.878;2022-07-06T00:14:30;52753.94;;;-139.96;33.17
7906;BME280;13291;40.472;-3.878;2022-07-06T00:16:57;52771.94;;;-139.96;33.17
7906;BME280;13291;40.472;-3.878;2022-07-06T00:19:24;52777.94;;;-139.96;33.46
7906;BME280;13291;40.472;-3.878;2022-07-06T00:21:51;52773.94;;;-139.96;33.49
7906;BME280;13291;40.472;-3.878;2022-07-06T00:24:18;52757.94;;;-139.96;33.49
7906;BME280;13291;40.472;-3.878;2022-07-06T00:26:47;52789.94;;;-139.96;33.55
7906;BME280;13291;40.472;-3.878;2022-07-06T00:29:14;52757.94;;;-139.96;33.99
7906;BME280;13291;40.472;-3.878;2022-07-06T00:31:41;52769.94;;;-139.96;34.45
7906;BME280;13291;40.472;-3.878;2022-07-06T00:34:08;52769.94;;;-139.96;34.28
7906;BME280;13291;40.472;-3.878;2022-07-06T00:36:35;52749.94;;;-139.96;34.30
7906;BME280;13291;40.472;-3.878;2022-07-06T00:39:02;52761.94;;;-139.96;34.21
7906;BME280;13291;40.472;-3.878;2022-07-06T00:41:28;52779.94;;;-139.96;34.14
7906;BME280;13291;40.472;-3.878;2022-07-06T00:43:57;52775.94;;;-139.96;34.18
7906;BME280;13291;40.472;-3.878;2022-07-06T00:46:27;52777.94;;;-139.96;34.02
7906;BME280;13291;40.472;-3.878;2022-07-06T00:48:54;52777.94;;;-139.96;33.85
7906;BME280;13291;40.472;-3.878;2022-07-06T00:51:23;52761.94;;;-139.96;33.97
7906;BME280;13291;40.472;-3.878;2022-07-06T00:53:52;52793.94;;;-139.96;33.75
7906;BME280;13291;40.472;-3.878;2022-07-06T00:56:20;52773.94;;;-139.96;33.78
7906;BME280;13291;40.472;-3.878;2022-07-06T00:58:47;52811.94;;;-139.96;33.45
7906;BME280;13291;40.472;-3.878;2022-07-06T01:01:15;52779.94;;;-139.96;33.49
7906;BME280;13291;40.472;-3.878;2022-07-06T01:03:42;52773.94;;;-139.96;33.03
7906;BME280;13291;40.472;-3.878;2022-07-06T01:06:10;52773.94;;;-139.96;32.29
7906;BME280;13291;40.472;-3.878;2022-07-06T01:08:37;52749.94;;;-139.96;31.87
7906;BME280;13291;40.472;-3.878;2022-07-06T01:11:05;52771.94;;;-139.96;31.71
7906;BME280;13291;40.472;-3.878;2022-07-06T01:13:32;52779.94;;;-139.96;31.14
7906;BME280;13291;40.472;-3.878;2022-07-06T01:16:00;52799.94;;;-139.96;30.94
7906;BME280;13291;40.472;-3.878;2022-07-06T01:18:28;52785.94;;;-139.96;31.04
7906;BME280;13291;40.472;-3.878;2022-07-06T01:21:08;52787.94;;;-139.96;31.23
7906;BME280;13291;40.472;-3.878;2022-07-06T01:23:39;52785.94;;;-139.96;31.59
7906;BME280;13291;40.472;-3.878;2022-07-06T01:26:06;52775.94;;;-139.96;32.29
7906;BME280;13291;40.472;-3.878;2022-07-06T01:28:34;52771.94;;;-139.96;32.95
7906;BME280;13291;40.472;-3.878;2022-07-06T01:31:02;52757.94;;;-139.96;33.74
7906;BME280;13291;40.472;-3.878;2022-07-06T01:33:29;52777.94;;;-139.96;33.87
7906;BME280;13291;40.472;-3.878;2022-07-06T01:35:56;52755.94;;;-139.96;34.38
7906;BME280;13291;40.472;-3.878;2022-07-06T01:38:24;52771.94;;;-139.96;34.56
7906;BME280;13291;40.472;-3.878;2022-07-06T01:40:51;52773.94;;;-139.96;33.60
7906;BME280;13291;40.472;-3.878;2022-07-06T01:43:18;52791.94;;;-139.96;32.88
7906;BME280;13291;40.472;-3.878;2022-07-06T01:45:45;52769.94;;;-139.96;32.81
7906;BME280;13291;40.472;-3.878;2022-07-06T01:48:12;52765.94;;;-139.96;32.66
7906;BME280;13291;40.472;-3.878;2022-07-06T01:50:38;52789.94;;;-139.96;32.89
7906;BME280;13291;40.472;-3.878;2022-07-06T01:53:05;52777.94;;;-139.96;33.46
7906;BME280;13291;40.472;-3.878;2022-07-06T01:55:33;52789.94;;;-139.96;33.82
7906;BME280;13291;40.472;-3.878;2022-07-06T01:58:00;52765.94;;;-139.96;33.66
7906;BME280;13291;40.472;-3.878;2022-07-06T02:00:27;52767.94;;;-139.96;34.28
7906;BME280;13291;40.472;-3.878;2022-07-06T02:02:54;52757.94;;;-139.96;34.67
7906;BME280;13291;40.472;-3.878;2022-07-06T02:05:21;52793.94;;;-139.96;35.42
7906;BME280;13291;40.472;-3.878;2022-07-06T02:07:48;52765.94;;;-139.96;35.99
7906;BME280;13291;40.472;-3.878;2022-07-06T02:10:15;52785.94;;;-139.96;36.20
7906;BME280;13291;40.472;-3.878;2022-07-06T02:12:43;52783.94;;;-139.96;36.76
7906;BME280;13291;40.472;-3.878;2022-07-06T02:15:10;52799.94;;;-139.96;37.27
7906;BME280;13291;40.472;-3.878;2022-07-06T02:17:37;52757.94;;;-139.96;37.54
7906;BME280;13291;40.472;-3.878;2022-07-06T02:20:05;52787.94;;;-139.96;38.17
7906;BME280;13291;40.472;-3.878;2022-07-06T02:22:32;52767.94;;;-139.96;38.68
7906;BME280;13291;40.472;-3.878;2022-07-06T02:24:59;52825.94;;;-139.96;38.81
7906;BME280;13291;40.472;-3.878;2022-07-06T02:27:25;52811.94;;;-139.96;39.09
7906;BME280;13291;40.472;-3.878;2022-07-06T02:29:54;52809.94;;;-139.96;39.58
7906;BME280;13291;40.472;-3.878;2022-07-06T02:32:20;52793.94;;;-139.96;39.83
7906;BME280;13291;40.472;-3.878;2022-07-06T02:34:47;52791.94;;;-139.96;40.38
7906;BME280;13291;40.472;-3.878;2022-07-06T02:37:14;52785.94;;;-139.96;40.54
7906;BME280;13291;40.472;-3.878;2022-07-06T02:39:41;52789.94;;;-139.96;40.96
7906;BME280;13291;40.472;-3.878;2022-07-06T02:42:08;52817.94;;;-139.96;40.96
7906;BME280;13291;40.472;-3.878;2022-07-06T02:44:35;52797.94;;;-139.96;41.15
7906;BME280;13291;40.472;-3.878;2022-07-06T02:47:03;52783.94;;;-139.96;41.39
7906;BME280;13291;40.472;-3.878;2022-07-06T02:49:30;52829.94;;;-139.96;41.59
7906;BME280;13291;40.472;-3.878;2022-07-06T02:51:57;52821.94;;;-139.96;41.86
7906;BME280;13291;40.472;-3.878;2022-07-06T02:54:24;52787.94;;;-139.96;41.82
7906;BME280;13291;40.472;-3.878;2022-07-06T02:56:51;52767.94;;;-139.96;42.08
7906;BME280;13291;40.472;-3.878;2022-07-06T02:59:18;52805.94;;;-139.96;42.43
7906;BME280;13291;40.472;-3.878;2022-07-06T03:01:45;52813.94;;;-139.96;42.41
7906;BME280;13291;40.472;-3.878;2022-07-06T03:04:13;52801.94;;;-139.96;42.31
7906;BME280;13291;40.472;-3.878;2022-07-06T03:06:40;52807.94;;;-139.96;42.86
7906;BME280;13291;40.472;-3.878;2022-07-06T03:09:07;52789.94;;;-139.96;42.47
7906;BME280;13291;40.472;-3.878;2022-07-06T03:11:34;52805.94;;;-139.96;42.88
7906;BME280;13291;40.472;-3.878;2022-07-06T03:14:02;52809.94;;;-139.96;43.10
7906;BME280;13291;40.472;-3.878;2022-07-06T03:16:29;52809.94;;;-139.96;43.28
7906;BME280;13291;40.472;-3.878;2022-07-06T03:18:56;52809.94;;;-139.96;43.67
7906;BME280;13291;40.472;-3.878;2022-07-06T03:21:25;52809.94;;;-139.96;43.60
7906;BME280;13291;40.472;-3.878;2022-07-06T03:23:52;52861.97;;;-139.96;43.79
7906;BME280;13291;40.472;-3.878;2022-07-06T03:26:18;52811.94;;;-139.96;43.86
7906;BME280;13291;40.472;-3.878;2022-07-06T03:28:45;52803.94;;;-139.96;44.08
7906;BME280;13291;40.472;-3.878;2022-07-06T03:31:12;52793.94;;;-139.96;43.79
7906;BME280;13291;40.472;-3.878;2022-07-06T03:33:39;52811.94;;;-139.96;44.02
7906;BME280;13291;40.472;-3.878;2022-07-06T03:36:06;52829.94;;;-139.96;44.22
7906;BME280;13291;40.472;-3.878;2022-07-06T03:38:35;52831.97;;;-139.96;44.09
7906;BME280;13291;40.472;-3.878;2022-07-06T03:41:02;52835.97;;;-139.96;44.02
7906;BME280;13291;40.472;-3.878;2022-07-06T03:43:29;52819.94;;;-139.96;44.30
7906;BME280;13291;40.472;-3.878;2022-07-06T03:45:56;52825.94;;;-139.96;44.13
7906;BME280;13291;40.472;-3.878;2022-07-06T03:48:23;52803.94;;;-139.96;44.09
7906;BME280;13291;40.472;-3.878;2022-07-06T03:50:50;52829.94;;;-139.96;44.19
7906;BME280;13291;40.472;-3.878;2022-07-06T03:53:17;52847.97;;;-139.96;43.81
7906;BME280;13291;40.472;-3.878;2022-07-06T03:55:45;52793.94;;;-139.96;43.95
7906;BME280;13291;40.472;-3.878;2022-07-06T03:58:32;52829.94;;;-139.96;43.83
7906;BME280;13291;40.472;-3.878;2022-07-06T04:00:59;52823.94;;;-139.96;43.69
7906;BME280;13291;40.472;-3.878;2022-07-06T04:03:26;52819.94;;;-139.96;43.80
7906;BME280;13291;40.472;-3.878;2022-07-06T04:05:53;52805.94;;;-139.96;43.87
7906;BME280;13291;40.472;-3.878;2022-07-06T04:08:20;52833.97;;;-139.96;44.19
7906;BME280;13291;40.472;-3.878;2022-07-06T04:10:48;52849.97;;;-139.96;44.31
7906;BME280;13291;40.472;-3.878;2022-07-06T04:13:15;52833.97;;;-139.96;44.28
7906;BME280;13291;40.472;-3.878;2022-07-06T04:15:42;52821.94;;;-139.96;44.60
7906;BME280;13291;40.472;-3.878;2022-07-06T04:18:08;52833.97;;;-139.96;45.05
7906;BME280;13291;40.472;-3.878;2022-07-06T04:20:35;52833.97;;;-139.96;44.89
7906;BME280;13291;40.472;-3.878;2022-07-06T04:23:02;52831.97;;;-139.96;44.67
7906;BME280;13291;40.472;-3.878;2022-07-06T04:25:29;52809.94;;;-139.96;45.12
7906;BME280;13291;40.472;-3.878;2022-07-06T04:27:57;52849.97;;;-139.96;44.87
7906;BME280;13291;40.472;-3.878;2022-07-06T04:30:24;52825.94;;;-139.96;45.14
7906;BME280;13291;40.472;-3.878;2022-07-06T04:32:51;52827.94;;;-139.96;45.05
7906;BME280;13291;40.472;-3.878;2022-07-06T04:35:18;52831.97;;;-139.96;45.21
7906;BME280;13291;40.472;-3.878;2022-07-06T04:37:45;52813.94;;;-139.96;45.50
7906;BME280;13291;40.472;-3.878;2022-07-06T04:40:12;52833.97;;;-139.96;45.29
7906;BME280;13291;40.472;-3.878;2022-07-06T04:42:39;52835.97;;;-139.96;45.70
7906;BME280;13291;40.472;-3.878;2022-07-06T04:45:08;52865.97;;;-139.96;46.13
7906;BME280;13291;40.472;-3.878;2022-07-06T04:47:36;52865.97;;;-139.96;46.09
7906;BME280;13291;40.472;-3.878;2022-07-06T04:50:03;52857.97;;;-139.96;46.11
7906;BME280;13291;40.472;-3.878;2022-07-06T04:52:30;52843.97;;;-139.96;46.01
7906;BME280;13291;40.472;-3.878;2022-07-06T04:54:57;52831.97;;;-139.96;45.03
7906;BME280;13291;40.472;-3.878;2022-07-06T04:57:24;52831.97;;;-139.96;45.54
7906;BME280;13291;40.472;-3.878;2022-07-06T04:59:51;52829.94;;;-139.96;45.70
7906;BME280;13291;40.472;-3.878;2022-07-06T05:02:20;52861.97;;;-139.96;45.70
7906;BME280;13291;40.472;-3.878;2022-07-06T05:04:46;52835.97;;;-139.96;45.85
7906;BME280;13291;40.472;-3.878;2022-07-06T05:07:13;52851.97;;;-139.96;45.70
7906;BME280;13291;40.472;-3.878;2022-07-06T05:09:40;52861.97;;;-139.96;45.92
7906;BME280;13291;40.472;-3.878;2022-07-06T05:12:08;52837.97;;;-139.96;44.12
7906;BME280;13291;40.472;-3.878;2022-07-06T05:14:35;52827.94;;;-139.96;44.59
7906;BME280;13291;40.472;-3.878;2022-07-06T05:17:03;52849.97;;;-139.96;44.14
7906;BME280;13291;40.472;-3.878;2022-07-06T05:19:31;52849.97;;;-139.96;44.31
7906;BME280;13291;40.472;-3.878;2022-07-06T05:21:58;52833.97;;;-139.96;44.55
7906;BME280;13291;40.472;-3.878;2022-07-06T05:24:24;52827.94;;;-139.96;44.43
7906;BME280;13291;40.472;-3.878;2022-07-06T05:26:51;52831.97;;;-139.96;44.22
7906;BME280;13291;40.472;-3.878;2022-07-06T05:29:18;52859.97;;;-139.96;44.16
7906;BME280;13291;40.472;-3.878;2022-07-06T05:31:45;52841.97;;;-139.96;44.20
7906;BME280;13291;40.472;-3.878;2022-07-06T05:34:13;52853.97;;;-139.96;44.50
7906;BME280;13291;40.472;-3.878;2022-07-06T05:36:41;52865.97;;;-139.96;44.47
7906;BME280;13291;40.472;-3.878;2022-07-06T05:39:08;52857.97;;;-139.96;44.55
7906;BME280;13291;40.472;-3.878;2022-07-06T05:41:35;52853.97;;;-139.96;44.29
7906;BME280;13291;40.472;-3.878;2022-07-06T05:44:02;52829.94;;;-139.96;44.82
7906;BME280;13291;40.472;-3.878;2022-07-06T05:46:29;52857.97;;;-139.96;44.70
7906;BME280;13291;40.472;-3.878;2022-07-06T05:48:56;52843.97;;;-139.96;45.02
7906;BME280;13291;40.472;-3.878;2022-07-06T05:51:50;52841.97;;;-139.96;44.26
7906;BME280;13291;40.472;-3.878;2022-07-06T05:54:17;52865.97;;;-139.96;44.54
7906;BME280;13291;40.472;-3.878;2022-07-06T05:56:44;52871.97;;;-139.96;44.46
7906;BME280;13291;40.472;-3.878;2022-07-06T05:59:10;52877.97;;;-139.96;45.02
7906;BME280;13291;40.472;-3.878;2022-07-06T06:01:37;52855.97;;;-139.96;44.86
7906;BME280;13291;40.472;-3.878;2022-07-06T06:04:04;52845.97;;;-139.96;44.28
7906;BME280;13291;40.472;-3.878;2022-07-06T06:06:31;52857.97;;;-139.96;44.93
7906;BME280;13291;40.472;-3.878;2022-07-06T06:08:59;52847.97;;;-139.96;44.31
7906;BME280;13291;40.472;-3.878;2022-07-06T06:11:26;52871.97;;;-139.96;43.87
7906;BME280;13291;40.472;-3.878;2022-07-06T06:13:53;52861.97;;;-139.96;43.67
7906;BME280;13291;40.472;-3.878;2022-07-06T06:16:20;52835.97;;;-139.96;43.95
7906;BME280;13291;40.472;-3.878;2022-07-06T06:18:46;52819.94;;;-139.96;44.04
7906;BME280;13291;40.472;-3.878;2022-07-06T06:21:13;52821.94;;;-139.96;43.69
7906;BME280;13291;40.472;-3.878;2022-07-06T06:23:40;52865.97;;;-139.96;43.69
7906;BME280;13291;40.472;-3.878;2022-07-06T06:26:08;52859.97;;;-139.96;43.83
7906;BME280;13291;40.472;-3.878;2022-07-06T06:28:36;52855.97;;;-139.96;44.05
7906;BME280;13291;40.472;-3.878;2022-07-06T06:31:03;52845.97;;;-139.96;44.03
7906;BME280;13291;40.472;-3.878;2022-07-06T06:33:30;52841.97;;;-139.96;44.07
7906;BME280;13291;40.472;-3.878;2022-07-06T06:35:56;52847.97;;;-139.96;43.88
7906;BME280;13291;40.472;-3.878;2022-07-06T06:38:23;52853.97;;;-139.96;43.42
7906;BME280;13291;40.472;-3.878;2022-07-06T06:40:51;52869.97;;;-139.96;43.20
7906;BME280;13291;40.472;-3.878;2022-07-06T06:43:20;52857.97;;;-139.96;43.24
7906;BME280;13291;40.472;-3.878;2022-07-06T06:45:47;52843.97;;;-139.96;42.87
7906;BME280;13291;40.472;-3.878;2022-07-06T06:48:14;52847.97;;;-139.96;43.02
7906;BME280;13291;40.472;-3.878;2022-07-06T06:50:43;52835.97;;;-139.96;42.68
7906;BME280;13291;40.472;-3.878;2022-07-06T06:53:09;52841.97;;;-139.96;43.24
7906;BME280;13291;40.472;-3.878;2022-07-06T06:55:36;52855.97;;;-139.96;43.53
7906;BME280;13291;40.472;-3.878;2022-07-06T06:58:03;52859.97;;;-139.96;42.55
7906;BME280;13291;40.472;-3.878;2022-07-06T07:00:32;52841.97;;;-139.96;42.19
7906;BME280;13291;40.472;-3.878;2022-07-06T07:02:58;52851.97;;;-139.96;41.21
7906;BME280;13291;40.472;-3.878;2022-07-06T07:05:25;52851.97;;;-139.96;41.24
7906;BME280;13291;40.472;-3.878;2022-07-06T07:07:52;52825.94;;;-139.96;41.38
7906;BME280;13291;40.472;-3.878;2022-07-06T07:10:24;52875.97;;;-139.96;41.30
7906;BME280;13291;40.472;-3.878;2022-07-06T07:12:51;52855.97;;;-139.96;40.72
7906;BME280;13291;40.472;-3.878;2022-07-06T07:15:18;52825.94;;;-139.96;40.27
7906;BME280;13291;40.472;-3.878;2022-07-06T07:17:46;52849.97;;;-139.96;40.20
7906;BME280;13291;40.472;-3.878;2022-07-06T07:20:13;52825.94;;;-139.96;40.69
7906;BME280;13291;40.472;-3.878;2022-07-06T07:22:41;52849.97;;;-139.96;40.46
7906;BME280;13291;40.472;-3.878;2022-07-06T07:25:08;52823.94;;;-139.96;40.07
7906;BME280;13291;40.472;-3.878;2022-07-06T07:27:35;52833.97;;;-139.96;39.82
7906;BME280;13291;40.472;-3.878;2022-07-06T07:30:03;52867.97;;;-139.96;39.56
7906;BME280;13291;40.472;-3.878;2022-07-06T07:32:30;52843.97;;;-139.96;39.46
7906;BME280;13291;40.472;-3.878;2022-07-06T07:34:58;52851.97;;;-139.96;39.32
7906;BME280;13291;40.472;-3.878;2022-07-06T07:37:25;52861.97;;;-139.96;39.81
7906;BME280;13291;40.472;-3.878;2022-07-06T07:39:52;52851.97;;;-139.96;39.50
7906;BME280;13291;40.472;-3.878;2022-07-06T07:42:19;52845.97;;;-139.96;39.02
7906;BME280;13291;40.472;-3.878;2022-07-06T07:44:46;52837.97;;;-139.96;39.04
7906;BME280;13291;40.472;-3.878;2022-07-06T07:47:13;52853.97;;;-139.96;38.45
7906;BME280;13291;40.472;-3.878;2022-07-06T07:49:39;52813.94;;;-139.96;39.12
7906;BME280;13291;40.472;-3.878;2022-07-06T07:52:08;52839.97;;;-139.96;39.57
7906;BME280;13291;40.472;-3.878;2022-07-06T07:54:35;52825.94;;;-139.96;39.48
7906;BME280;13291;40.472;-3.878;2022-07-06T07:57:02;52837.97;;;-139.96;39.55
7906;BME280;13291;40.472;-3.878;2022-07-06T07:59:29;52859.97;;;-139.96;39.30
7906;BME280;13291;40.472;-3.878;2022-07-06T08:01:56;52833.97;;;-139.96;38.95
7906;BME280;13291;40.472;-3.878;2022-07-06T08:04:23;52841.97;;;-139.96;38.51
7906;BME280;13291;40.472;-3.878;2022-07-06T08:06:50;52869.97;;;-139.96;38.22
7906;BME280;13291;40.472;-3.878;2022-07-06T08:09:18;52847.97;;;-139.96;38.32
7906;BME280;13291;40.472;-3.878;2022-07-06T08:11:45;52865.97;;;-139.96;38.78
7906;BME280;13291;40.472;-3.878;2022-07-06T08:14:12;52851.97;;;-139.96;38.45
7906;BME280;13291;40.472;-3.878;2022-07-06T08:16:40;52827.94;;;-139.96;38.48
7906;BME280;13291;40.472;-3.878;2022-07-06T08:19:07;52829.94;;;-139.96;38.21
7906;BME280;13291;40.472;-3.878;2022-07-06T08:21:34;52837.97;;;-139.96;38.17
7906;BME280;13291;40.472;-3.878;2022-07-06T08:24:01;52853.97;;;-139.96;38.21
7906;BME280;13291;40.472;-3.878;2022-07-06T08:26:30;52873.97;;;-139.96;38.35
7906;BME280;13291;40.472;-3.878;2022-07-06T08:28:57;52845.97;;;-139.96;38.68
7906;BME280;13291;40.472;-3.878;2022-07-06T08:31:24;52883.97;;;-139.96;38.76
7906;BME280;13291;40.472;-3.878;2022-07-06T08:33:52;52837.97;;;-139.96;38.84
7906;BME280;13291;40.472;-3.878;2022-07-06T08:36:20;52869.97;;;-139.96;39.26
7906;BME280;13291;40.472;-3.878;2022-07-06T08:38:47;52867.97;;;-139.96;39.17
7906;BME280;13291;40.472;-3.878;2022-07-06T08:41:15;52841.97;;;-139.96;38.89
7906;BME280;13291;40.472;-3.878;2022-07-06T08:43:43;52829.94;;;-139.96;38.97
7906;BME280;13291;40.472;-3.878;2022-07-06T08:46:13;52867.97;;;-139.96;38.35
7906;BME280;13291;40.472;-3.878;2022-07-06T08:48:41;52857.97;;;-139.96;38.90
7906;BME280;13291;40.472;-3.878;2022-07-06T08:51:08;52857.97;;;-139.96;38.85
7906;BME280;13291;40.472;-3.878;2022-07-06T08:53:35;52833.97;;;-139.96;38.21
7906;BME280;13291;40.472;-3.878;2022-07-06T08:56:03;52837.97;;;-139.96;38.37
7906;BME280;13291;40.472;-3.878;2022-07-06T08:58:30;52865.97;;;-139.96;38.16
7906;BME280;13291;40.472;-3.878;2022-07-06T09:01:00;52861.97;;;-139.96;38.10
7906;BME280;13291;40.472;-3.878;2022-07-06T09:03:27;52819.94;;;-139.96;38.41
7906;BME280;13291;40.472;-3.878;2022-07-06T09:05:59;52821.94;;;-139.96;38.09
7906;BME280;13291;40.472;-3.878;2022-07-06T09:08:27;52853.97;;;-139.96;38.28
7906;BME280;13291;40.472;-3.878;2022-07-06T09:10:54;52845.97;;;-139.96;37.76
7906;BME280;13291;40.472;-3.878;2022-07-06T09:13:21;52855.97;;;-139.96;37.27
7906;BME280;13291;40.472;-3.878;2022-07-06T09:15:48;52841.97;;;-139.96;37.82
7906;BME280;13291;40.472;-3.878;2022-07-06T09:18:16;52867.97;;;-139.96;38.10
7906;BME280;13291;40.472;-3.878;2022-07-06T09:20:43;52835.97;;;-139.96;38.26
7906;BME280;13291;40.472;-3.878;2022-07-06T09:23:10;52835.97;;;-139.96;38.38
7906;BME280;13291;40.472;-3.878;2022-07-06T09:25:42;52847.97;;;-139.96;36.70
7906;BME280;13291;40.472;-3.878;2022-07-06T09:28:09;52837.97;;;-139.96;36.61
7906;BME280;13291;40.472;-3.878;2022-07-06T09:30:36;52845.97;;;-139.96;37.46
7906;BME280;13291;40.472;-3.878;2022-07-06T09:33:07;52821.94;;;-139.96;37.42
7906;BME280;13291;40.472;-3.878;2022-07-06T09:35:38;52849.97;;;-139.96;37.41
7906;BME280;13291;40.472;-3.878;2022-07-06T09:38:06;52825.94;;;-139.96;37.08
7906;BME280;13291;40.472;-3.878;2022-07-06T09:40:36;52867.97;;;-139.96;36.91
7906;BME280;13291;40.472;-3.878;2022-07-06T09:43:14;52849.97;;;-139.96;37.33
7906;BME280;13291;40.472;-3.878;2022-07-06T09:45:42;52805.94;;;-139.96;36.19
7906;BME280;13291;40.472;-3.878;2022-07-06T09:48:12;52833.97;;;-139.96;36.52
7906;BME280;13291;40.472;-3.878;2022-07-06T09:50:45;52831.97;;;-139.96;36.52
7906;BME280;13291;40.472;-3.878;2022-07-06T09:53:13;52847.97;;;-139.96;36.22
7906;BME280;13291;40.472;-3.878;2022-07-06T09:55:44;52829.94;;;-139.96;34.59
7906;BME280;13291;40.472;-3.878;2022-07-06T09:58:12;52827.94;;;-139.96;34.96
7906;BME280;13291;40.472;-3.878;2022-07-06T10:00:39;52823.94;;;-139.96;34.38
7906;BME280;13291;40.472;-3.878;2022-07-06T10:03:07;52839.97;;;-139.96;34.09
7906;BME280;13291;40.472;-3.878;2022-07-06T10:05:36;52825.94;;;-139.96;33.82
7906;BME280;13291;40.472;-3.878;2022-07-06T10:08:05;52837.97;;;-139.96;34.40
7906;BME280;13291;40.472;-3.878;2022-07-06T10:10:35;52799.94;;;-139.96;34.52
7906;BME280;13291;40.472;-3.878;2022-07-06T10:13:02;52839.97;;;-139.96;34.46
7906;BME280;13291;40.472;-3.878;2022-07-06T10:15:32;52815.94;;;-139.96;34.41
7906;BME280;13291;40.472;-3.878;2022-07-06T10:17:59;52825.94;;;-139.96;34.26
7906;BME280;13291;40.472;-3.878;2022-07-06T10:20:29;52825.94;;;-139.96;34.79
7906;BME280;13291;40.472;-3.878;2022-07-06T10:22:58;52821.94;;;-139.96;35.65
7906;BME280;13291;40.472;-3.878;2022-07-06T10:25:27;52833.97;;;-139.96;35.50
7906;BME280;13291;40.472;-3.878;2022-07-06T10:27:55;52829.94;;;-139.96;35.79
7906;BME280;13291;40.472;-3.878;2022-07-06T10:30:22;52833.97;;;-139.96;35.20
7906;BME280;13291;40.472;-3.878;2022-07-06T10:32:51;52841.97;;;-139.96;34.79
7906;BME280;13291;40.472;-3.878;2022-07-06T10:35:19;52837.97;;;-139.96;35.24
7906;BME280;13291;40.472;-3.878;2022-07-06T10:38:03;52827.94;;;-139.96;36.22
7906;BME280;13291;40.472;-3.878;2022-07-06T10:40:34;52795.94;;;-139.96;34.37
7906;BME280;13291;40.472;-3.878;2022-07-06T10:43:18;52823.94;;;-139.96;33.80
7906;BME280;13291;40.472;-3.878;2022-07-06T10:45:52;52827.94;;;-139.96;34.69
7906;BME280;13291;40.472;-3.878;2022-07-06T10:48:20;52837.97;;;-139.96;35.41
7906;BME280;13291;40.472;-3.878;2022-07-06T10:50:52;52823.94;;;-139.96;35.33
7906;BME280;13291;40.472;-3.878;2022-07-06T10:53:22;52819.94;;;-139.96;35.07
7906;BME280;13291;40.472;-3.878;2022-07-06T10:55:52;52819.94;;;-139.96;33.56
7906;BME280;13291;40.472;-3.878;2022-07-06T10:58:46;52823.94;;;-139.96;33.50
7906;BME280;13291;40.472;-3.878;2022-07-06T11:01:15;52807.94;;;-139.96;34.09
7906;BME280;13291;40.472;-3.878;2022-07-06T11:03:42;52849.97;;;-139.96;35.38
7906;BME280;13291;40.472;-3.878;2022-07-06T11:06:13;52809.94;;;-139.96;35.30
7906;BME280;13291;40.472;-3.878;2022-07-06T11:08:52;52789.94;;;-139.96;33.81
7906;BME280;13291;40.472;-3.878;2022-07-06T11:11:22;52835.97;;;-139.96;33.16
7906;BME280;13291;40.472;-3.878;2022-07-06T11:13:55;52805.94;;;-139.96;33.15
7906;BME280;13291;40.472;-3.878;2022-07-06T11:16:24;52815.94;;;-139.96;34.09
7906;BME280;13291;40.472;-3.878;2022-07-06T11:19:07;52805.94;;;-139.96;35.19
7906;BME280;13291;40.472;-3.878;2022-07-06T11:21:44;52817.94;;;-139.96;33.32
7906;BME280;13291;40.472;-3.878;2022-07-06T11:24:13;52779.94;;;-139.96;33.01
7906;BME280;13291;40.472;-3.878;2022-07-06T11:26:43;52821.94;;;-139.96;32.89
7906;BME280;13291;40.472;-3.878;2022-07-06T11:29:12;52803.94;;;-139.96;32.16
7906;BME280;13291;40.472;-3.878;2022-07-06T11:31:41;52801.94;;;-139.96;33.52
7906;BME280;13291;40.472;-3.878;2022-07-06T11:34:09;52795.94;;;-139.96;33.25
7906;BME280;13291;40.472;-3.878;2022-07-06T11:36:37;52767.94;;;-139.96;31.23
7906;BME280;13291;40.472;-3.878;2022-07-06T11:39:04;52789.94;;;-139.96;33.03
7906;BME280;13291;40.472;-3.878;2022-07-06T11:41:32;52777.94;;;-139.96;34.26
7906;BME280;13291;40.472;-3.878;2022-07-06T11:44:00;52825.94;;;-139.96;32.89
7906;BME280;13291;40.472;-3.878;2022-07-06T11:46:29;52779.94;;;-139.96;32.50
7906;BME280;13291;40.472;-3.878;2022-07-06T11:48:57;52793.94;;;-139.96;32.02
7906;BME280;13291;40.472;-3.878;2022-07-06T11:51:26;52757.94;;;-139.96;32.12
7906;BME280;13291;40.472;-3.878;2022-07-06T11:53:55;52793.94;;;-139.96;31.72
7906;BME280;13291;40.472;-3.878;2022-07-06T11:56:24;52777.94;;;-139.96;31.45
7906;BME280;13291;40.472;-3.878;2022-07-06T11:58:53;52805.94;;;-139.96;31.29
7906;BME280;13291;40.472;-3.878;2022-07-06T12:01:23;52793.94;;;-139.96;32.31
7906;BME280;13291;40.472;-3.878;2022-07-06T12:03:50;52785.94;;;-139.96;31.20
7906;BME280;13291;40.472;-3.878;2022-07-06T12:06:18;52765.94;;;-139.96;31.35
7906;BME280;13291;40.472;-3.878;2022-07-06T12:08:47;52781.94;;;-139.96;31.08
7906;BME280;13291;40.472;-3.878;2022-07-06T12:11:19;52785.94;;;-139.96;30.98
7906;BME280;13291;40.472;-3.878;2022-07-06T12:13:48;52773.94;;;-139.96;30.77
7906;BME280;13291;40.472;-3.878;2022-07-06T12:16:16;52789.94;;;-139.96;31.01
7906;BME280;13291;40.472;-3.878;2022-07-06T12:18:47;52781.94;;;-139.96;30.96
7906;BME280;13291;40.472;-3.878;2022-07-06T12:21:15;52797.94;;;-139.96;31.11
7906;BME280;13291;40.472;-3.878;2022-07-06T12:23:44;52805.94;;;-139.96;31.23
7906;BME280;13291;40.472;-3.878;2022-07-06T12:26:12;52773.94;;;-139.96;31.61
7906;BME280;13291;40.472;-3.878;2022-07-06T12:28:40;52793.94;;;-139.96;31.71
7906;BME280;13291;40.472;-3.878;2022-07-06T12:31:07;52793.94;;;-139.96;31.90
7906;BME280;13291;40.472;-3.878;2022-07-06T12:33:34;52813.94;;;-139.96;32.27
7906;BME280;13291;40.472;-3.878;2022-07-06T12:36:14;52797.94;;;-139.96;32.50
7906;BME280;13291;40.472;-3.878;2022-07-06T12:38:45;52825.94;;;-139.96;32.24
7906;BME280;13291;40.472;-3.878;2022-07-06T12:41:32;52789.94;;;-139.96;32.31
7906;BME280;13291;40.472;-3.878;2022-07-06T12:44:07;52805.94;;;-139.96;32.65
7906;BME280;13291;40.472;-3.878;2022-07-06T12:46:37;52797.94;;;-139.96;32.88