sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65031;SDS011;51593;55.714;37.436;2022-10-16T00:00:39;15.25;;;5.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:03:06;13.55;;;5.28;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:05:32;10.10;;;5.05;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:08:03;9.88;;;5.32;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:10:28;10.73;;;5.25;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:12:54;9.45;;;5.18;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:15:20;9.15;;;5.13;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:17:46;14.20;;;5.15;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:20:11;11.63;;;5.07;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:22:56;8.88;;;5.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:25:23;11.88;;;5.05;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:27:49;13.45;;;5.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:30:14;11.75;;;5.10;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:32:40;9.40;;;4.95;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:35:06;8.93;;;5.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:37:32;11.85;;;5.63;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:39:58;10.27;;;4.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:42:24;10.65;;;5.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:44:51;9.63;;;5.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:52:58;9.50;;;5.05;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:55:26;12.85;;;5.35;;
65031;SDS011;51593;55.714;37.436;2022-10-16T00:57:53;11.55;;;5.28;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:00:21;10.27;;;5.43;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:02:55;14.02;;;5.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:05:23;13.50;;;5.25;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:13:29;13.05;;;5.45;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:18:44;11.43;;;6.47;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:29:42;11.35;;;5.07;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:34:59;10.57;;;5.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:37:32;9.57;;;4.72;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:40:03;11.77;;;5.03;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:42:34;9.23;;;4.75;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:45:01;10.30;;;4.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:47:29;8.43;;;4.63;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:49:55;10.68;;;4.82;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:52:22;10.73;;;5.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:54:50;9.55;;;5.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:57:18;9.90;;;5.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T01:59:48;10.70;;;4.82;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:02:17;10.70;;;5.10;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:04:45;9.63;;;4.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:07:12;10.30;;;5.18;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:09:38;9.85;;;5.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:14:52;11.75;;;5.60;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:17:19;10.93;;;5.60;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:19:46;12.13;;;5.22;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:22:32;11.48;;;5.35;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:25:06;9.10;;;4.97;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:27:40;11.63;;;5.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:30:12;11.77;;;5.95;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:32:39;12.50;;;5.53;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:35:07;10.60;;;5.57;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:37:34;13.32;;;5.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:40:01;11.50;;;5.38;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:42:29;10.18;;;5.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:44:58;15.70;;;5.82;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:47:24;12.55;;;6.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:49:50;16.88;;;5.57;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:52:16;16.67;;;5.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:54:42;10.65;;;5.35;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:57:07;11.05;;;5.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T02:59:33;14.38;;;5.45;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:01:59;13.98;;;5.38;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:04:25;18.08;;;5.60;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:06:50;13.32;;;5.75;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:09:16;18.60;;;5.60;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:11:41;11.38;;;5.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:14:07;12.35;;;5.38;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:16:33;12.02;;;5.18;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:18:59;10.75;;;5.35;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:21:24;18.02;;;5.43;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:23:50;15.18;;;5.88;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:26:16;18.88;;;6.35;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:28:41;30.05;;;6.57;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:31:07;21.00;;;6.75;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:33:33;15.60;;;5.93;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:35:59;19.58;;;5.82;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:38:25;16.00;;;5.93;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:40:51;14.02;;;5.72;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:43:17;20.02;;;6.57;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:45:42;21.13;;;6.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:48:08;15.82;;;6.35;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:50:34;14.75;;;5.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:53:00;12.93;;;5.72;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:55:25;17.05;;;6.60;;
65031;SDS011;51593;55.714;37.436;2022-10-16T03:57:51;13.23;;;5.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:00:17;12.23;;;5.38;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:02:42;13.52;;;5.38;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:05:08;14.35;;;5.78;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:07:34;13.30;;;5.55;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:10:00;13.85;;;5.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:12:26;17.83;;;6.15;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:14:52;16.20;;;5.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:17:17;24.70;;;6.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:19:43;29.40;;;6.45;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:22:09;25.25;;;5.68;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:24:35;17.45;;;5.55;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:27:01;25.52;;;6.18;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:29:26;23.85;;;7.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:31:52;15.07;;;6.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:34:18;22.25;;;6.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:36:43;16.63;;;6.07;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:39:09;18.13;;;6.10;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:41:35;19.70;;;6.13;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:44:00;18.83;;;6.45;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:46:26;14.52;;;6.65;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:48:52;17.65;;;6.63;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:51:19;21.30;;;5.93;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:53:45;15.45;;;5.75;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:56:12;20.33;;;5.97;;
65031;SDS011;51593;55.714;37.436;2022-10-16T04:58:37;17.48;;;5.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:01:03;12.63;;;5.88;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:03:30;10.82;;;5.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:05:55;14.23;;;5.50;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:08:21;12.98;;;5.50;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:10:47;11.65;;;5.55;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:13:13;14.73;;;5.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:15:39;13.65;;;5.45;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:18:05;11.95;;;5.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:20:31;22.15;;;6.15;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:22:56;14.13;;;5.53;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:25:23;9.80;;;4.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:27:50;10.27;;;5.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:30:16;13.27;;;5.45;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:32:47;15.35;;;5.32;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:35:13;12.95;;;5.50;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:37:40;14.70;;;5.50;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:40:06;12.25;;;5.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:42:33;13.73;;;5.88;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:44:59;16.10;;;6.57;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:47:24;12.48;;;5.68;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:49:50;16.40;;;5.18;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:52:16;10.38;;;5.18;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:54:42;9.45;;;5.05;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:57:08;14.25;;;5.65;;
65031;SDS011;51593;55.714;37.436;2022-10-16T05:59:34;10.32;;;5.22;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:02:00;12.45;;;5.63;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:04:26;12.35;;;5.55;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:06:52;10.98;;;5.60;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:09:18;13.05;;;5.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:11:44;8.57;;;4.82;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:14:09;12.00;;;5.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:16:35;12.70;;;5.13;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:19:02;10.02;;;4.88;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:21:31;15.13;;;5.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:23:57;15.13;;;5.88;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:26:24;14.18;;;6.10;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:28:51;11.35;;;5.10;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:31:19;12.70;;;4.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:33:45;9.32;;;5.25;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:36:14;9.90;;;4.95;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:38:42;13.88;;;4.95;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:41:09;10.00;;;4.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:43:37;13.38;;;5.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:46:04;9.60;;;5.22;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:48:32;10.98;;;5.25;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:50:59;9.50;;;4.43;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:53:28;11.65;;;5.28;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:55:55;12.95;;;5.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T06:58:21;17.42;;;5.47;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:00:48;12.60;;;4.63;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:03:14;14.38;;;4.85;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:05:40;10.25;;;4.68;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:08:07;10.30;;;5.03;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:10:33;13.90;;;5.32;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:13:01;10.43;;;5.32;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:15:27;13.40;;;5.57;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:17:53;12.20;;;5.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:20:19;10.60;;;5.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:22:45;11.75;;;4.95;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:25:12;15.88;;;5.57;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:27:44;13.65;;;5.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:30:13;15.40;;;5.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:32:39;10.52;;;5.28;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:35:05;11.32;;;5.05;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:37:31;12.55;;;4.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:39:57;9.88;;;5.38;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:42:23;15.57;;;5.47;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:44:49;10.25;;;5.68;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:47:15;11.00;;;5.63;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:49:40;12.20;;;5.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:52:06;8.60;;;4.65;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:54:32;11.77;;;4.95;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:56:58;16.48;;;5.18;;
65031;SDS011;51593;55.714;37.436;2022-10-16T07:59:23;10.50;;;5.38;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:01:49;12.57;;;5.32;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:04:15;12.07;;;4.93;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:06:41;11.68;;;5.13;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:09:07;13.90;;;5.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:11:33;11.82;;;5.10;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:13:59;12.55;;;5.60;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:16:25;12.23;;;4.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:18:51;11.15;;;4.65;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:21:17;10.18;;;4.43;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:23:45;8.88;;;4.35;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:26:11;8.95;;;4.75;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:28:37;10.80;;;4.65;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:31:14;10.20;;;4.85;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:33:41;11.23;;;4.60;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:36:09;9.70;;;4.45;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:38:35;8.52;;;4.25;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:41:18;9.88;;;4.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:50:08;12.02;;;4.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:52:38;11.75;;;4.10;;
65031;SDS011;51593;55.714;37.436;2022-10-16T08:57:52;8.88;;;4.22;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:00:17;9.13;;;3.60;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:02:55;11.55;;;4.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:08:55;10.95;;;4.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:11:20;12.63;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:14:11;9.85;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:16:52;14.40;;;3.78;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:19:31;11.25;;;3.53;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:22:04;10.63;;;3.50;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:24:42;11.82;;;3.85;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:27:09;15.55;;;3.78;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:29:37;7.35;;;3.58;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:32:11;7.82;;;3.15;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:34:40;8.27;;;3.35;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:37:09;11.75;;;3.60;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:39:50;9.75;;;3.83;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:42:30;13.13;;;3.53;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:44:57;8.23;;;3.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:47:23;10.13;;;3.47;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:50:05;10.25;;;3.88;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:52:45;13.13;;;3.88;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:55:15;17.80;;;3.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T09:57:49;9.90;;;3.72;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:00:16;16.17;;;4.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:02:43;10.48;;;4.15;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:05:19;14.85;;;4.55;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:07:52;10.10;;;3.08;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:10:24;11.27;;;3.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:12:51;17.77;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:15:17;13.45;;;4.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:17:51;13.40;;;3.50;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:20:28;8.95;;;3.95;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:22:59;12.10;;;3.35;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:33:31;13.00;;;4.18;;
65031;SDS011;51593;55.714;37.436;2022-10-16T10:58:43;12.75;;;3.78;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:07:11;9.95;;;3.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:09:45;8.93;;;3.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:17:50;16.60;;;4.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:20:24;10.55;;;4.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:23:00;8.55;;;3.50;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:25:31;8.98;;;4.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:30:59;11.23;;;4.03;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:33:49;8.50;;;4.13;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:36:32;16.73;;;4.50;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:47:50;7.45;;;3.72;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:50:24;9.20;;;3.65;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:55:39;8.18;;;3.47;;
65031;SDS011;51593;55.714;37.436;2022-10-16T11:58:07;8.60;;;3.47;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:00:37;6.03;;;3.25;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:08:23;9.50;;;3.72;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:10:49;7.90;;;3.42;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:16:07;11.52;;;3.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:18:47;7.65;;;3.60;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:21:13;10.00;;;3.83;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:23:50;9.65;;;3.95;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:26:28;7.40;;;3.45;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:30:00;10.50;;;4.18;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:32:03;9.88;;;4.22;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:34:39;7.18;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:37:23;12.32;;;4.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:39:56;8.57;;;3.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:44:50;11.80;;;4.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:49:55;11.05;;;3.88;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:54:59;7.22;;;3.42;;
65031;SDS011;51593;55.714;37.436;2022-10-16T12:57:30;9.95;;;4.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:24:42;10.32;;;3.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:30:30;7.60;;;3.63;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:33:04;8.82;;;4.35;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:35:46;12.52;;;4.97;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:38:22;8.18;;;4.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:43:18;10.40;;;4.45;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:45:52;8.55;;;4.25;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:48:22;12.80;;;4.82;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:50:58;9.35;;;3.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:53:30;9.45;;;4.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:55:57;10.32;;;4.00;;
65031;SDS011;51593;55.714;37.436;2022-10-16T13:58:25;12.07;;;3.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:01:00;9.27;;;3.95;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:03:28;9.13;;;4.13;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:05:56;11.98;;;4.63;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:08:24;13.57;;;4.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:10:51;8.55;;;4.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:13:28;11.43;;;4.45;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:16:19;10.02;;;4.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:18:55;9.52;;;4.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:21:23;10.35;;;4.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:23:49;11.25;;;4.53;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:26:17;9.57;;;4.25;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:28:46;8.32;;;4.72;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:31:24;16.27;;;4.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:33:52;10.88;;;4.20;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:36:18;12.65;;;4.22;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:38:53;11.85;;;4.53;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:41:25;14.45;;;4.32;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:43:55;9.00;;;4.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:46:23;11.20;;;4.45;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:48:59;10.88;;;4.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:51:27;10.45;;;4.65;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:53:53;10.60;;;4.85;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:56:20;11.50;;;4.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T14:58:47;12.43;;;5.07;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:01:18;10.13;;;4.22;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:03:45;13.85;;;4.55;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:06:12;12.52;;;4.28;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:08:38;13.30;;;5.40;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:11:05;12.35;;;4.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:13:39;10.63;;;4.85;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:16:07;10.68;;;4.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:18:40;12.25;;;5.03;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:21:07;11.55;;;4.72;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:23:52;13.27;;;4.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:26:18;11.07;;;4.88;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:28:44;17.13;;;5.68;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:31:10;11.73;;;5.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:33:36;11.25;;;5.32;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:36:08;15.30;;;6.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:38:33;14.27;;;5.57;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:40:59;12.30;;;5.55;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:43:26;11.52;;;5.47;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:46:05;17.13;;;5.50;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:48:34;12.90;;;5.57;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:51:04;13.30;;;5.65;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:53:30;11.80;;;5.75;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:56:01;11.82;;;5.68;;
65031;SDS011;51593;55.714;37.436;2022-10-16T15:58:28;12.05;;;6.25;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:00:55;11.23;;;5.50;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:03:23;11.18;;;5.63;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:05:49;12.38;;;5.53;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:08:15;13.57;;;6.10;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:10:42;16.88;;;5.82;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:13:08;11.57;;;5.47;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:15:33;11.52;;;5.72;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:17:59;13.85;;;5.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:20:28;15.40;;;6.63;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:22:59;13.23;;;5.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:25:26;14.65;;;6.05;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:27:52;16.08;;;5.93;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:30:21;14.10;;;5.97;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:32:48;11.77;;;5.90;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:35:15;15.93;;;6.28;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:37:42;13.65;;;5.70;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:40:08;17.33;;;6.43;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:42:37;13.38;;;6.55;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:45:03;15.30;;;6.30;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:47:29;15.93;;;6.80;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:49:55;14.63;;;5.78;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:52:23;10.90;;;6.03;;
65031;SDS011;51593;55.714;37.436;2022-10-16T16:54:49;12.75;;;5.82;;