sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11710;BME280;5911;51.036;6.972;2023-08-30T00:00:29;100108.06;;;18.38;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:02:58;100103.50;;;18.32;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:05:26;100089.22;;;18.24;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:07:54;100102.56;;;18.24;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:10:22;100098.91;;;18.25;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:12:50;100089.22;;;18.24;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:15:18;100092.81;;;18.32;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:17:45;100099.41;;;18.36;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:20:14;100092.81;;;18.32;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:22:42;100087.06;;;18.35;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:25:10;100096.50;;;18.31;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:27:38;100082.22;;;18.23;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:30:07;100092.41;;;18.35;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:32:35;100096.09;;;18.34;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:35:04;100092.63;;;18.33;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:37:33;100092.41;;;18.35;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:40:01;100094.47;;;18.33;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:42:29;100081.50;;;18.30;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:44:57;100083.06;;;18.24;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:47:25;100078.19;;;18.27;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:49:53;100081.50;;;18.30;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:52:22;100080.28;;;18.32;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:54:51;100076.53;;;18.26;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:57:19;100076.78;;;18.32;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T00:59:47;100072.06;;;18.34;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:02:16;100068.13;;;18.30;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:04:47;100063.25;;;18.33;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:07:14;100058.72;;;18.34;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:09:42;100050.09;;;18.32;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:12:15;100061.59;;;18.32;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:14:50;100044.34;;;18.35;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:17:21;100048.44;;;18.31;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:19:54;100052.75;;;18.32;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:22:30;100042.69;;;18.34;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:25:12;100043.75;;;18.33;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:27:45;100042.31;;;18.37;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:30:13;100036.97;;;18.37;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:32:43;100037.75;;;18.31;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:35:14;100031.97;;;18.27;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:37:44;100036.66;;;18.25;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:40:14;100022.09;;;18.27;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:42:44;100033.16;;;18.24;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:45:15;100029.09;;;18.28;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:47:44;100036.47;;;18.26;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:50:16;100036.00;;;18.23;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:52:44;100030.03;;;18.21;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:55:14;100023.63;;;18.15;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T01:57:41;100024.44;;;18.16;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:00:12;100033.00;;;18.11;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:02:43;100028.50;;;18.12;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:05:11;100037.44;;;18.04;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:07:48;100043.53;;;17.98;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:10:23;100032.97;;;17.90;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:12:53;100035.63;;;17.90;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:15:24;100036.91;;;17.94;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:17:54;100033.88;;;17.97;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:20:22;100034.63;;;17.91;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:22:50;100033.16;;;17.88;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:25:18;100028.09;;;17.79;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:27:50;100034.91;;;17.81;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:30:18;100032.44;;;17.80;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:32:47;100030.50;;;17.74;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:35:16;100031.50;;;17.73;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:37:43;100036.00;;;17.72;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:40:11;100037.59;;;17.67;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:42:39;100022.25;;;17.69;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:45:08;100024.44;;;17.65;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:47:35;100013.47;;;17.60;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:50:05;100016.50;;;17.57;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:52:33;100018.63;;;17.62;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:55:01;100021.66;;;17.58;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:57:29;100017.72;;;17.54;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T02:59:57;100009.53;;;17.41;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:02:25;100016.44;;;17.36;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:04:52;100008.78;;;17.33;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:07:23;100004.94;;;17.35;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:09:52;100004.09;;;17.35;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:12:20;99996.66;;;17.30;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:14:48;99994.28;;;17.35;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:17:16;100002.56;;;17.40;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:19:44;99993.91;;;17.38;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:22:12;99996.28;;;17.33;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:24:41;99990.13;;;17.33;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:27:09;99981.66;;;17.29;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:29:37;99985.97;;;17.30;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:32:05;99988.00;;;17.28;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:34:33;99975.16;;;17.17;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:37:01;99978.56;;;17.26;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:39:29;99978.75;;;17.24;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:42:00;99979.47;;;17.18;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:44:30;99976.50;;;17.13;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:46:58;99981.84;;;17.13;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:49:26;99986.44;;;17.19;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:51:53;99979.81;;;17.15;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:54:22;99985.50;;;17.12;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:56:51;99977.53;;;17.12;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T03:59:20;99972.19;;;17.12;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:01:51;99966.84;;;17.12;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:04:18;99970.56;;;17.11;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:06:47;99962.09;;;17.07;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:09:15;99972.75;;;17.07;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:11:43;99970.09;;;17.07;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:14:11;99958.13;;;17.03;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:16:40;99970.28;;;17.06;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:19:07;99958.84;;;16.97;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:21:35;99964.84;;;16.99;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:24:03;99959.69;;;16.98;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:26:33;99965.94;;;17.05;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:29:01;99958.13;;;17.03;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:31:29;99949.41;;;16.95;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:33:58;99946.47;;;16.90;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:36:26;99963.34;;;16.97;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:38:54;99958.03;;;16.97;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:41:29;99943.69;;;16.98;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:43:59;99945.34;;;16.99;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:46:28;99940.41;;;16.96;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:48:56;99945.00;;;17.02;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:51:25;99945.53;;;16.97;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:53:55;99951.50;;;16.99;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:56:24;99951.69;;;16.98;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T04:58:52;99945.75;;;16.96;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:01:20;99932.13;;;16.91;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:03:51;99942.69;;;16.99;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:06:19;99939.19;;;16.98;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:08:49;99941.69;;;17.00;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:11:16;99945.34;;;16.99;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:13:45;99943.69;;;16.98;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:16:13;99942.88;;;16.97;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:18:40;99945.00;;;17.02;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:21:08;99941.69;;;17.00;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:23:36;99941.31;;;17.03;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:26:09;99936.34;;;17.00;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:28:39;99936.72;;;16.97;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:31:10;99930.56;;;16.96;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:34:03;99930.78;;;16.95;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:36:57;99917.81;;;16.92;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:39:50;99917.06;;;16.98;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:42:19;99906.22;;;16.99;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:44:47;99901.00;;;16.91;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:47:15;99900.25;;;16.97;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:49:45;99907.22;;;16.98;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:52:14;99911.38;;;17.01;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:54:42;99909.34;;;17.03;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:57:10;99909.34;;;17.03;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T05:59:39;99905.66;;;17.04;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:02:07;99914.69;;;17.03;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:04:35;99911.00;;;17.04;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:07:02;99900.16;;;17.05;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:09:30;99894.06;;;17.11;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:11:58;99904.19;;;17.16;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:14:26;99894.81;;;17.20;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:16:55;99901.97;;;17.19;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:19:22;99886.63;;;17.21;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:21:50;99892.44;;;17.25;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:24:18;99892.22;;;17.27;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:26:45;99887.09;;;17.25;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:29:13;99891.22;;;17.28;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:31:40;99890.47;;;17.34;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:34:10;99887.25;;;17.38;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:36:37;99886.50;;;17.44;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:39:05;99884.75;;;17.51;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:41:33;99877.94;;;17.49;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:44:00;99887.69;;;17.56;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:46:28;99879.47;;;17.58;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:48:56;99880.28;;;17.58;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:51:25;99880.59;;;17.64;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:53:53;99874.88;;;17.67;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:56:21;99877.00;;;17.71;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T06:58:49;99869.19;;;17.70;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:01:17;99870.00;;;17.70;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:03:44;99865.53;;;17.77;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:06:12;99859.38;;;17.77;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:08:41;99860.22;;;17.77;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:11:09;99866.25;;;17.86;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:13:53;99854.69;;;17.79;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:16:21;99853.28;;;17.83;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:18:48;99860.94;;;17.86;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:21:16;99861.53;;;17.88;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:23:45;99857.63;;;17.84;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:26:13;99853.53;;;17.88;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:28:40;99855.44;;;17.94;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:31:08;99856.28;;;17.95;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:33:36;99858.38;;;17.99;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:36:04;99856.19;;;18.09;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:38:31;99842.41;;;18.06;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:41:01;99852.31;;;18.12;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:43:29;99856.63;;;18.13;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:45:57;99853.97;;;18.13;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:48:25;99855.44;;;18.15;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:50:53;99849.47;;;18.13;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:53:20;99847.03;;;18.18;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:55:49;99858.53;;;18.19;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T07:58:18;99849.75;;;18.25;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:00:50;99851.84;;;18.30;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:03:19;99852.06;;;18.35;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:05:47;99850.09;;;18.43;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:08:15;99856.25;;;18.44;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:10:43;99846.97;;;18.33;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:13:11;99856.66;;;18.41;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:15:42;99849.91;;;18.45;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:18:10;99848.25;;;18.44;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:20:38;99857.75;;;18.53;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:23:06;99851.84;;;18.57;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:25:34;99851.88;;;18.64;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:28:02;99847.69;;;18.76;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:30:30;99846.66;;;18.84;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:32:59;99847.94;;;18.88;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:35:27;99845.69;;;18.91;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:37:54;99835.84;;;18.92;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:40:22;99835.84;;;18.98;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:43:10;99834.44;;;19.03;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:45:38;99830.53;;;19.05;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:48:07;99825.00;;;19.07;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:50:36;99827.03;;;19.05;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:53:05;99833.22;;;19.05;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:55:34;99825.81;;;19.07;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T08:58:03;99824.56;;;19.10;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T09:00:31;99825.84;;;19.14;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T09:02:59;99818.03;;;19.19;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T09:05:29;99821.78;;;19.31;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T09:07:57;99828.00;;;19.38;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T09:10:25;99829.22;;;19.42;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T09:12:53;99815.63;;;19.44;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T09:15:20;99821.41;;;19.47;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T09:17:49;99826.56;;;19.49;99.55
11710;BME280;5911;51.036;6.972;2023-08-30T09:20:16;99816.53;;;19.57;98.82
11710;BME280;5911;51.036;6.972;2023-08-30T09:22:47;99822.69;;;19.58;94.82
11710;BME280;5911;51.036;6.972;2023-08-30T09:25:23;99826.00;;;19.60;93.45
11710;BME280;5911;51.036;6.972;2023-08-30T09:27:51;99816.13;;;19.60;93.77
11710;BME280;5911;51.036;6.972;2023-08-30T09:30:21;99813.19;;;19.49;90.28
11710;BME280;5911;51.036;6.972;2023-08-30T09:32:49;99824.50;;;19.44;91.33
11710;BME280;5911;51.036;6.972;2023-08-30T09:35:17;99820.78;;;19.39;93.36
11710;BME280;5911;51.036;6.972;2023-08-30T09:37:45;99815.63;;;19.44;94.50
11710;BME280;5911;51.036;6.972;2023-08-30T09:40:19;99825.91;;;19.40;93.59
11710;BME280;5911;51.036;6.972;2023-08-30T09:42:47;99826.72;;;19.34;93.34
11710;BME280;5911;51.036;6.972;2023-08-30T09:45:35;99819.94;;;19.31;95.05
11710;BME280;5911;51.036;6.972;2023-08-30T09:48:04;99816.81;;;19.28;95.71
11710;BME280;5911;51.036;6.972;2023-08-30T09:50:34;99816.19;;;19.26;95.35
11710;BME280;5911;51.036;6.972;2023-08-30T09:53:06;99806.13;;;19.21;95.88
11710;BME280;5911;51.036;6.972;2023-08-30T09:55:36;99811.69;;;19.20;96.13
11710;BME280;5911;51.036;6.972;2023-08-30T09:58:04;99802.00;;;19.19;98.08
11710;BME280;5911;51.036;6.972;2023-08-30T10:00:33;99793.97;;;19.19;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:03:01;99802.22;;;19.24;99.99
11710;BME280;5911;51.036;6.972;2023-08-30T10:05:49;99798.09;;;19.21;99.55
11710;BME280;5911;51.036;6.972;2023-08-30T10:08:17;99797.28;;;19.21;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:10:48;99791.09;;;19.27;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:13:18;99796.88;;;19.24;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:15:49;99780.84;;;19.24;99.93
11710;BME280;5911;51.036;6.972;2023-08-30T10:18:19;99766.00;;;19.15;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:20:51;99782.88;;;19.22;98.46
11710;BME280;5911;51.036;6.972;2023-08-30T10:23:22;99774.88;;;19.22;97.81
11710;BME280;5911;51.036;6.972;2023-08-30T10:25:52;99776.91;;;19.26;99.48
11710;BME280;5911;51.036;6.972;2023-08-30T10:28:22;99769.09;;;19.25;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:30:51;99781.44;;;19.26;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:33:19;99768.06;;;19.26;98.72
11710;BME280;5911;51.036;6.972;2023-08-30T10:35:52;99777.09;;;19.25;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:38:26;99770.94;;;19.18;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:41:05;99769.25;;;19.04;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:43:35;99761.00;;;18.98;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:46:04;99764.94;;;19.03;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:48:37;99747.00;;;18.96;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:51:16;99752.16;;;18.91;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:53:55;99756.69;;;18.97;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:56:28;99757.69;;;18.90;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T10:58:56;99756.44;;;18.86;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:01:24;99763.25;;;18.88;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:03:52;99775.72;;;18.81;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:06:41;99784.56;;;18.75;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:09:10;99803.69;;;18.79;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:11:39;99815.56;;;18.42;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:14:07;99815.66;;;17.99;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:16:35;99798.91;;;17.84;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:19:04;99802.53;;;17.76;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:21:35;99793.25;;;17.72;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:24:04;99800.47;;;17.72;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:26:32;99798.88;;;17.63;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:29:05;99800.09;;;17.60;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:31:33;99805.66;;;17.44;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:34:01;99793.56;;;17.41;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:36:30;99821.00;;;17.20;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:38:58;99806.53;;;17.08;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:41:26;99805.94;;;17.13;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:43:54;99808.88;;;17.18;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:46:23;99796.00;;;17.21;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:48:51;99798.13;;;17.26;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:51:23;99800.75;;;17.41;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:53:52;99791.69;;;17.42;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:56:20;99796.28;;;17.48;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T11:58:51;99800.78;;;17.47;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:01:23;99803.53;;;17.54;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:03:52;99796.16;;;17.56;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:06:22;99800.47;;;17.57;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:08:57;99793.88;;;17.53;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:11:25;99797.19;;;17.55;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:14:01;99795.34;;;17.55;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:16:30;99789.41;;;17.60;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:19:07;99794.38;;;17.63;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:21:39;99796.31;;;17.69;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:24:07;99792.56;;;17.64;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:26:35;99786.84;;;17.67;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:29:05;99795.16;;;17.78;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:31:34;99794.72;;;17.75;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:34:05;99786.94;;;17.58;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:36:33;99791.84;;;17.55;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:39:02;99791.44;;;17.58;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:41:30;99786.72;;;17.53;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:43:59;99791.84;;;17.55;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:46:27;99787.78;;;17.38;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:48:57;99785.56;;;17.41;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:51:25;99787.19;;;17.42;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:53:53;99789.25;;;17.40;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:56:20;99787.97;;;17.36;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T12:58:48;99796.59;;;17.38;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T13:01:17;99788.72;;;17.30;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T13:03:45;99789.63;;;17.37;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T13:06:14;99786.94;;;17.37;100.00
11710;BME280;5911;51.036;6.972;2023-08-30T13:08:42;99796.16;;;17.35;100.00