sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42289;BME280;30230;47.520;19.016;2023-01-13T00:00:27;99439.66;;;2.83;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:02:29;99443.72;;;2.87;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:04:29;99438.81;;;2.82;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:06:30;99438.44;;;2.77;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:08:31;99441.81;;;2.79;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:10:33;99430.44;;;2.77;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:12:34;99430.97;;;2.81;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:14:35;99432.03;;;2.70;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:16:35;99426.25;;;2.93;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:18:36;99429.44;;;2.78;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:20:36;99428.69;;;2.86;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:22:36;99428.47;;;2.79;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:24:37;99430.09;;;2.90;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:26:37;99421.53;;;2.86;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:28:38;99424.50;;;2.83;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:30:38;99425.31;;;2.66;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:32:39;99418.75;;;2.78;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:34:40;99428.31;;;2.81;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:36:40;99421.75;;;2.93;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:38:41;99424.50;;;2.83;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:40:54;99424.75;;;2.90;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:42:54;99409.69;;;2.71;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:45:13;99402.03;;;2.86;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:47:14;99430.44;;;2.77;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:49:14;99415.31;;;2.68;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:51:16;99423.19;;;2.70;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:53:17;99408.59;;;2.92;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:55:17;99408.81;;;2.80;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:57:18;99425.97;;;2.68;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T00:59:18;99420.13;;;2.65;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:01:20;99411.38;;;2.72;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:03:21;99402.59;;;2.62;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:05:22;99413.41;;;2.60;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:07:22;99419.22;;;2.74;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:09:22;99410.44;;;2.64;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:11:26;99424.50;;;2.83;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:13:27;99404.53;;;2.87;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:15:27;99415.19;;;2.87;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:17:28;99407.97;;;2.80;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:19:28;99404.91;;;2.93;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:21:30;99408.81;;;2.80;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:23:31;99402.31;;;2.65;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:25:32;99398.25;;;2.79;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:27:32;99398.41;;;2.77;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:29:33;99396.41;;;2.61;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:31:33;99406.47;;;2.68;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:33:34;99400.69;;;2.72;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:35:38;99392.56;;;2.92;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:37:39;99396.47;;;2.79;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:39:39;99401.41;;;2.92;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:41:40;99398.41;;;2.77;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:44:04;99385.00;;;2.69;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:46:07;99390.41;;;2.77;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:48:08;99382.56;;;2.94;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:50:09;99387.06;;;2.93;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:52:13;99388.22;;;2.91;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:54:23;99384.19;;;2.86;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:56:26;99382.75;;;2.92;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T01:58:38;99382.81;;;2.82;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:00:41;99365.81;;;2.83;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:02:45;99369.19;;;2.85;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:04:49;99351.78;;;2.81;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:06:51;99368.50;;;3.01;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:08:52;99366.88;;;2.91;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:10:53;99366.56;;;2.94;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:12:57;99364.13;;;2.82;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:22:45;99361.38;;;2.92;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:25:19;99365.13;;;2.99;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:35:05;99343.00;;;2.89;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:37:14;99350.03;;;3.08;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:39:26;99359.28;;;2.96;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:41:39;99359.00;;;2.89;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:44:24;99349.28;;;2.80;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:46:31;99350.19;;;2.88;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:48:33;99339.13;;;3.01;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:50:41;99350.19;;;2.88;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:52:50;99340.13;;;2.82;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:54:54;99350.19;;;2.71;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:56:57;99350.34;;;2.87;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T02:59:00;99334.13;;;2.80;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:01:01;99342.84;;;2.73;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:03:01;99345.84;;;2.70;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:05:02;99336.84;;;2.71;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:09:38;99336.69;;;2.72;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:11:57;99339.19;;;2.74;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:20:33;99333.25;;;2.62;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:22:46;99339.28;;;2.64;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:24:52;99324.41;;;2.61;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:27:01;99327.31;;;2.50;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:29:13;99330.19;;;2.57;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:31:25;99335.97;;;2.52;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:33:33;99329.13;;;2.50;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:35:39;99328.69;;;2.54;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:37:45;99329.13;;;2.50;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:39:51;99324.34;;;2.53;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:41:58;99320.31;;;2.49;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:44:16;99315.50;;;2.53;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:49:05;99316.72;;;2.41;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:51:10;99314.19;;;2.39;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:53:19;99322.31;;;2.38;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:55:26;99318.31;;;2.51;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:57:30;99326.09;;;2.45;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T03:59:37;99322.81;;;2.51;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:06:17;99324.31;;;2.35;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:08:22;99319.38;;;2.41;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:10:26;99325.38;;;2.43;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:14:48;99324.47;;;2.34;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:16:49;99311.16;;;2.34;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:18:50;99320.81;;;2.53;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:20:52;99315.34;;;2.54;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:22:53;99318.47;;;2.50;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:24:53;99324.94;;;2.47;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:26:53;99327.81;;;2.36;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:28:55;99335.66;;;2.38;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:30:55;99328.53;;;2.38;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:32:56;99325.97;;;2.37;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:34:57;99329.09;;;2.32;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:36:57;99332.69;;;2.41;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:38:58;99334.69;;;2.39;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:40:58;99329.34;;;2.39;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:42:59;99336.66;;;2.37;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:44:59;99342.38;;;2.42;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:47:03;99339.63;;;2.33;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:49:03;99330.25;;;2.29;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:51:04;99328.53;;;2.38;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:53:04;99335.75;;;2.46;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:55:06;99328.81;;;2.35;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:57:06;99333.19;;;2.26;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T04:59:11;99330.13;;;2.21;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:01:12;99332.28;;;2.18;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:03:12;99334.34;;;2.24;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:05:12;99336.13;;;2.33;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:07:14;99344.50;;;2.38;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:09:15;99330.09;;;2.31;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:11:15;99337.75;;;2.16;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:13:34;99345.00;;;2.24;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:15:53;99353.44;;;2.19;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:18:12;99345.06;;;2.14;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:20:13;99336.91;;;2.16;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:22:13;99340.06;;;2.29;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:24:32;99350.78;;;2.19;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:26:51;99347.72;;;2.14;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:28:51;99353.22;;;2.13;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:30:51;99351.66;;;2.10;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:32:52;99354.47;;;2.08;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:34:53;99356.31;;;2.08;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:36:54;99351.97;;;2.07;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:38:55;99360.53;;;2.01;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:40:58;99351.09;;;2.06;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:43:19;99350.97;;;2.08;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:45:20;99348.56;;;2.15;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:47:21;99353.06;;;2.14;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:49:21;99350.28;;;2.06;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:51:21;99344.66;;;2.09;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:53:25;99338.38;;;2.00;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:55:26;99336.28;;;2.04;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:57:26;99340.91;;;2.02;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T05:59:27;99339.38;;;1.99;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:01:27;99348.19;;;2.00;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:03:27;99345.25;;;2.03;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:05:28;99347.53;;;1.98;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:07:29;99347.88;;;2.13;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:09:29;99349.16;;;2.08;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:11:30;99348.31;;;2.08;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:13:31;99360.59;;;2.19;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:15:31;99350.38;;;2.14;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:17:32;99349.72;;;2.12;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:19:32;99347.72;;;2.14;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:21:33;99350.97;;;2.08;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:23:34;99362.44;;;2.18;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:25:55;99354.22;;;2.29;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:27:58;99355.47;;;2.35;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:29:59;99347.69;;;2.24;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:32:04;99356.66;;;2.23;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:34:08;99358.34;;;2.24;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:36:14;99352.78;;;2.17;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:38:16;99351.09;;;2.06;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:40:20;99350.88;;;2.91;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:42:20;99361.31;;;2.84;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:44:39;99365.41;;;2.78;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:46:39;99364.97;;;2.65;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:48:40;99369.91;;;2.60;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:50:40;99370.50;;;2.54;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:52:41;99379.19;;;2.56;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:54:42;99385.56;;;2.45;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:56:42;99382.91;;;2.45;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T06:58:43;99377.81;;;2.52;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:00:43;99386.63;;;2.34;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:02:44;99375.47;;;2.49;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:04:44;99384.09;;;2.33;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:06:45;99380.34;;;2.26;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:08:46;99382.16;;;2.25;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:10:46;99384.28;;;2.22;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:12:48;99378.22;;;2.29;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:15:07;99385.63;;;2.35;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:17:19;99388.16;;;2.27;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:19:24;99377.91;;;2.32;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:21:24;99373.78;;;2.20;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:23:34;99380.00;;;2.39;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:25:34;99381.13;;;2.36;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:27:35;99374.56;;;2.30;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:29:35;99380.97;;;2.38;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:31:36;99375.63;;;2.38;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:33:38;99383.31;;;2.68;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:35:38;99373.59;;;3.82;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:37:39;99373.59;;;3.82;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:39:39;99374.38;;;3.49;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:41:39;99380.47;;;3.41;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:43:59;99383.19;;;3.23;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:46:03;99383.72;;;3.09;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:48:05;99380.22;;;2.91;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:50:06;99380.75;;;2.94;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:52:07;99382.06;;;3.08;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:54:08;99383.34;;;3.04;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:56:08;99395.84;;;3.03;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T07:58:09;99395.22;;;3.09;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:00:10;99390.44;;;3.13;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:02:11;99394.00;;;3.04;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:04:12;99392.78;;;2.98;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:06:12;99397.53;;;3.04;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:08:14;99411.09;;;2.93;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:10:14;99398.19;;;2.88;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:12:15;99406.31;;;2.97;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:14:34;99418.88;;;3.04;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:16:34;99421.84;;;3.01;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:18:36;99411.41;;;2.90;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:20:36;99418.81;;;2.96;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:22:37;99418.34;;;3.01;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:24:37;99411.09;;;2.93;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:26:38;99423.91;;;2.90;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:28:38;99425.88;;;2.87;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:30:42;99432.38;;;2.85;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:32:44;99427.53;;;2.88;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:34:44;99432.16;;;2.96;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:36:44;99430.22;;;2.88;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:38:45;99428.25;;;2.91;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:40:45;99425.59;;;2.91;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:42:46;99429.00;;;2.83;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:44:46;99430.81;;;2.82;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:46:47;99429.16;;;2.81;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:48:47;99436.41;;;3.07;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:50:48;99440.44;;;2.93;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:52:48;99446.00;;;3.00;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:54:49;99441.59;;;2.91;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:56:49;99443.25;;;2.92;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T08:58:50;99444.00;;;2.84;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:00:50;99444.00;;;2.84;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:02:50;99445.25;;;2.90;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:04:53;99437.63;;;2.95;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:06:54;99443.94;;;2.76;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:08:55;99441.69;;;2.71;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:10:55;99437.03;;;2.73;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:12:56;99421.66;;;2.67;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:15:12;99439.59;;;2.75;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:17:12;99434.94;;;2.77;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:19:13;99425.41;;;2.74;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:21:14;99426.78;;;2.78;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:23:15;99427.75;;;2.77;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:25:16;99427.25;;;2.92;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:27:16;99426.97;;;2.95;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:29:17;99432.16;;;2.96;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:31:17;99436.03;;;3.02;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:33:17;99439.47;;;3.12;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:35:37;99434.97;;;3.12;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:37:39;99425.28;;;3.11;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:39:40;99426.13;;;3.12;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:41:44;99428.09;;;3.10;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:44:08;99425.41;;;3.10;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:46:34;99425.03;;;3.05;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:48:42;99425.13;;;3.13;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:53:14;99422.69;;;3.02;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:55:31;99425.59;;;3.08;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:57:35;99420.69;;;3.04;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T09:59:36;99417.22;;;3.21;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:01:52;99417.88;;;3.23;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:04:03;99416.50;;;3.19;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:08:43;99418.28;;;3.28;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:10:47;99415.50;;;3.20;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:12:49;99413.91;;;3.09;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:15:16;99410.19;;;3.20;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:19:51;99413.75;;;3.29;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:22:15;99414.22;;;3.42;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:28:30;99405.22;;;3.25;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:30:39;99408.97;;;3.32;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:32:42;99415.69;;;3.36;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:34:47;99412.72;;;3.22;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:37:03;99402.88;;;3.22;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:39:13;99404.53;;;3.23;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:43:14;99399.19;;;3.23;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:45:23;99393.19;;;3.21;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:47:28;99390.19;;;3.24;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:54:32;99389.38;;;3.24;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:56:18;99382.34;;;3.23;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T10:58:19;99371.84;;;3.21;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:00:28;99376.34;;;3.21;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:02:33;99360.47;;;3.19;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:04:39;99362.03;;;3.30;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:06:44;99355.25;;;3.35;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:08:47;99355.19;;;3.27;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:10:54;99345.81;;;3.23;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:15:01;99357.41;;;3.14;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:17:21;99358.66;;;3.02;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:19:30;99343.31;;;3.04;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:24:03;99348.56;;;3.13;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:26:20;99333.13;;;3.25;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:28:39;99337.66;;;3.25;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:35:01;99342.47;;;3.03;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:37:09;99343.44;;;3.20;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:39:50;99345.53;;;3.08;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:42:01;99338.34;;;3.09;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:44:37;99341.25;;;2.98;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:46:40;99342.78;;;3.18;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:48:42;99324.00;;;3.10;100.00
42289;BME280;30230;47.520;19.016;2023-01-13T11:50:50;99321.34;;;3.28;100.00