sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12981;DHT22;6555;50.468;8.480;2024-03-08T19:32:18;9.10;45.60
12981;DHT22;6555;50.468;8.480;2024-03-08T19:37:21;9.10;45.90
12981;DHT22;6555;50.468;8.480;2024-03-08T19:42:26;9.00;45.90
12981;DHT22;6555;50.468;8.480;2024-03-08T19:47:31;9.00;46.10
12981;DHT22;6555;50.468;8.480;2024-03-08T19:52:35;8.90;46.10
12981;DHT22;6555;50.468;8.480;2024-03-08T19:57:40;8.90;46.10
12981;DHT22;6555;50.468;8.480;2024-03-08T20:02:45;8.90;46.10
12981;DHT22;6555;50.468;8.480;2024-03-08T20:07:49;8.90;46.20
12981;DHT22;6555;50.468;8.480;2024-03-08T20:12:54;8.90;46.20
12981;DHT22;6555;50.468;8.480;2024-03-08T20:18:00;8.90;46.10
12981;DHT22;6555;50.468;8.480;2024-03-08T20:23:04;9.00;46.10
12981;DHT22;6555;50.468;8.480;2024-03-08T20:28:10;8.90;46.00
12981;DHT22;6555;50.468;8.480;2024-03-08T20:33:15;8.90;45.90
12981;DHT22;6555;50.468;8.480;2024-03-08T20:38:18;8.80;45.80
12981;DHT22;6555;50.468;8.480;2024-03-08T20:43:24;8.80;45.90
12981;DHT22;6555;50.468;8.480;2024-03-08T20:48:30;8.70;46.00
12981;DHT22;6555;50.468;8.480;2024-03-08T20:53:33;8.70;46.00
12981;DHT22;6555;50.468;8.480;2024-03-08T20:58:36;8.70;46.00
12981;DHT22;6555;50.468;8.480;2024-03-08T21:03:42;8.60;45.90
12981;DHT22;6555;50.468;8.480;2024-03-08T21:08:45;8.60;46.00
12981;DHT22;6555;50.468;8.480;2024-03-08T21:13:49;8.50;46.00
12981;DHT22;6555;50.468;8.480;2024-03-08T21:18:55;8.40;45.80
12981;DHT22;6555;50.468;8.480;2024-03-08T21:23:58;8.30;45.80
12981;DHT22;6555;50.468;8.480;2024-03-08T21:29:02;8.20;45.90
12981;DHT22;6555;50.468;8.480;2024-03-08T21:34:06;8.10;46.10
12981;DHT22;6555;50.468;8.480;2024-03-08T21:39:10;8.10;46.30
12981;DHT22;6555;50.468;8.480;2024-03-08T21:44:13;8.00;46.10
12981;DHT22;6555;50.468;8.480;2024-03-08T21:49:18;8.00;46.10
12981;DHT22;6555;50.468;8.480;2024-03-08T21:54:22;8.00;46.20
12981;DHT22;6555;50.468;8.480;2024-03-08T21:59:26;8.00;46.30
12981;DHT22;6555;50.468;8.480;2024-03-08T22:04:31;8.00;46.30
12981;DHT22;6555;50.468;8.480;2024-03-08T22:09:37;7.90;46.20
12981;DHT22;6555;50.468;8.480;2024-03-08T22:14:40;7.90;46.50
12981;DHT22;6555;50.468;8.480;2024-03-08T22:19:46;7.80;46.20
12981;DHT22;6555;50.468;8.480;2024-03-08T22:24:50;7.80;46.20
12981;DHT22;6555;50.468;8.480;2024-03-08T22:29:57;7.70;46.10
12981;DHT22;6555;50.468;8.480;2024-03-08T22:35:02;7.60;46.10
12981;DHT22;6555;50.468;8.480;2024-03-08T22:40:06;7.50;46.00
12981;DHT22;6555;50.468;8.480;2024-03-08T22:45:12;7.30;46.30
12981;DHT22;6555;50.468;8.480;2024-03-08T22:50:17;7.20;46.70
12981;DHT22;6555;50.468;8.480;2024-03-08T22:55:21;7.10;47.30
12981;DHT22;6555;50.468;8.480;2024-03-08T23:00:24;7.10;47.70
12981;DHT22;6555;50.468;8.480;2024-03-08T23:05:57;7.10;47.50
12981;DHT22;6555;50.468;8.480;2024-03-08T23:11:01;7.20;47.40
12981;DHT22;6555;50.468;8.480;2024-03-08T23:16:06;7.30;47.20
12981;DHT22;6555;50.468;8.480;2024-03-08T23:21:12;7.30;47.10
12981;DHT22;6555;50.468;8.480;2024-03-08T23:26:16;7.30;47.10
12981;DHT22;6555;50.468;8.480;2024-03-08T23:31:19;7.30;47.00
12981;DHT22;6555;50.468;8.480;2024-03-08T23:36:25;7.30;47.20
12981;DHT22;6555;50.468;8.480;2024-03-08T23:41:28;7.30;47.20
12981;DHT22;6555;50.468;8.480;2024-03-08T23:46:31;7.30;47.20
12981;DHT22;6555;50.468;8.480;2024-03-08T23:51:36;7.30;47.10
12981;DHT22;6555;50.468;8.480;2024-03-08T23:56:40;7.30;47.00
