sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55036;DHT22;40936;53.008;6.556;2023-02-02T00:00:44;4.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:03:10;5.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:05:36;5.70;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T00:08:02;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T00:10:27;3.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T00:12:53;4.40;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T00:15:23;4.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T00:17:48;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T00:20:14;5.20;21.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:22:40;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T00:25:07;6.60;25.30
55036;DHT22;40936;53.008;6.556;2023-02-02T00:27:32;3.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:29:58;4.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:32:24;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:34:49;3.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:37:15;4.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:39:41;5.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:42:10;4.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:44:36;5.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:47:20;5.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:49:47;5.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:52:13;4.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:54:39;5.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:57:05;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T00:59:31;5.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:01:57;5.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:04:22;5.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:06:48;5.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:09:14;6.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:11:39;5.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:14:05;6.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:16:31;5.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:18:57;5.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:21:22;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:23:48;6.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:26:15;5.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:28:40;5.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:31:12;5.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:33:38;5.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:36:07;5.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:38:33;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:40:59;6.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:43:48;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:46:29;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:49:09;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:51:51;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:54:28;6.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:56:59;6.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T01:59:27;9.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:01:54;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:04:21;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:06:48;6.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:09:16;5.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:11:42;7.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:14:09;6.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:17:12;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:34:49;6.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:40:11;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:42:44;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:45:12;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:47:39;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:50:06;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:52:33;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:55:00;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T02:57:54;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:00:40;7.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:08:42;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:11:12;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:13:39;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:16:05;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:18:32;5.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:20:58;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:23:25;7.00;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T03:25:50;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:28:17;7.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:30:43;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:33:11;7.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:35:37;7.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:38:02;7.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:40:28;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:42:55;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:45:21;7.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:47:46;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:50:12;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:52:38;7.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:55:05;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T03:57:30;6.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T03:59:56;6.90;98.50
55036;DHT22;40936;53.008;6.556;2023-02-02T04:02:22;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:04:47;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:07:13;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:09:39;5.40;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T04:12:05;6.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T04:14:31;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:16:56;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:19:22;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:21:48;7.10;53.30
55036;DHT22;40936;53.008;6.556;2023-02-02T04:24:14;5.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:26:40;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:29:06;5.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T04:31:32;5.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:33:58;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:36:24;8.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-02T04:38:51;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:41:17;7.20;28.50
55036;DHT22;40936;53.008;6.556;2023-02-02T04:43:43;5.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:46:09;7.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:48:36;7.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:51:04;6.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:53:30;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:55:57;5.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T04:58:23;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:00:49;9.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:03:15;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:05:40;6.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:08:06;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:10:34;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:12:59;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:15:25;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:17:51;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:20:17;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:22:42;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:25:09;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:27:34;7.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:30:00;6.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:32:26;7.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:34:55;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:37:21;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:39:46;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:42:14;9.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:47:05;7.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:49:31;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:51:57;7.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:54:23;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:56:51;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T05:59:17;7.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:01:47;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:04:13;7.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:06:39;7.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:09:06;6.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:11:32;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:13:58;7.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:16:24;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:18:50;7.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:21:15;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:23:41;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:26:16;8.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:28:47;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:31:13;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:33:46;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:36:12;8.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:38:38;6.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:41:04;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:43:34;7.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:46:00;12.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:48:26;10.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:50:52;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:53:18;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:55:58;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T06:58:25;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:00:52;11.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:03:19;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:05:50;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:08:16;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:10:42;8.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:13:09;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:15:36;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:18:02;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:20:28;8.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:22:54;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:25:20;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:27:46;9.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:30:14;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:32:46;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:35:11;7.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:37:37;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:40:03;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:42:29;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:44:54;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:47:20;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:49:46;8.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:52:11;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:54:37;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:57:03;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T07:59:28;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:01:54;10.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:04:20;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:06:45;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:09:11;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:11:37;8.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:14:04;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:16:31;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:18:57;8.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:21:23;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:23:51;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:26:18;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:28:47;7.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:31:22;8.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:33:49;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:36:17;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:38:43;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:41:11;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:43:37;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:46:03;9.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:48:29;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:50:57;9.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:53:23;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:56:10;10.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T08:58:36;9.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:01:06;9.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:03:33;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:06:06;7.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:08:32;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:11:10;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:13:37;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:16:04;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:18:30;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:21:01;9.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:23:36;9.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:26:10;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:28:38;9.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:31:04;9.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:33:31;9.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:36:12;9.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:46:45;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:49:20;10.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:51:53;9.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:54:30;10.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:57:03;9.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T09:59:34;9.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:02:17;11.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:04:50;9.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:07:33;9.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:10:19;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:13:08;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:15:38;10.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:23:55;11.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:26:30;10.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:29:31;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:32:23;10.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:48:44;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:51:26;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:53:54;10.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:56:28;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T10:59:14;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:01:42;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:04:09;13.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:06:53;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:09:25;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:12:05;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:14:40;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:17:18;9.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:19:45;10.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:25:29;10.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:27:57;10.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:30:25;10.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:32:52;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:35:23;9.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:38:07;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:43:03;10.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:45:33;10.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:48:12;10.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:50:45;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:55:47;10.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T11:58:20;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T12:03:46;10.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T12:06:24;10.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T12:08:59;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T12:14:19;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T12:24:33;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T12:46:44;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T12:57:55;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:00:52;12.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:09:43;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:12:07;9.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:14:40;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:17:18;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:19:51;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:22:28;11.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:24:59;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:27:26;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:32:48;10.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:35:33;11.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:38:23;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:40:52;10.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:43:42;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:46:41;9.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:49:28;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T13:54:48;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:00:24;10.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:02:58;9.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:05:26;10.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:13:48;11.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:18:58;10.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:24:18;10.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:26:57;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:45:46;10.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:48:21;10.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:50:56;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:53:34;10.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:56:08;10.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T14:58:43;11.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:30:33;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:33:06;11.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:35:37;10.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:38:06;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:40:36;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:43:04;11.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:45:51;10.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:48:25;10.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:50:54;11.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:53:31;11.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:55:57;11.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T15:58:31;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:01:04;10.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:06:28;9.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:08:55;10.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:11:21;11.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:14:00;11.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:16:32;12.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:19:03;11.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:21:29;11.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:23:56;10.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:26:26;11.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:28:53;11.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:31:19;10.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:33:47;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:36:27;10.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:38:56;11.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:41:31;11.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:44:29;11.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:46:58;11.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:49:25;11.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:52:10;11.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:54:39;13.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T16:57:31;11.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:00:05;11.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:02:37;11.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:05:26;11.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:08:04;11.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:10:42;11.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:15:58;11.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:18:24;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:20:52;12.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:23:23;11.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:25:49;11.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:28:19;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:30:47;10.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:33:18;11.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:35:45;9.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:38:11;11.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:40:38;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:43:04;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:45:32;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:47:59;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:50:25;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:52:51;12.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:55:30;13.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T17:57:56;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:00:24;11.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:02:52;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:05:19;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:07:44;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:10:13;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:12:39;11.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:15:07;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:20:00;12.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:22:26;11.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:24:51;12.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:27:17;11.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:29:46;11.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:32:16;11.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:34:43;12.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:37:09;11.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:39:35;11.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:42:01;11.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:44:27;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:46:53;11.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:49:19;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:54:12;15.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T18:59:04;10.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T19:01:31;12.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-02T19:03:58;12.00;99.90