sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33485;SDS011;19824;52.098;5.004;2023-02-22T06:02:40;149.45;;;39.42;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:07:53;195.45;;;36.25;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:10:30;280.17;;;40.72;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:13:01;335.30;;;42.33;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:15:39;197.70;;;39.80;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:18:19;201.52;;;36.72;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:20:52;222.68;;;37.08;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:23:28;125.70;;;32.83;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:25:59;108.88;;;30.77;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:28:35;104.10;;;30.27;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:31:12;88.63;;;29.90;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:33:46;87.95;;;23.50;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:36:22;120.20;;;32.15;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:38:52;122.25;;;30.48;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:41:35;123.80;;;32.60;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:46:45;143.20;;;32.60;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:51:57;175.52;;;35.20;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:54:34;189.25;;;36.45;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:57:04;214.95;;;37.45;;
33485;SDS011;19824;52.098;5.004;2023-02-22T06:59:41;236.77;;;37.63;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:02:12;184.15;;;36.47;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:04:52;207.95;;;35.88;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:07:22;168.00;;;34.67;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:09:58;166.57;;;36.00;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:12:30;147.27;;;34.70;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:15:07;162.18;;;35.42;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:17:39;157.13;;;36.30;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:20:18;152.70;;;33.80;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:22:50;181.02;;;37.67;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:25:28;210.20;;;38.40;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:27:58;160.98;;;37.30;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:30:36;218.75;;;39.58;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:33:07;205.23;;;39.55;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:35:49;181.63;;;36.72;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:38:19;166.52;;;37.58;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:40:55;139.50;;;36.55;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:43:27;143.90;;;36.42;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:46:05;149.80;;;34.88;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:48:35;167.00;;;37.45;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:51:16;134.38;;;36.25;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:53:46;142.55;;;35.72;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:56:23;172.95;;;37.28;;
33485;SDS011;19824;52.098;5.004;2023-02-22T07:58:54;142.43;;;35.97;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:01:31;153.90;;;36.75;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:04:09;128.00;;;35.70;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:06:41;145.50;;;35.67;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:09:17;128.63;;;34.85;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:11:48;136.13;;;34.87;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:14:25;134.15;;;35.22;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:16:56;134.88;;;35.20;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:19:34;120.63;;;33.95;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:22:07;146.95;;;36.38;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:24:47;130.73;;;34.55;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:27:21;109.72;;;33.25;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:29:59;112.13;;;33.85;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:32:30;103.97;;;32.25;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:35:07;95.68;;;32.17;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:37:43;99.43;;;31.65;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:40:22;94.93;;;31.77;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:43:03;83.32;;;30.80;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:45:33;81.45;;;28.95;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:48:10;70.22;;;29.00;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:50:40;70.25;;;28.85;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:53:20;71.55;;;27.98;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:55:51;68.13;;;28.13;;
33485;SDS011;19824;52.098;5.004;2023-02-22T08:58:28;72.85;;;29.27;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:01:05;76.00;;;29.45;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:03:35;69.50;;;29.35;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:06:12;73.72;;;29.65;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:08:44;70.65;;;29.40;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:11:21;61.67;;;28.05;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:13:51;62.72;;;28.23;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:16:28;59.60;;;27.30;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:18:59;59.00;;;27.87;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:21:36;59.83;;;28.38;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:24:15;52.47;;;26.65;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:26:46;53.17;;;26.70;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:29:28;48.55;;;25.77;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:31:58;46.75;;;24.30;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:34:36;44.72;;;24.20;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:37:11;48.67;;;25.30;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:39:52;47.10;;;24.10;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:42:26;46.70;;;24.17;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:45:11;43.10;;;23.70;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:47:49;46.05;;;23.83;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:50:46;46.63;;;25.00;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:53:29;43.60;;;23.40;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:56:10;41.33;;;23.08;;
33485;SDS011;19824;52.098;5.004;2023-02-22T09:58:50;42.20;;;23.73;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:01:24;45.92;;;24.30;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:04:09;42.72;;;24.08;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:06:57;39.85;;;23.27;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:12:22;43.33;;;23.77;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:18:03;44.13;;;24.05;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:21:25;44.67;;;24.38;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:24:27;44.70;;;24.65;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:27:21;45.80;;;24.75;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:29:58;43.90;;;24.25;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:32:51;45.55;;;24.13;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:35:28;45.08;;;24.35;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:38:13;46.40;;;24.60;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:40:49;43.47;;;23.35;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:43:35;45.70;;;25.10;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:46:07;44.78;;;24.45;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:48:49;45.00;;;25.10;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:51:25;43.88;;;24.52;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:54:09;42.20;;;23.50;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:56:53;39.78;;;23.98;;
33485;SDS011;19824;52.098;5.004;2023-02-22T10:59:35;41.10;;;23.90;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:02:14;42.67;;;23.60;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:04:57;43.05;;;25.10;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:07:30;45.80;;;24.98;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:10:09;45.25;;;25.05;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:12:39;40.20;;;23.70;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:15:27;40.75;;;23.20;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:17:57;40.85;;;23.13;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:20:34;43.90;;;23.80;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:23:07;42.22;;;24.45;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:25:59;40.33;;;22.90;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:28:33;44.70;;;24.35;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:31:24;43.25;;;24.40;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:33:59;45.20;;;24.80;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:36:38;43.72;;;24.90;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:39:20;43.72;;;24.33;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:42:03;40.60;;;23.48;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:47:49;40.05;;;23.40;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:50:25;44.70;;;24.75;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:56:05;40.97;;;23.77;;
33485;SDS011;19824;52.098;5.004;2023-02-22T11:59:05;40.42;;;23.63;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:01:50;39.35;;;23.48;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:04:41;40.10;;;23.30;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:07:28;39.88;;;23.30;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:10:23;41.33;;;23.52;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:13:12;40.08;;;22.80;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:16:10;35.85;;;21.73;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:18:58;36.00;;;22.10;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:21:51;34.15;;;21.77;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:24:29;35.40;;;22.73;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:27:14;34.63;;;21.85;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:29:53;35.35;;;22.45;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:32:36;38.88;;;22.83;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:35:19;35.80;;;22.55;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:37:57;36.17;;;22.02;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:40:40;37.13;;;23.30;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:43:31;36.88;;;22.02;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:46:09;35.10;;;21.60;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:48:51;34.25;;;21.55;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:51:33;34.63;;;21.58;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:54:22;35.00;;;22.30;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:57:02;32.55;;;21.30;;
33485;SDS011;19824;52.098;5.004;2023-02-22T12:59:48;33.55;;;21.52;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:02:26;32.22;;;21.02;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:05:11;32.58;;;21.75;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:07:45;31.88;;;21.25;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:13:35;32.97;;;21.20;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:16:26;32.22;;;20.85;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:19:23;32.25;;;20.85;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:22:12;34.38;;;21.60;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:24:58;32.70;;;20.63;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:27:45;31.50;;;20.27;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:30:21;29.92;;;20.13;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:33:11;33.78;;;21.38;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:36:01;31.77;;;21.00;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:51:42;33.55;;;21.95;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:54:24;36.30;;;21.70;;
33485;SDS011;19824;52.098;5.004;2023-02-22T13:57:16;31.73;;;21.63;;
