sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38022;BME280;23832;43.216;27.946;2023-04-22T00:01:27;100504.97;;;14.98;86.14
38022;BME280;23832;43.216;27.946;2023-04-22T00:03:30;100512.75;;;15.06;85.71
38022;BME280;23832;43.216;27.946;2023-04-22T00:05:34;100507.00;;;15.09;84.75
38022;BME280;23832;43.216;27.946;2023-04-22T00:07:35;100510.69;;;15.08;86.37
38022;BME280;23832;43.216;27.946;2023-04-22T00:09:37;100505.81;;;15.12;84.54
38022;BME280;23832;43.216;27.946;2023-04-22T00:11:39;100503.75;;;15.14;84.88
38022;BME280;23832;43.216;27.946;2023-04-22T00:13:40;100498.44;;;15.14;83.92
38022;BME280;23832;43.216;27.946;2023-04-22T00:15:43;100501.50;;;14.97;86.80
38022;BME280;23832;43.216;27.946;2023-04-22T00:17:45;100504.56;;;15.08;85.01
38022;BME280;23832;43.216;27.946;2023-04-22T00:19:49;100506.63;;;15.12;86.42
38022;BME280;23832;43.216;27.946;2023-04-22T00:21:51;100504.16;;;15.17;85.13
38022;BME280;23832;43.216;27.946;2023-04-22T00:23:52;100502.91;;;15.26;82.71
38022;BME280;23832;43.216;27.946;2023-04-22T00:25:54;100502.91;;;15.26;82.14
38022;BME280;23832;43.216;27.946;2023-04-22T00:27:56;100506.97;;;15.36;80.75
38022;BME280;23832;43.216;27.946;2023-04-22T00:29:58;100508.25;;;15.20;83.12
38022;BME280;23832;43.216;27.946;2023-04-22T00:32:00;100508.25;;;15.00;85.63
38022;BME280;23832;43.216;27.946;2023-04-22T00:34:02;100501.31;;;15.12;83.82
38022;BME280;23832;43.216;27.946;2023-04-22T00:36:05;100511.94;;;15.19;83.09
38022;BME280;23832;43.216;27.946;2023-04-22T00:38:07;100508.66;;;15.10;85.39
38022;BME280;23832;43.216;27.946;2023-04-22T00:40:09;100509.88;;;15.14;84.91
38022;BME280;23832;43.216;27.946;2023-04-22T00:42:12;100499.47;;;14.86;91.43
38022;BME280;23832;43.216;27.946;2023-04-22T00:44:14;100498.47;;;14.94;90.37
38022;BME280;23832;43.216;27.946;2023-04-22T00:46:16;100501.91;;;14.88;93.21
38022;BME280;23832;43.216;27.946;2023-04-22T00:48:17;100498.25;;;15.02;92.06
38022;BME280;23832;43.216;27.946;2023-04-22T00:50:19;100500.50;;;15.05;92.22
38022;BME280;23832;43.216;27.946;2023-04-22T00:52:23;100502.13;;;15.06;94.35
38022;BME280;23832;43.216;27.946;2023-04-22T00:54:24;100507.25;;;15.01;95.98
38022;BME280;23832;43.216;27.946;2023-04-22T00:56:28;100508.25;;;15.00;98.99
38022;BME280;23832;43.216;27.946;2023-04-22T00:58:30;100507.03;;;14.96;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T01:00:32;100508.66;;;15.03;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T01:02:34;100510.09;;;14.99;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T01:04:36;100517.44;;;14.97;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T01:06:38;100517.03;;;15.20;99.37
38022;BME280;23832;43.216;27.946;2023-04-22T01:08:42;100512.75;;;15.19;99.38
38022;BME280;23832;43.216;27.946;2023-04-22T01:10:44;100513.75;;;15.31;98.39
38022;BME280;23832;43.216;27.946;2023-04-22T01:12:46;100511.88;;;15.45;94.06
38022;BME280;23832;43.216;27.946;2023-04-22T01:14:48;100503.34;;;15.30;97.22
38022;BME280;23832;43.216;27.946;2023-04-22T01:16:51;100497.59;;;15.26;97.06
38022;BME280;23832;43.216;27.946;2023-04-22T01:18:54;100494.72;;;15.41;90.31
38022;BME280;23832;43.216;27.946;2023-04-22T01:20:56;100491.63;;;15.51;86.36
38022;BME280;23832;43.216;27.946;2023-04-22T01:23:00;100488.16;;;15.44;85.49
38022;BME280;23832;43.216;27.946;2023-04-22T01:25:04;100491.25;;;15.41;85.49
38022;BME280;23832;43.216;27.946;2023-04-22T01:27:06;100480.25;;;15.37;85.82
38022;BME280;23832;43.216;27.946;2023-04-22T01:29:08;100486.53;;;15.49;82.63
38022;BME280;23832;43.216;27.946;2023-04-22T01:31:11;100480.03;;;15.39;83.08
38022;BME280;23832;43.216;27.946;2023-04-22T01:33:12;100478.84;;;15.15;85.71
38022;BME280;23832;43.216;27.946;2023-04-22T01:35:15;100472.28;;;15.30;81.37
38022;BME280;23832;43.216;27.946;2023-04-22T01:37:21;100475.38;;;15.01;84.13
38022;BME280;23832;43.216;27.946;2023-04-22T01:39:22;100480.28;;;15.04;83.01
38022;BME280;23832;43.216;27.946;2023-04-22T01:41:25;100480.47;;;14.96;83.25
38022;BME280;23832;43.216;27.946;2023-04-22T01:43:27;100485.38;;;15.12;80.56
38022;BME280;23832;43.216;27.946;2023-04-22T01:45:30;100481.69;;;15.13;78.59
38022;BME280;23832;43.216;27.946;2023-04-22T01:47:31;100489.88;;;14.98;79.38
38022;BME280;23832;43.216;27.946;2023-04-22T01:49:33;100480.91;;;14.66;83.88
38022;BME280;23832;43.216;27.946;2023-04-22T01:51:35;100488.22;;;14.71;82.98
38022;BME280;23832;43.216;27.946;2023-04-22T01:53:37;100486.63;;;14.76;81.88
38022;BME280;23832;43.216;27.946;2023-04-22T01:55:39;100477.63;;;14.84;79.69
38022;BME280;23832;43.216;27.946;2023-04-22T01:57:45;100480.88;;;14.73;79.85
38022;BME280;23832;43.216;27.946;2023-04-22T01:59:48;100482.91;;;14.91;77.66
38022;BME280;23832;43.216;27.946;2023-04-22T02:01:50;100479.25;;;14.79;79.28
38022;BME280;23832;43.216;27.946;2023-04-22T02:03:51;100476.59;;;14.79;79.59
38022;BME280;23832;43.216;27.946;2023-04-22T02:05:53;100476.00;;;14.96;76.67
38022;BME280;23832;43.216;27.946;2023-04-22T02:07:55;100474.75;;;14.99;76.58
38022;BME280;23832;43.216;27.946;2023-04-22T02:09:57;100478.00;;;15.08;75.21
38022;BME280;23832;43.216;27.946;2023-04-22T02:11:59;100474.75;;;15.19;73.39
38022;BME280;23832;43.216;27.946;2023-04-22T02:14:02;100474.53;;;15.14;73.53
38022;BME280;23832;43.216;27.946;2023-04-22T02:16:04;100474.38;;;15.02;74.34
38022;BME280;23832;43.216;27.946;2023-04-22T02:18:06;100478.00;;;15.08;73.58
38022;BME280;23832;43.216;27.946;2023-04-22T02:20:09;100476.19;;;15.08;73.21
38022;BME280;23832;43.216;27.946;2023-04-22T02:22:11;100474.97;;;14.97;73.91
38022;BME280;23832;43.216;27.946;2023-04-22T02:24:13;100483.75;;;14.98;74.18
38022;BME280;23832;43.216;27.946;2023-04-22T02:26:15;100479.66;;;14.95;74.62
38022;BME280;23832;43.216;27.946;2023-04-22T02:28:17;100476.81;;;14.84;75.77
38022;BME280;23832;43.216;27.946;2023-04-22T02:30:21;100476.81;;;14.84;76.24
38022;BME280;23832;43.216;27.946;2023-04-22T02:32:23;100472.13;;;14.86;75.81
38022;BME280;23832;43.216;27.946;2023-04-22T02:34:24;100478.44;;;14.78;76.50
38022;BME280;23832;43.216;27.946;2023-04-22T02:36:26;100481.91;;;14.72;77.57
38022;BME280;23832;43.216;27.946;2023-04-22T02:38:29;100480.47;;;14.63;79.53
38022;BME280;23832;43.216;27.946;2023-04-22T02:40:30;100479.25;;;14.79;77.94
38022;BME280;23832;43.216;27.946;2023-04-22T02:42:32;100478.84;;;14.95;74.93
38022;BME280;23832;43.216;27.946;2023-04-22T02:44:34;100467.44;;;14.94;75.05
38022;BME280;23832;43.216;27.946;2023-04-22T02:46:37;100475.16;;;14.83;76.09
38022;BME280;23832;43.216;27.946;2023-04-22T02:48:39;100477.63;;;14.91;74.86
38022;BME280;23832;43.216;27.946;2023-04-22T02:50:41;100477.81;;;14.83;76.14
38022;BME280;23832;43.216;27.946;2023-04-22T02:52:43;100482.94;;;14.77;77.28
38022;BME280;23832;43.216;27.946;2023-04-22T02:54:46;100490.91;;;14.77;76.90
38022;BME280;23832;43.216;27.946;2023-04-22T02:56:48;100491.44;;;14.40;80.74
38022;BME280;23832;43.216;27.946;2023-04-22T02:58:50;100490.19;;;14.36;83.17
38022;BME280;23832;43.216;27.946;2023-04-22T03:00:52;100495.50;;;14.36;83.68
38022;BME280;23832;43.216;27.946;2023-04-22T03:02:57;100494.53;;;14.50;82.56
38022;BME280;23832;43.216;27.946;2023-04-22T03:04:59;100495.16;;;14.52;82.96
38022;BME280;23832;43.216;27.946;2023-04-22T03:07:01;100492.31;;;14.47;84.37
38022;BME280;23832;43.216;27.946;2023-04-22T03:09:03;100495.19;;;14.59;83.17
38022;BME280;23832;43.216;27.946;2023-04-22T03:11:05;100490.28;;;14.62;82.54
38022;BME280;23832;43.216;27.946;2023-04-22T03:13:07;100496.75;;;14.46;85.64
38022;BME280;23832;43.216;27.946;2023-04-22T03:15:09;100497.63;;;14.67;83.83
38022;BME280;23832;43.216;27.946;2023-04-22T03:17:11;100497.53;;;14.34;88.05
38022;BME280;23832;43.216;27.946;2023-04-22T03:19:14;100493.06;;;14.41;87.01
38022;BME280;23832;43.216;27.946;2023-04-22T03:21:16;100489.84;;;14.52;85.25
38022;BME280;23832;43.216;27.946;2023-04-22T03:23:18;100493.94;;;14.48;86.22
38022;BME280;23832;43.216;27.946;2023-04-22T03:25:20;100499.44;;;14.53;85.36
38022;BME280;23832;43.216;27.946;2023-04-22T03:27:22;100499.25;;;14.68;83.37
38022;BME280;23832;43.216;27.946;2023-04-22T03:29:24;100495.16;;;14.52;86.56
38022;BME280;23832;43.216;27.946;2023-04-22T03:31:26;100502.31;;;14.71;83.82
38022;BME280;23832;43.216;27.946;2023-04-22T03:33:28;100506.22;;;14.75;82.32
38022;BME280;23832;43.216;27.946;2023-04-22T03:35:31;100509.66;;;14.63;85.37
38022;BME280;23832;43.216;27.946;2023-04-22T03:37:33;100513.94;;;14.57;88.20
38022;BME280;23832;43.216;27.946;2023-04-22T03:39:35;100520.84;;;14.45;91.41
38022;BME280;23832;43.216;27.946;2023-04-22T03:41:37;100524.41;;;14.11;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T03:43:39;100527.47;;;14.14;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T03:45:41;100533.00;;;14.26;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T03:47:43;100534.47;;;14.35;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T03:49:44;100529.03;;;14.50;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T03:51:48;100570.03;;;14.54;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T03:53:50;100550.91;;;14.65;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T03:55:53;100549.44;;;14.50;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T03:57:55;100544.97;;;14.63;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T03:59:59;100562.13;;;14.81;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T04:02:02;100560.53;;;14.93;98.20
38022;BME280;23832;43.216;27.946;2023-04-22T04:04:03;100562.75;;;14.89;100.00
38022;BME280;23832;43.216;27.946;2023-04-22T04:06:05;100572.19;;;15.05;98.61
38022;BME280;23832;43.216;27.946;2023-04-22T04:08:08;100569.53;;;15.05;97.54
38022;BME280;23832;43.216;27.946;2023-04-22T04:10:11;100577.06;;;15.15;95.96
38022;BME280;23832;43.216;27.946;2023-04-22T04:12:13;100584.84;;;15.16;97.02
38022;BME280;23832;43.216;27.946;2023-04-22T04:14:14;100576.47;;;15.39;93.07
38022;BME280;23832;43.216;27.946;2023-04-22T04:16:16;100588.69;;;15.60;87.64
38022;BME280;23832;43.216;27.946;2023-04-22T04:18:18;100583.59;;;15.45;90.53
38022;BME280;23832;43.216;27.946;2023-04-22T04:20:20;100587.66;;;15.54;89.99
38022;BME280;23832;43.216;27.946;2023-04-22T04:22:22;100587.09;;;15.46;91.67
38022;BME280;23832;43.216;27.946;2023-04-22T04:24:28;100583.63;;;15.39;93.85
38022;BME280;23832;43.216;27.946;2023-04-22T04:26:30;100532.56;;;15.10;92.94
38022;BME280;23832;43.216;27.946;2023-04-22T04:28:32;100587.06;;;15.72;88.61
38022;BME280;23832;43.216;27.946;2023-04-22T04:30:35;100586.00;;;15.93;88.08
38022;BME280;23832;43.216;27.946;2023-04-22T04:32:37;100594.97;;;15.99;86.19
38022;BME280;23832;43.216;27.946;2023-04-22T04:34:39;100598.31;;;16.39;80.60
38022;BME280;23832;43.216;27.946;2023-04-22T04:36:41;100596.41;;;16.53;78.61
38022;BME280;23832;43.216;27.946;2023-04-22T04:38:45;100601.66;;;16.66;76.82
38022;BME280;23832;43.216;27.946;2023-04-22T04:40:49;100599.72;;;16.86;74.20
38022;BME280;23832;43.216;27.946;2023-04-22T04:42:51;100593.81;;;16.84;73.45
38022;BME280;23832;43.216;27.946;2023-04-22T04:44:54;100603.59;;;16.90;72.45
38022;BME280;23832;43.216;27.946;2023-04-22T04:46:57;100606.34;;;17.09;71.30
38022;BME280;23832;43.216;27.946;2023-04-22T04:48:59;100614.63;;;17.25;69.08
38022;BME280;23832;43.216;27.946;2023-04-22T04:51:01;100615.50;;;17.44;68.22
38022;BME280;23832;43.216;27.946;2023-04-22T04:53:03;100619.78;;;17.45;68.17
38022;BME280;23832;43.216;27.946;2023-04-22T04:55:06;100627.44;;;17.60;66.29
38022;BME280;23832;43.216;27.946;2023-04-22T04:57:10;100626.31;;;17.74;65.15
38022;BME280;23832;43.216;27.946;2023-04-22T04:59:11;100638.81;;;17.74;65.12
38022;BME280;23832;43.216;27.946;2023-04-22T05:01:17;100632.53;;;17.86;64.91
38022;BME280;23832;43.216;27.946;2023-04-22T05:03:19;100632.94;;;18.08;64.21
38022;BME280;23832;43.216;27.946;2023-04-22T05:05:21;100644.50;;;18.02;64.63
38022;BME280;23832;43.216;27.946;2023-04-22T05:07:22;100639.44;;;18.31;63.13
38022;BME280;23832;43.216;27.946;2023-04-22T05:09:24;100638.19;;;18.52;62.00
38022;BME280;23832;43.216;27.946;2023-04-22T05:11:26;100642.25;;;18.73;61.78
38022;BME280;23832;43.216;27.946;2023-04-22T05:13:30;100639.81;;;18.71;60.92
38022;BME280;23832;43.216;27.946;2023-04-22T05:15:32;100643.38;;;18.65;61.18
38022;BME280;23832;43.216;27.946;2023-04-22T05:17:34;100638.78;;;18.84;59.83
38022;BME280;23832;43.216;27.946;2023-04-22T05:19:36;100648.47;;;18.66;59.65
38022;BME280;23832;43.216;27.946;2023-04-22T05:21:37;100644.72;;;18.86;59.37
38022;BME280;23832;43.216;27.946;2023-04-22T05:23:39;100643.03;;;19.03;58.39
38022;BME280;23832;43.216;27.946;2023-04-22T05:25:41;100644.53;;;18.87;58.66
38022;BME280;23832;43.216;27.946;2023-04-22T05:27:43;100649.00;;;18.87;58.32
38022;BME280;23832;43.216;27.946;2023-04-22T05:29:47;100644.28;;;18.89;57.63
38022;BME280;23832;43.216;27.946;2023-04-22T05:31:51;100649.69;;;18.70;57.93
38022;BME280;23832;43.216;27.946;2023-04-22T05:33:53;100659.00;;;18.61;57.88
38022;BME280;23832;43.216;27.946;2023-04-22T05:35:55;100666.19;;;18.61;57.91
38022;BME280;23832;43.216;27.946;2023-04-22T05:37:57;100663.59;;;18.54;58.54
38022;BME280;23832;43.216;27.946;2023-04-22T05:39:58;100661.94;;;18.90;57.59
38022;BME280;23832;43.216;27.946;2023-04-22T05:42:00;100663.53;;;18.79;57.54
38022;BME280;23832;43.216;27.946;2023-04-22T05:44:02;100668.94;;;19.03;56.68
38022;BME280;23832;43.216;27.946;2023-04-22T05:46:06;100666.19;;;19.09;56.55
38022;BME280;23832;43.216;27.946;2023-04-22T05:48:08;100671.75;;;18.59;57.46
38022;BME280;23832;43.216;27.946;2023-04-22T05:50:10;100677.63;;;18.50;59.01
38022;BME280;23832;43.216;27.946;2023-04-22T05:52:12;100676.19;;;18.84;58.26
38022;BME280;23832;43.216;27.946;2023-04-22T05:54:14;100679.63;;;19.33;57.21
38022;BME280;23832;43.216;27.946;2023-04-22T05:56:17;100674.47;;;19.96;55.31
38022;BME280;23832;43.216;27.946;2023-04-22T05:58:20;100677.25;;;20.01;55.02
38022;BME280;23832;43.216;27.946;2023-04-22T06:00:22;100679.81;;;20.08;54.12
38022;BME280;23832;43.216;27.946;2023-04-22T06:02:25;100679.28;;;20.34;52.75
38022;BME280;23832;43.216;27.946;2023-04-22T06:04:27;100672.34;;;20.74;50.96
38022;BME280;23832;43.216;27.946;2023-04-22T06:06:29;100689.28;;;20.62;50.99
38022;BME280;23832;43.216;27.946;2023-04-22T06:08:31;100692.25;;;20.78;51.03
38022;BME280;23832;43.216;27.946;2023-04-22T06:10:33;100700.31;;;21.23;49.67
38022;BME280;23832;43.216;27.946;2023-04-22T06:12:36;100696.97;;;21.16;49.82
38022;BME280;23832;43.216;27.946;2023-04-22T06:14:38;100696.88;;;21.56;47.71
38022;BME280;23832;43.216;27.946;2023-04-22T06:16:40;100698.00;;;21.94;47.46
38022;BME280;23832;43.216;27.946;2023-04-22T06:18:43;100699.44;;;22.18;46.85
38022;BME280;23832;43.216;27.946;2023-04-22T06:20:46;100705.78;;;22.29;46.19
38022;BME280;23832;43.216;27.946;2023-04-22T06:22:48;100702.19;;;22.06;46.41
38022;BME280;23832;43.216;27.946;2023-04-22T06:24:50;100706.44;;;22.02;46.01
38022;BME280;23832;43.216;27.946;2023-04-22T06:26:52;100703.53;;;22.04;45.30
38022;BME280;23832;43.216;27.946;2023-04-22T06:28:53;100709.91;;;22.58;43.99
38022;BME280;23832;43.216;27.946;2023-04-22T06:30:55;100698.75;;;22.28;44.42
38022;BME280;23832;43.216;27.946;2023-04-22T06:32:56;100712.81;;;22.79;43.64
38022;BME280;23832;43.216;27.946;2023-04-22T06:35:00;100717.34;;;22.95;43.39
38022;BME280;23832;43.216;27.946;2023-04-22T06:37:02;100705.81;;;23.27;42.91
38022;BME280;23832;43.216;27.946;2023-04-22T06:39:03;100711.34;;;23.42;42.40
38022;BME280;23832;43.216;27.946;2023-04-22T06:41:05;100719.88;;;23.07;42.71
38022;BME280;23832;43.216;27.946;2023-04-22T06:43:07;100716.94;;;24.47;39.27
38022;BME280;23832;43.216;27.946;2023-04-22T06:45:09;100711.66;;;24.87;39.67
38022;BME280;23832;43.216;27.946;2023-04-22T06:47:12;100719.88;;;25.18;39.27
38022;BME280;23832;43.216;27.946;2023-04-22T06:49:13;100708.44;;;24.85;38.67
38022;BME280;23832;43.216;27.946;2023-04-22T06:51:16;100715.66;;;24.65;39.21
38022;BME280;23832;43.216;27.946;2023-04-22T06:53:18;100720.94;;;24.44;39.79
38022;BME280;23832;43.216;27.946;2023-04-22T06:55:21;100720.81;;;24.76;38.87
38022;BME280;23832;43.216;27.946;2023-04-22T06:57:23;100724.75;;;25.57;38.03
38022;BME280;23832;43.216;27.946;2023-04-22T06:59:25;100721.47;;;25.24;38.20
38022;BME280;23832;43.216;27.946;2023-04-22T07:01:27;100754.72;;;25.96;36.85
38022;BME280;23832;43.216;27.946;2023-04-22T07:03:29;100734.44;;;25.32;37.74
38022;BME280;23832;43.216;27.946;2023-04-22T07:05:30;100725.94;;;24.73;38.26
38022;BME280;23832;43.216;27.946;2023-04-22T07:07:34;100720.34;;;25.00;37.66
38022;BME280;23832;43.216;27.946;2023-04-22T07:09:36;100720.84;;;24.81;38.27
38022;BME280;23832;43.216;27.946;2023-04-22T07:11:38;100722.56;;;25.08;37.95
38022;BME280;23832;43.216;27.946;2023-04-22T07:13:39;100724.22;;;24.51;38.36
38022;BME280;23832;43.216;27.946;2023-04-22T07:15:41;100730.41;;;24.04;38.19
38022;BME280;23832;43.216;27.946;2023-04-22T07:17:45;100734.41;;;22.84;39.59
38022;BME280;23832;43.216;27.946;2023-04-22T07:19:47;100732.31;;;23.13;39.16
38022;BME280;23832;43.216;27.946;2023-04-22T07:21:49;100741.56;;;23.54;38.75
38022;BME280;23832;43.216;27.946;2023-04-22T07:23:52;100742.44;;;23.33;39.60
38022;BME280;23832;43.216;27.946;2023-04-22T07:25:54;100742.72;;;23.04;40.04
38022;BME280;23832;43.216;27.946;2023-04-22T07:27:56;100748.13;;;23.09;39.90
38022;BME280;23832;43.216;27.946;2023-04-22T07:29:58;100744.03;;;22.58;40.94
38022;BME280;23832;43.216;27.946;2023-04-22T07:32:01;100744.13;;;22.85;39.56
38022;BME280;23832;43.216;27.946;2023-04-22T07:34:03;100749.97;;;23.04;39.58
38022;BME280;23832;43.216;27.946;2023-04-22T07:36:04;100735.69;;;23.57;38.31
38022;BME280;23832;43.216;27.946;2023-04-22T07:38:07;100746.09;;;22.94;39.84
38022;BME280;23832;43.216;27.946;2023-04-22T07:42:14;100747.56;;;22.63;39.90
38022;BME280;23832;43.216;27.946;2023-04-22T07:44:16;100746.38;;;22.32;40.32
38022;BME280;23832;43.216;27.946;2023-04-22T07:46:20;100748.97;;;22.27;40.09
38022;BME280;23832;43.216;27.946;2023-04-22T07:48:23;100751.88;;;22.64;40.08
38022;BME280;23832;43.216;27.946;2023-04-22T07:50:24;100754.25;;;22.61;40.58
38022;BME280;23832;43.216;27.946;2023-04-22T07:52:26;100752.66;;;23.04;39.89
38022;BME280;23832;43.216;27.946;2023-04-22T07:54:30;100747.94;;;24.49;39.02
38022;BME280;23832;43.216;27.946;2023-04-22T07:56:33;100756.06;;;26.09;37.29
38022;BME280;23832;43.216;27.946;2023-04-22T07:58:38;100753.88;;;27.40;36.01
38022;BME280;23832;43.216;27.946;2023-04-22T08:00:39;100754.78;;;27.98;34.96
38022;BME280;23832;43.216;27.946;2023-04-22T08:02:41;100751.16;;;29.23;32.81
38022;BME280;23832;43.216;27.946;2023-04-22T08:04:43;100750.03;;;30.08;31.41
38022;BME280;23832;43.216;27.946;2023-04-22T08:06:45;100751.56;;;29.11;32.44
38022;BME280;23832;43.216;27.946;2023-04-22T08:08:47;100749.22;;;29.42;31.93
38022;BME280;23832;43.216;27.946;2023-04-22T08:10:48;100746.50;;;28.43;33.00
38022;BME280;23832;43.216;27.946;2023-04-22T08:12:52;100750.06;;;29.75;31.46
38022;BME280;23832;43.216;27.946;2023-04-22T08:14:56;100743.78;;;29.42;31.64
38022;BME280;23832;43.216;27.946;2023-04-22T08:16:58;100749.38;;;30.30;30.63
38022;BME280;23832;43.216;27.946;2023-04-22T08:19:04;100739.28;;;30.30;31.27
38022;BME280;23832;43.216;27.946;2023-04-22T08:21:09;100741.88;;;30.08;30.74
38022;BME280;23832;43.216;27.946;2023-04-22T08:23:11;100740.00;;;30.22;30.36
38022;BME280;23832;43.216;27.946;2023-04-22T08:25:13;100738.78;;;30.69;30.85
38022;BME280;23832;43.216;27.946;2023-04-22T08:27:15;100746.78;;;31.38;30.29
38022;BME280;23832;43.216;27.946;2023-04-22T08:29:18;100742.03;;;31.75;29.96
38022;BME280;23832;43.216;27.946;2023-04-22T08:31:21;100734.59;;;32.20;28.30
38022;BME280;23832;43.216;27.946;2023-04-22T08:33:23;100735.88;;;32.23;28.25
38022;BME280;23832;43.216;27.946;2023-04-22T08:35:25;100739.47;;;30.75;29.40
38022;BME280;23832;43.216;27.946;2023-04-22T08:37:28;100733.72;;;30.76;29.30
38022;BME280;23832;43.216;27.946;2023-04-22T08:39:29;100733.78;;;29.56;30.65
38022;BME280;23832;43.216;27.946;2023-04-22T08:41:32;100733.28;;;31.33;29.23
38022;BME280;23832;43.216;27.946;2023-04-22T08:43:34;100728.38;;;30.85;29.56
38022;BME280;23832;43.216;27.946;2023-04-22T08:45:36;100725.78;;;29.46;30.54
38022;BME280;23832;43.216;27.946;2023-04-22T08:47:41;100732.88;;;29.09;30.63
38022;BME280;23832;43.216;27.946;2023-04-22T08:49:44;100725.38;;;29.58;30.48
38022;BME280;23832;43.216;27.946;2023-04-22T08:51:47;100727.06;;;30.55;29.71
38022;BME280;23832;43.216;27.946;2023-04-22T08:53:50;100724.56;;;29.57;30.54
38022;BME280;23832;43.216;27.946;2023-04-22T08:55:52;100721.41;;;30.79;28.95
38022;BME280;23832;43.216;27.946;2023-04-22T08:57:55;100725.38;;;30.45;29.31
38022;BME280;23832;43.216;27.946;2023-04-22T08:59:57;100727.19;;;30.50;29.47
38022;BME280;23832;43.216;27.946;2023-04-22T09:01:59;100722.66;;;29.72;29.88
38022;BME280;23832;43.216;27.946;2023-04-22T09:04:04;100722.53;;;28.93;30.95
38022;BME280;23832;43.216;27.946;2023-04-22T09:06:06;100724.84;;;28.80;31.03
38022;BME280;23832;43.216;27.946;2023-04-22T09:08:09;100725.28;;;28.88;30.79
38022;BME280;23832;43.216;27.946;2023-04-22T09:10:11;100728.97;;;29.34;30.08
38022;BME280;23832;43.216;27.946;2023-04-22T09:12:13;100727.41;;;29.66;30.01
38022;BME280;23832;43.216;27.946;2023-04-22T09:14:17;100736.41;;;29.10;30.33
38022;BME280;23832;43.216;27.946;2023-04-22T09:16:19;100734.09;;;29.55;30.01
38022;BME280;23832;43.216;27.946;2023-04-22T09:18:21;100736.22;;;31.45;28.76
38022;BME280;23832;43.216;27.946;2023-04-22T09:20:28;100737.13;;;32.16;28.48
38022;BME280;23832;43.216;27.946;2023-04-22T09:22:35;100724.56;;;32.38;26.98
38022;BME280;23832;43.216;27.946;2023-04-22T09:24:40;100716.00;;;33.05;26.59
38022;BME280;23832;43.216;27.946;2023-04-22T09:26:42;100715.66;;;32.81;27.18
38022;BME280;23832;43.216;27.946;2023-04-22T09:28:47;100716.84;;;32.40;27.20
38022;BME280;23832;43.216;27.946;2023-04-22T09:30:50;100720.84;;;31.04;27.92
38022;BME280;23832;43.216;27.946;2023-04-22T09:32:51;100720.63;;;30.51;29.59
38022;BME280;23832;43.216;27.946;2023-04-22T09:34:54;100676.00;;;29.18;33.36
38022;BME280;23832;43.216;27.946;2023-04-22T09:36:58;100717.22;;;29.20;32.81
38022;BME280;23832;43.216;27.946;2023-04-22T09:39:01;100724.13;;;29.31;33.78
38022;BME280;23832;43.216;27.946;2023-04-22T09:41:07;100729.69;;;30.60;32.22
38022;BME280;23832;43.216;27.946;2023-04-22T09:43:09;100722.75;;;30.27;30.94
38022;BME280;23832;43.216;27.946;2023-04-22T09:45:11;100721.44;;;31.60;29.47
38022;BME280;23832;43.216;27.946;2023-04-22T09:47:13;100721.03;;;32.37;29.41
38022;BME280;23832;43.216;27.946;2023-04-22T09:49:14;100724.84;;;32.93;28.84
38022;BME280;23832;43.216;27.946;2023-04-22T09:51:16;100725.72;;;33.75;27.84
38022;BME280;23832;43.216;27.946;2023-04-22T09:53:20;100718.22;;;34.69;26.04
38022;BME280;23832;43.216;27.946;2023-04-22T09:55:22;100721.72;;;32.60;28.44
38022;BME280;23832;43.216;27.946;2023-04-22T09:57:24;100722.84;;;32.76;28.01
38022;BME280;23832;43.216;27.946;2023-04-22T09:59:27;100715.09;;;32.53;27.93
38022;BME280;23832;43.216;27.946;2023-04-22T10:01:34;100719.91;;;32.07;28.28
38022;BME280;23832;43.216;27.946;2023-04-22T10:03:36;100716.78;;;32.97;28.05
38022;BME280;23832;43.216;27.946;2023-04-22T10:05:40;100715.16;;;34.71;25.62
38022;BME280;23832;43.216;27.946;2023-04-22T10:07:44;100703.94;;;32.23;27.51
38022;BME280;23832;43.216;27.946;2023-04-22T10:09:47;100708.53;;;31.74;27.63
38022;BME280;23832;43.216;27.946;2023-04-22T10:11:49;100702.84;;;29.71;30.23
38022;BME280;23832;43.216;27.946;2023-04-22T10:13:51;100707.13;;;30.05;29.47
38022;BME280;23832;43.216;27.946;2023-04-22T10:15:54;100706.78;;;29.92;29.07
38022;BME280;23832;43.216;27.946;2023-04-22T10:17:55;100718.16;;;32.03;27.04
38022;BME280;23832;43.216;27.946;2023-04-22T10:19:58;100706.50;;;33.20;25.92
38022;BME280;23832;43.216;27.946;2023-04-22T10:22:02;100702.66;;;33.12;26.24
38022;BME280;23832;43.216;27.946;2023-04-22T10:24:05;100710.91;;;32.38;26.59
38022;BME280;23832;43.216;27.946;2023-04-22T10:26:08;100705.78;;;31.43;27.08
38022;BME280;23832;43.216;27.946;2023-04-22T10:28:09;100714.13;;;30.88;27.94
38022;BME280;23832;43.216;27.946;2023-04-22T10:30:13;100716.63;;;30.35;27.61
38022;BME280;23832;43.216;27.946;2023-04-22T10:32:27;100708.94;;;31.00;27.25
38022;BME280;23832;43.216;27.946;2023-04-22T10:34:30;100703.25;;;32.57;26.16