sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44438;SDS011;30145;48.874;10.186;2022-09-02T00:01:30;4.03;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:03:59;2.43;;;2.23;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:06:28;4.30;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:08:57;3.43;;;2.37;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:11:26;3.93;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:13:57;2.67;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:16:26;2.80;;;2.17;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:18:53;3.03;;;2.37;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:21:22;2.30;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:23:51;2.33;;;2.13;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:26:18;2.40;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:28:46;2.50;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:31:13;2.47;;;2.27;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:33:40;3.50;;;2.13;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:36:07;3.73;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:38:35;2.70;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:41:04;2.53;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:43:41;2.70;;;2.23;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:46:20;3.20;;;2.73;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:48:52;4.57;;;2.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:51:23;3.17;;;2.23;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:53:52;2.67;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:56:21;2.97;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T00:58:52;2.63;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:01:20;3.70;;;2.67;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:03:49;3.13;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:06:18;3.13;;;2.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:08:48;3.60;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:11:19;2.70;;;2.37;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:13:48;3.17;;;2.63;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:16:21;3.40;;;2.67;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:18:52;2.67;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:21:21;2.87;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:23:49;2.83;;;2.63;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:26:17;3.13;;;2.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:28:44;2.97;;;2.77;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:31:11;3.03;;;2.73;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:33:38;4.03;;;3.27;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:36:05;3.53;;;2.73;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:38:33;3.10;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:41:01;3.10;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:43:28;3.27;;;2.97;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:45:56;2.90;;;2.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:48:24;3.27;;;2.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:50:54;3.93;;;2.63;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:53:23;3.50;;;3.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:55:50;2.80;;;2.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T01:58:17;3.00;;;2.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:00:45;7.27;;;3.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:03:12;4.50;;;3.07;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:05:39;2.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:08:07;3.07;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:10:38;2.87;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:13:07;3.70;;;3.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:15:36;3.97;;;3.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:18:04;3.67;;;3.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:20:31;3.80;;;2.83;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:22:58;3.43;;;2.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:25:25;3.40;;;3.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:27:53;3.50;;;3.23;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:30:20;3.53;;;3.23;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:32:47;3.87;;;3.27;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:35:16;4.03;;;3.63;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:37:44;3.60;;;3.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:40:18;4.50;;;3.33;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:42:47;5.03;;;4.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:45:15;5.07;;;4.47;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:47:42;4.20;;;3.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:50:13;4.93;;;4.13;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:52:42;5.03;;;4.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:55:10;4.67;;;4.27;;
44438;SDS011;30145;48.874;10.186;2022-09-02T02:57:39;3.93;;;3.63;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:00:08;4.37;;;3.97;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:02:41;4.53;;;4.13;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:05:09;4.57;;;4.17;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:07:37;5.17;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:10:05;4.07;;;3.77;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:12:34;5.13;;;4.33;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:15:02;4.30;;;3.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:17:30;5.63;;;4.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:19:57;5.17;;;3.97;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:22:25;5.67;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:24:54;4.90;;;3.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:27:21;4.60;;;4.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:29:48;4.27;;;3.87;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:32:15;3.87;;;3.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:34:42;5.37;;;3.87;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:37:09;4.67;;;3.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:39:37;4.30;;;3.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:42:06;4.90;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:44:33;4.50;;;4.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:47:00;5.20;;;4.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:49:28;5.47;;;4.13;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:51:55;6.20;;;4.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:54:22;4.80;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:56:49;8.07;;;4.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T03:59:16;5.00;;;4.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:01:43;4.33;;;3.93;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:04:11;5.13;;;4.57;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:06:38;4.20;;;3.77;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:09:06;4.70;;;3.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:11:33;4.20;;;3.67;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:14:00;5.27;;;4.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:16:27;4.80;;;4.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:18:55;3.90;;;3.57;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:21:23;4.73;;;4.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:23:51;4.80;;;4.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:26:18;4.47;;;4.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:28:47;3.83;;;3.43;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:31:16;4.13;;;3.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:33:44;8.07;;;4.63;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:36:12;5.10;;;3.93;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:38:41;5.30;;;4.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:41:09;5.97;;;3.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:43:41;5.33;;;3.53;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:46:10;5.80;;;4.33;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:48:39;5.03;;;3.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:51:07;3.60;;;3.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:53:36;4.27;;;3.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:56:05;4.63;;;3.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T04:58:34;3.50;;;3.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:01:08;3.60;;;3.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:03:44;5.03;;;3.77;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:06:12;3.33;;;3.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:08:41;4.87;;;3.67;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:11:10;4.13;;;3.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:13:39;3.63;;;3.13;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:16:07;3.67;;;3.37;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:18:34;3.90;;;3.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:21:04;3.60;;;3.27;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:23:32;3.63;;;3.07;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:26:04;5.37;;;3.73;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:28:32;4.50;;;3.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:31:03;3.93;;;3.53;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:33:34;3.63;;;3.33;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:36:08;3.90;;;3.37;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:38:38;4.07;;;3.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:41:07;4.17;;;3.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:43:37;3.63;;;3.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:46:05;3.77;;;2.87;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:48:35;4.60;;;3.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:51:21;5.30;;;3.33;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:53:53;4.23;;;3.83;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:56:21;4.97;;;3.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T05:58:49;4.57;;;3.37;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:01:17;5.63;;;3.73;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:03:45;3.83;;;3.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:06:12;4.00;;;3.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:08:39;3.90;;;3.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:11:07;4.17;;;3.47;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:13:37;3.93;;;2.77;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:16:06;3.30;;;3.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:18:37;4.57;;;3.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:21:05;4.33;;;2.87;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:23:33;3.17;;;2.87;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:26:01;5.33;;;3.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:28:28;2.80;;;2.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:30:56;4.68;;;2.75;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:33:24;4.77;;;3.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:35:51;3.03;;;2.73;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:38:19;4.27;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:40:50;5.00;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:43:18;4.63;;;3.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:45:46;3.97;;;2.57;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:48:13;5.07;;;2.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:50:41;4.10;;;2.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:53:10;2.70;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:55:39;3.10;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T06:58:09;2.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:00:37;2.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:03:06;4.23;;;2.47;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:06:07;4.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:08:37;2.37;;;2.17;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:11:07;3.10;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:13:42;3.47;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:16:09;2.67;;;2.43;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:18:37;3.97;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:21:07;4.27;;;3.37;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:23:35;2.40;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:26:03;2.80;;;2.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:28:30;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:30:59;3.77;;;2.23;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:33:26;2.47;;;2.27;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:35:54;3.10;;;2.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:38:22;3.03;;;2.47;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:40:50;3.27;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:43:17;4.03;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:45:44;2.40;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:48:12;3.70;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:50:42;3.20;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:53:09;5.57;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:55:39;4.70;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T07:58:07;2.30;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:00:34;2.80;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:03:02;4.43;;;2.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:05:31;2.83;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:07:59;4.30;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:10:27;3.87;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:12:56;2.37;;;2.17;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:15:26;1.83;;;1.73;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:17:56;4.30;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:20:24;3.00;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:22:52;3.07;;;2.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:25:21;4.27;;;2.37;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:27:48;2.03;;;1.87;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:30:15;3.07;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:32:42;3.50;;;1.83;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:35:10;2.67;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:37:38;2.40;;;2.07;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:40:06;2.20;;;1.93;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:42:37;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:45:11;1.97;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:51:07;3.83;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:56:12;2.43;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T08:58:43;2.53;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T09:18:20;4.57;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T09:20:55;2.37;;;1.23;;
44438;SDS011;30145;48.874;10.186;2022-09-02T09:23:33;1.43;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T09:28:36;1.67;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T09:31:11;2.10;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T09:41:51;1.87;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T09:44:36;1.37;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T09:49:45;3.03;;;1.33;;
44438;SDS011;30145;48.874;10.186;2022-09-02T09:55:07;1.23;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T09:57:43;1.90;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:00:12;1.13;;;0.93;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:02:46;2.53;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:05:16;2.27;;;1.33;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:07:52;1.43;;;1.17;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:10:21;1.80;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:12:50;1.30;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:20:55;1.70;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:34:10;0.97;;;0.87;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:36:55;1.20;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:42:44;2.80;;;0.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:45:14;2.47;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:48:04;1.10;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:51:00;2.77;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:56:24;1.27;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T10:58:54;1.13;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:07:03;1.30;;;0.93;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:09:39;2.90;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:12:21;0.97;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:18:08;2.20;;;0.97;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:20:59;1.77;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:23:40;2.97;;;1.13;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:26:21;1.17;;;1.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:32:18;1.60;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:34:53;1.80;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:37:39;2.47;;;1.13;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:40:33;1.40;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:48:45;2.07;;;1.27;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:54:06;2.30;;;1.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:56:39;1.97;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T11:59:21;3.30;;;1.13;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:01:51;1.83;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:04:21;1.07;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:09:52;1.03;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:17:33;1.77;;;1.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:21:01;1.37;;;1.07;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:23:04;3.03;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:33:31;1.47;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:36:07;0.97;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:38:39;1.10;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:41:12;2.27;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:43:50;1.70;;;1.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:46:43;3.20;;;1.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T12:57:40;1.63;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:00:15;3.87;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:03:02;0.90;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:08:35;3.00;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:11:25;1.17;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:25:27;1.13;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:31:23;2.63;;;0.97;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:36:28;2.80;;;1.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:39:08;3.73;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:41:40;2.43;;;1.07;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:44:10;2.70;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:49:34;1.93;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:52:04;1.13;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:54:32;2.03;;;0.83;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:57:02;2.13;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T13:59:32;2.30;;;1.23;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:04:57;1.90;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:10:18;1.80;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:12:47;1.80;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:15:16;2.83;;;1.23;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:21:00;2.73;;;0.97;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:23:37;1.27;;;0.97;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:26:06;1.93;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:28:33;1.40;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:31:02;1.70;;;0.97;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:36:08;3.00;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:41:18;4.77;;;1.17;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:43:50;2.27;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:48:55;1.50;;;0.97;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:51:51;1.17;;;0.87;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:57:29;1.10;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T14:59:59;2.17;;;1.13;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:02:34;2.17;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:05:05;1.73;;;0.87;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:07:33;1.73;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:10:00;1.77;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:12:28;2.83;;;1.07;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:14:57;1.50;;;0.87;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:17:25;1.07;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:19:52;2.67;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:22:19;2.17;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:24:46;1.00;;;0.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:27:14;1.50;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:29:42;3.33;;;1.07;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:32:09;1.77;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:34:36;1.27;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:37:03;1.60;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:39:31;1.30;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:41:58;0.90;;;0.73;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:44:25;1.70;;;0.98;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:46:53;2.55;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:49:21;0.88;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:51:51;1.52;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:54:20;1.60;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:56:52;0.90;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T15:59:20;1.13;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:01:48;1.38;;;0.73;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:04:17;1.27;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:06:45;1.58;;;0.75;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:09:15;1.98;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:11:49;2.38;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:14:18;2.10;;;0.70;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:16:46;2.15;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:19:15;1.40;;;0.63;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:21:44;1.23;;;0.75;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:24:11;3.28;;;0.77;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:26:39;2.42;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:29:10;1.45;;;1.08;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:31:39;1.85;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:34:08;1.80;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:36:38;4.63;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:39:07;3.67;;;1.15;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:41:37;2.75;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:44:16;2.78;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:46:45;3.10;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:49:14;4.10;;;0.82;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:51:45;6.78;;;1.05;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:54:13;2.78;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:56:40;3.08;;;0.95;;
44438;SDS011;30145;48.874;10.186;2022-09-02T16:59:08;4.20;;;1.08;;
44438;SDS011;30145;48.874;10.186;2022-09-02T17:01:37;1.00;;;0.90;;
44438;SDS011;30145;48.874;10.186;2022-09-02T17:04:05;2.53;;;1.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T17:06:32;1.87;;;1.03;;
44438;SDS011;30145;48.874;10.186;2022-09-02T17:09:01;1.40;;;1.00;;
44438;SDS011;30145;48.874;10.186;2022-09-02T17:11:29;1.83;;;0.80;;
44438;SDS011;30145;48.874;10.186;2022-09-02T17:14:09;2.07;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T17:16:41;1.87;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-09-02T17:19:11;3.67;;;1.10;;
44438;SDS011;30145;48.874;10.186;2022-09-02T17:21:47;3.07;;;1.10;;