sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67890;DHT22;54685;52.082;5.426;2022-12-18T00:03:41;-2.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:06:09;-2.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:08:35;-2.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:11:06;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:13:34;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:16:03;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:18:30;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:21:02;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:23:30;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:26:01;-2.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:28:30;-2.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:31:08;-2.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:33:36;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:36:05;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:38:33;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:41:00;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:43:27;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:45:54;-2.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:48:20;-2.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:50:48;-2.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:53:16;-2.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:55:43;-2.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T00:58:11;-2.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:00:39;-3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:03:10;-3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:05:40;-3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:08:07;-3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:10:34;-3.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:13:01;-3.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:15:27;-3.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:17:54;-3.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:20:21;-3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:22:48;-3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:25:14;-3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:27:42;-3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:30:09;-3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:32:37;-3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:35:05;-3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:37:31;-3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:39:58;-3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:42:25;-3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:47:44;-3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:50:37;-3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:53:17;-3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:55:49;-3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T01:58:17;-3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:00:44;-3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:03:12;-3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:05:47;-3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:08:24;-3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:13:46;-3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:16:30;-3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:19:31;-3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:25:05;-3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:27:36;-3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:30:05;-4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:32:36;-4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:35:05;-4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:37:35;-4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:40:05;-4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:42:35;-4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:45:05;-4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:47:38;-4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:50:35;-4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:53:21;-4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T02:56:03;-4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:01:19;-4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:03:54;-4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:06:26;-4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:09:00;-4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:11:33;-4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:14:20;-4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:16:52;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:19:22;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:21:54;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:24:26;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:26:56;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:29:43;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:32:30;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:35:02;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:37:34;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:40:02;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:48:06;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:51:01;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:53:49;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:56:21;-4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T03:58:50;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:01:34;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:04:03;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:06:34;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:09:02;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:11:31;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:13:59;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:16:32;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:19:01;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:21:32;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:23:59;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:26:27;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:29:10;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:31:37;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:34:05;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:36:38;-4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:39:05;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:41:33;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:44:00;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:46:27;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:48:54;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:51:21;-4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:53:52;-4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:56:19;-4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T04:58:46;-4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:01:14;-4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:03:42;-4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:06:10;-4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:08:37;-4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:11:07;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:13:36;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:16:04;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:18:31;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:20:58;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:23:25;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:25:54;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:28:22;-4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:30:51;-4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:33:22;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:35:57;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:38:28;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:40:55;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:43:23;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:45:50;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:48:17;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:50:46;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:53:15;-4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:55:42;-4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T05:58:11;-4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:00:40;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:03:08;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:05:37;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:08:04;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:10:31;-4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:12:59;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:15:25;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:17:52;-4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:20:19;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:22:46;-4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:25:13;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:27:40;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:30:08;-4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:32:35;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:35:02;-4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:37:30;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:39:58;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:42:25;-4.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:44:51;-4.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:47:18;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:49:45;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:52:12;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:54:41;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:57:08;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T06:59:35;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:02:02;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:04:32;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:06:58;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:09:25;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:11:52;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:14:19;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:16:46;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:19:12;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:21:40;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:24:07;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:26:34;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:29:00;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:31:27;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:33:54;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:36:21;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:38:49;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:41:16;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:43:42;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:46:10;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:48:40;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:51:07;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:53:37;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:56:07;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T07:58:55;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:01:22;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:03:49;-5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:06:18;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:08:54;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:11:22;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:13:49;-5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:16:18;-4.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:18:46;-4.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:21:19;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:23:47;-4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:26:16;-4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:28:44;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:31:14;-4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:33:42;-4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:36:10;-4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:38:37;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:41:06;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:43:34;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:46:21;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:48:50;-4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:51:18;-4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:53:45;-4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:56:12;-4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T08:58:40;-4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:01:09;-4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:03:36;-4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:06:04;-4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:08:31;-3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:11:02;-3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:13:29;-3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:15:55;-3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:18:23;-3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:20:50;-3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:23:19;-3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:25:46;-3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:28:15;-3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:30:47;-3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:33:16;-3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:35:44;-3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:38:15;-3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:40:51;-3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:43:26;-3.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:46:06;-3.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:48:47;-3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:51:24;-3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:53:57;-2.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:56:28;-2.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T09:58:58;-2.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:01:27;-2.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:04:08;-2.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:06:42;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:09:40;-2.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:12:18;-2.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:23:04;-2.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:26:05;-2.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:28:36;-2.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:31:06;-2.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:33:33;-2.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:36:00;-2.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:38:31;-2.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:43:39;-2.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:48:55;-2.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:51:31;-2.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:54:26;-2.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:56:51;-2.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T10:59:51;-1.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:02:35;-1.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:05:22;-1.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:07:50;-1.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:10:18;-1.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:12:45;-1.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:15:29;-1.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:17:56;-1.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:20:34;-1.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:23:11;-1.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:25:39;-1.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:28:27;-1.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:31:19;-1.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:33:54;-1.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:36:44;-1.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:39:18;-1.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:41:54;-1.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:47:59;-1.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T11:53:03;-1.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T12:01:15;-1.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T12:09:27;-1.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T12:20:24;-0.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T12:34:47;-0.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T12:40:18;-0.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T12:46:10;-0.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T12:48:50;-0.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T12:51:34;-0.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T12:54:05;-0.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T12:59:31;-0.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:04:57;-0.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:07:37;-0.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:13:10;-0.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:16:03;-0.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:18:32;-0.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:23:32;-0.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:31:01;-0.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:33:42;-0.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:36:31;-0.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:41:38;-0.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:44:32;-0.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:47:27;-0.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:49:54;-0.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:52:28;-0.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:55:02;-0.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T13:57:37;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:00:23;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:02:50;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:05:31;-0.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:08:16;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:10:45;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:13:27;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:15:55;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:18:45;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:21:28;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:24:18;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:26:47;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:29:25;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:32:16;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:34:47;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:37:17;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:39:58;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:42:31;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:45:36;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:50:39;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:53:16;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:55:46;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T14:58:16;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:00:44;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:03:14;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:05:46;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:08:49;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:11:48;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:14:37;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:17:40;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:20:09;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:22:39;-0.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:25:29;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:27:57;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:30:25;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:33:30;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:36:07;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:38:35;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:41:02;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:43:32;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:46:03;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:48:39;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:51:11;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:53:40;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:56:10;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T15:58:56;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:01:25;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:03:53;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:06:21;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:08:48;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:16:52;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:19:20;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:21:48;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:24:17;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:26:44;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:29:11;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:31:37;-0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:36:40;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:39:07;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:41:34;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:44:02;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:46:29;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:48:58;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:51:26;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:53:54;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:56:21;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T16:58:53;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:01:21;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:03:56;0.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:06:25;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:08:57;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:11:29;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:13:56;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:16:24;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:18:54;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:21:21;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:23:47;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:26:14;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:28:41;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:31:13;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:33:40;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:36:09;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:38:36;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:41:05;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:43:33;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:46:05;0.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-18T17:48:36;0.20;99.90