sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2024-01-30T00:01:11;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:04:30;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:07:50;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:11:09;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:14:28;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:17:47;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:21:06;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:24:25;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:27:44;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:31:04;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:34:23;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:37:42;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:41:02;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:44:21;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:47:41;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:51:00;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:54:19;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T00:57:38;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:00:58;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:04:17;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:07:36;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:10:56;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:14:15;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:17:34;2.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:20:53;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:24:12;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:27:32;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:30:53;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:34:18;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:37:37;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:40:56;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:44:15;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:47:34;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:50:54;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:54:14;2.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T01:57:34;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:00:54;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:04:13;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:07:32;3.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:10:52;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:14:11;3.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:17:31;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:20:53;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:24:13;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:27:32;3.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:30:51;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:34:10;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:37:29;3.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:40:48;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:44:08;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:47:27;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:50:46;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:54:08;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T02:57:29;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:00:48;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:04:07;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:07:26;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:10:45;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:14:05;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:17:25;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:20:44;2.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:24:06;2.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:27:25;2.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:30:44;2.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:34:04;2.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:37:23;2.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:40:42;2.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:44:02;2.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:47:21;2.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:50:41;2.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:54:00;2.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T03:57:19;2.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:00:38;2.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:03:58;2.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:07:17;2.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:10:36;2.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:13:55;2.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:17:14;2.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:20:33;2.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:23:53;2.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:27:12;2.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:30:31;2.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:33:51;2.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:37:10;2.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:40:29;2.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:43:49;2.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:47:08;2.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:50:29;2.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:53:48;2.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T04:57:08;2.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:00:28;2.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:03:47;2.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:07:06;2.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:10:26;1.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:13:45;1.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:17:04;1.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:20:24;1.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:23:43;1.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:27:02;1.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:30:21;1.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:33:40;1.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:37:01;1.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:40:20;1.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:43:39;1.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:46:58;1.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:50:17;1.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:53:37;1.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T05:56:56;1.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:00:16;1.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:03:35;1.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:06:55;1.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:10:14;1.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:13:33;1.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:16:53;1.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:20:12;1.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:23:31;1.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:26:50;1.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:30:10;1.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:33:29;1.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:36:49;1.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:40:08;1.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:43:27;1.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:46:47;1.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:50:06;1.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:53:25;1.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T06:56:45;1.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:00:05;1.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:03:25;1.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:06:44;1.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:10:03;1.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:13:23;1.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:16:44;1.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:20:04;1.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:23:24;1.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:26:43;1.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:30:02;1.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:33:22;1.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:36:41;1.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:40:01;1.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:43:20;1.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:46:40;1.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:49:59;1.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:53:18;1.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:56:38;1.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T07:59:58;1.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:03:17;1.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:06:37;2.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:09:56;2.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:13:15;2.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:16:34;2.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:19:53;2.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:23:12;2.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:26:32;2.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:29:51;2.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:33:10;2.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:36:30;2.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:39:49;2.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:43:08;2.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:46:29;2.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:49:48;2.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:53:07;2.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:56:26;2.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T08:59:46;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:03:06;2.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:06:26;3.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:09:47;3.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:13:06;3.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:16:25;3.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:19:45;3.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:23:05;3.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:26:24;3.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:29:43;3.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:33:02;3.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:36:22;3.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:39:41;3.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:43:00;3.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:46:21;3.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:49:42;4.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:53:02;4.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:56:22;4.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T09:59:42;4.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:03:02;4.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:06:22;4.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:09:43;4.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:13:03;4.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:16:23;4.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:19:43;4.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:23:02;4.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:26:21;4.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:29:41;4.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:33:01;4.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:36:25;5.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:39:47;5.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:43:08;5.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:46:32;4.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:49:52;5.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:53:13;5.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:56:33;5.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T10:59:58;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:03:19;5.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:06:43;5.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:10:04;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:13:30;5.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:16:50;5.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:23:40;5.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:27:00;5.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:30:28;5.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:33:52;5.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:37:12;5.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:40:33;5.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:43:53;5.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:47:13;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:50:33;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:53:53;5.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T11:57:12;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:00:31;5.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:03:52;6.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:07:12;6.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:10:34;6.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:13:54;5.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:17:24;5.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:20:43;6.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:24:03;5.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:27:23;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:30:45;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:34:04;5.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:37:24;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:40:43;5.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:44:04;5.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:47:23;6.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:50:42;6.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:54:05;5.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T12:57:25;6.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:00:44;6.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:04:04;6.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:07:22;5.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:10:43;5.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:14:02;6.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:17:22;6.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:20:42;6.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:24:01;6.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:27:20;6.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:30:40;6.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:33:59;6.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:37:18;6.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:40:38;6.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:43:57;6.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:47:16;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:50:38;6.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:53:57;6.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T13:57:16;6.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:00:36;6.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:03:55;6.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:07:14;6.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:10:33;6.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:13:52;6.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:17:11;6.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:20:30;6.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:23:50;6.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:27:10;6.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:30:29;6.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:33:48;6.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:37:08;6.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:40:27;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:43:46;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:47:06;6.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:50:25;6.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:53:47;6.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T14:57:06;6.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:00:27;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:03:46;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:07:05;6.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:10:25;6.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:13:44;6.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:17:03;6.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:20:22;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:23:41;6.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:27:02;6.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:30:21;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:33:40;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:37:02;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:40:22;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:43:42;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:47:01;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:50:21;6.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:53:40;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T15:56:59;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:00:18;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:03:38;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:06:58;6.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:10:17;7.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:13:37;6.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:16:57;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:20:16;6.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:23:35;6.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:26:54;6.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:30:13;6.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:33:33;6.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:36:52;6.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:40:11;6.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:43:30;6.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:46:49;6.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:50:09;6.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:53:29;6.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T16:56:49;6.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:00:09;6.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:03:29;6.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:06:48;6.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:10:08;6.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:13:28;6.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:16:47;6.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:20:07;6.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:23:26;6.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:26:46;6.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:30:05;6.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:33:25;6.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:36:45;6.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:40:05;6.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:43:24;6.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:46:44;6.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:50:03;6.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:53:22;6.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T17:56:42;6.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:00:01;6.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:03:21;5.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:06:41;5.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:10:00;5.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:13:19;5.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:16:38;5.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:19:58;5.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:23:18;5.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:26:37;5.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:29:56;5.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:33:15;5.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:36:35;5.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:39:56;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:43:15;5.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:46:36;5.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:49:55;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:53:15;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:56:34;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T18:59:53;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:03:13;5.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:06:34;5.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:09:53;5.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:13:12;5.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:16:34;5.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:19:54;5.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:23:14;5.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:26:34;5.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:29:54;5.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:33:14;5.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:36:33;5.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:39:52;5.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:43:12;5.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:46:31;4.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:49:50;4.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:53:09;4.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:56:28;4.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T19:59:47;4.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:03:06;4.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:06:25;4.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:09:45;4.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:13:04;4.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:16:24;4.70;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:19:44;4.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:23:05;4.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:26:24;4.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:29:44;4.60;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:33:03;4.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:36:23;4.50;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:39:42;4.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:43:01;4.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:46:20;4.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:49:39;4.40;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:52:58;4.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:56:17;4.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T20:59:37;4.30;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:02:56;4.20;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:06:15;4.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:09:35;4.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:12:54;4.10;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:16:13;4.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:19:32;4.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:22:52;4.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:26:11;3.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:29:30;3.80;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:32:49;3.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:36:09;3.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:39:28;4.00;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:42:47;3.90;99.90
14771;DHT22;7477;45.222;5.688;2024-01-30T21:46:10;3.80;99.90