sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59893;DHT22;45758;51.052;3.740;2022-12-07T00:02:05;6.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:04:33;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:07:02;6.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:09:29;6.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:11:55;6.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:14:22;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:16:50;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:19:16;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:21:42;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:24:09;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:26:37;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:29:13;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:31:40;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:34:07;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:36:37;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:39:03;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:41:29;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:43:56;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:46:25;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:48:51;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:51:19;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:53:45;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:56:17;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T00:58:43;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:01:10;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:03:37;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:06:04;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:08:30;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:11:00;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:13:29;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:16:00;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:18:29;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:21:08;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:23:37;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:26:12;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:28:38;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:31:16;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:33:47;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:36:25;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:38:54;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:41:23;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:44:20;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:46:53;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:52:40;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:55:07;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T01:57:43;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:00:11;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:03:03;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:05:25;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:07:54;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:10:29;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:13:03;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:21:27;5.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:24:13;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:27:10;5.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:35:13;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:37:56;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:40:44;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:43:24;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:45:52;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:48:21;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:50:52;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T02:56:37;5.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:05:00;5.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:10:29;5.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:13:03;5.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:15:42;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:18:12;5.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:20:39;5.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:23:08;5.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:25:41;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:28:09;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:31:01;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:33:36;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:36:15;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:38:55;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:41:25;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:43:54;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:49:11;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:54:34;5.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:57:05;5.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T03:59:33;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:02:04;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:04:31;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:06:57;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:09:23;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:11:49;5.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:14:15;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:17:02;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:19:33;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:22:01;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:24:28;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:26:54;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:29:20;4.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:31:49;4.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:34:15;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:36:42;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:39:17;4.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:41:44;4.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:44:10;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:46:37;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:49:03;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:51:31;4.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:53:58;5.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:56:24;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T04:58:52;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:01:19;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:03:45;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:06:12;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:08:40;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:11:07;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:13:33;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:16:00;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:18:26;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:20:52;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:23:18;5.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:25:45;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:28:11;5.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:30:39;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:33:06;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:35:31;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:38:03;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:40:29;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:42:57;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:45:23;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:47:49;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:50:15;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:52:41;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:55:07;5.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T05:57:34;5.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:00:00;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:02:26;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:04:52;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:07:18;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:09:44;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:12:12;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:14:57;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:17:23;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:19:49;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:22:15;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:24:42;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:27:10;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:29:36;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:32:05;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:34:35;5.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:37:01;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:39:28;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:41:55;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:44:22;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:46:49;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:49:18;5.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:51:55;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:54:21;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:56:47;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T06:59:13;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:01:39;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:04:14;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:06:43;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:09:10;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:11:36;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:14:02;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:16:30;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:18:58;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:21:29;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:23:55;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:26:22;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:28:48;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:31:15;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:33:41;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:38:42;5.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:41:08;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:43:34;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:46:00;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:48:29;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:50:55;5.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:53:21;5.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:55:51;5.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T07:58:18;5.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:00:43;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:03:09;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:05:39;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:08:05;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:10:31;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:13:05;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:15:41;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:18:07;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:20:35;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:23:03;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:25:33;5.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:27:59;5.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:30:26;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:32:52;5.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:35:19;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:37:45;5.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:40:12;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:42:48;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:45:16;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:47:58;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:50:26;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:52:55;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:55:22;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T08:57:49;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:00:15;6.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:02:45;6.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:05:12;6.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:07:40;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:10:07;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:12:33;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:14:59;6.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:17:26;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:19:52;6.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:22:18;7.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:24:44;7.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:27:13;7.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:29:39;7.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:32:05;7.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:34:31;7.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:36:58;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:39:26;7.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:41:52;7.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:44:24;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:46:51;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:49:20;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:51:46;7.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:54:15;7.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:56:42;7.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T09:59:26;7.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:01:52;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:04:24;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:06:51;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:09:20;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:12:04;7.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:14:32;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:16:59;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:19:32;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:22:14;7.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:24:43;7.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:27:33;7.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:30:07;7.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:32:38;7.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:35:21;7.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:37:48;7.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:40:36;7.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:46:21;8.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T10:54:33;8.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T11:00:00;8.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T11:08:21;8.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T11:11:13;8.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T11:14:28;8.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T11:17:04;8.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T11:20:18;7.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T11:22:59;7.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T11:33:46;8.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T11:36:50;8.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T11:56:13;9.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T11:58:57;9.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T12:01:39;9.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T12:06:41;9.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T12:09:26;9.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T12:17:59;9.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T12:20:51;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T12:23:35;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T12:26:05;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T12:33:51;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T12:36:28;9.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T12:41:53;8.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:00:23;9.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:02:58;9.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:05:28;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:08:40;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:11:29;9.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:17:02;9.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:19:53;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:27:46;9.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:30:19;8.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:32:54;8.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:35:29;8.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:37:55;8.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:40:22;8.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:42:57;8.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:45:29;8.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:48:32;8.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:51:01;8.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:53:27;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:55:56;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T13:58:24;9.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:00:50;9.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:05:48;9.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:08:35;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:11:01;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:13:45;9.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:16:34;9.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:19:03;9.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:21:33;9.20;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:26:34;8.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:31:55;8.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:34:21;8.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:36:53;8.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:39:20;8.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:41:46;8.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:44:22;8.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:46:49;8.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:49:16;8.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:51:44;8.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:54:20;8.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:56:48;8.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T14:59:16;8.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:01:43;7.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:04:08;7.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:06:34;7.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:09:00;7.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:11:26;7.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:13:52;7.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:16:37;7.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:19:06;7.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:21:31;7.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:23:57;7.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:26:23;7.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:28:49;7.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:31:17;7.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:33:43;7.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:36:19;7.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:38:46;6.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:41:12;6.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:43:40;6.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:46:30;6.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:48:56;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:51:22;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:53:48;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:56:15;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T15:58:41;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:01:14;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:03:44;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:06:10;6.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:08:36;6.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:11:13;6.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:13:42;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:16:13;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:18:41;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:21:07;6.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:23:33;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:26:17;6.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:28:44;6.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:31:12;6.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:33:40;6.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:36:08;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:38:35;6.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:41:02;6.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:43:28;6.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:45:54;6.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:48:20;6.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:50:46;6.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:53:13;6.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:55:42;6.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T16:58:11;6.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:00:39;6.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:03:05;6.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:05:31;6.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:07:57;6.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:10:25;6.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:12:51;6.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:15:19;6.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:17:52;6.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:20:18;6.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:22:44;6.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:25:11;6.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:27:37;6.90;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:30:05;6.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:32:31;6.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:34:57;6.40;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:37:23;6.30;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:39:49;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:42:15;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:44:59;6.10;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:47:27;6.00;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:50:04;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:52:31;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:55:15;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T17:57:41;5.80;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T18:00:10;5.70;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T18:02:36;5.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T18:05:03;5.60;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T18:07:29;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T18:10:00;5.50;99.90
59893;DHT22;45758;51.052;3.740;2022-12-07T18:12:26;5.50;99.90