sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84901;SDS011;75166;51.198;6.010;2024-03-08T00:00:40;22.55;;;10.30;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:03:08;21.77;;;10.15;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:05:35;24.60;;;10.38;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:08:04;23.80;;;10.75;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:10:30;22.25;;;10.60;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:12:56;21.95;;;10.52;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:15:23;21.83;;;10.23;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:17:48;24.52;;;10.68;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:20:14;23.27;;;10.52;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:22:42;22.77;;;10.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:25:08;23.15;;;10.23;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:27:35;22.98;;;10.23;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:30:01;20.65;;;10.30;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:32:27;21.40;;;10.45;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:34:53;21.92;;;10.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:37:22;22.55;;;11.48;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:39:48;21.73;;;10.18;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:42:15;23.77;;;11.02;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:44:41;25.58;;;10.45;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:47:06;22.73;;;10.60;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:49:32;21.95;;;10.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:51:58;23.80;;;10.98;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:54:23;23.15;;;11.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:56:49;23.38;;;11.02;;
84901;SDS011;75166;51.198;6.010;2024-03-08T00:59:14;23.83;;;10.43;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:01:40;23.02;;;10.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:04:06;24.38;;;10.80;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:06:33;22.52;;;10.07;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:08:59;24.40;;;10.95;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:11:24;23.92;;;11.80;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:13:50;22.15;;;10.02;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:16:16;23.52;;;10.65;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:18:42;23.30;;;11.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:21:08;22.25;;;10.23;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:23:34;23.95;;;10.73;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:26:00;22.77;;;10.45;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:28:27;22.85;;;10.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:30:53;23.80;;;10.48;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:33:23;24.42;;;11.18;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:38:19;22.65;;;10.40;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:40:48;23.95;;;11.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:45:42;22.08;;;9.93;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:48:08;24.35;;;11.27;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:50:35;24.83;;;10.82;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:53:01;24.75;;;10.57;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:55:28;23.65;;;11.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T01:57:53;23.35;;;10.48;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:00:20;24.33;;;10.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:02:46;22.55;;;10.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:05:14;23.05;;;10.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:07:41;24.17;;;10.57;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:10:09;23.55;;;10.18;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:12:37;24.15;;;10.50;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:15:03;26.25;;;10.88;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:17:31;24.15;;;10.73;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:19:58;23.65;;;10.77;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:22:26;23.13;;;11.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:24:56;24.67;;;11.30;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:27:26;24.02;;;11.15;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:29:56;23.65;;;10.65;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:32:25;24.10;;;10.57;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:34:50;25.33;;;11.02;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:37:20;24.90;;;11.15;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:39:46;25.65;;;12.30;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:42:12;25.10;;;11.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:44:38;26.05;;;11.43;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:47:08;26.17;;;12.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:49:34;25.20;;;11.75;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:52:02;24.65;;;10.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:54:28;24.63;;;11.57;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:56:53;26.20;;;11.25;;
84901;SDS011;75166;51.198;6.010;2024-03-08T02:59:19;24.83;;;11.18;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:01:44;25.67;;;11.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:04:10;24.80;;;10.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:06:36;25.73;;;11.43;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:09:02;22.92;;;10.52;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:11:28;24.05;;;10.73;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:13:54;23.55;;;10.55;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:16:20;22.98;;;10.60;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:18:46;25.67;;;10.93;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:21:12;26.33;;;11.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:23:39;25.98;;;10.88;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:26:05;25.80;;;10.73;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:28:33;26.65;;;11.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:30:59;25.77;;;11.07;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:33:26;24.80;;;10.65;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:35:52;26.00;;;11.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:38:17;24.33;;;11.02;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:40:44;23.70;;;10.45;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:43:11;24.75;;;10.77;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:45:36;25.92;;;11.30;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:48:04;26.40;;;11.25;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:50:34;26.73;;;11.52;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:53:00;26.35;;;11.65;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:55:27;27.50;;;10.73;;
84901;SDS011;75166;51.198;6.010;2024-03-08T03:57:53;25.65;;;11.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:00:19;25.90;;;11.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:02:45;22.85;;;10.60;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:05:11;27.13;;;11.18;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:07:38;26.50;;;11.20;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:10:04;25.08;;;11.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:12:35;26.10;;;10.88;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:15:01;27.15;;;11.20;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:17:27;26.58;;;10.88;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:19:52;25.35;;;10.55;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:22:18;26.08;;;11.27;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:24:44;26.65;;;11.25;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:27:10;25.15;;;10.50;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:29:36;25.00;;;11.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:32:03;26.42;;;11.43;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:34:29;27.10;;;11.40;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:36:58;27.70;;;11.15;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:39:24;27.27;;;11.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:41:53;26.05;;;11.50;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:44:21;23.55;;;10.85;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:46:48;27.90;;;11.02;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:49:14;25.30;;;11.15;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:51:39;26.23;;;10.80;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:54:05;27.13;;;11.27;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:56:31;28.83;;;11.45;;
84901;SDS011;75166;51.198;6.010;2024-03-08T04:58:56;26.35;;;10.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:01:22;28.17;;;11.27;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:03:48;25.23;;;10.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:06:15;25.63;;;11.15;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:08:41;27.05;;;11.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:11:07;25.52;;;11.55;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:13:33;27.38;;;11.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:16:02;28.80;;;11.65;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:18:28;25.83;;;11.40;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:20:54;26.10;;;11.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:23:19;28.20;;;12.57;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:25:45;31.17;;;11.48;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:28:14;26.80;;;11.25;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:30:40;28.40;;;11.63;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:33:06;26.80;;;11.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:35:35;25.75;;;11.43;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:38:01;26.27;;;11.65;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:40:27;27.48;;;11.52;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:42:57;28.80;;;12.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:45:24;26.60;;;11.50;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:47:50;25.63;;;11.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:50:17;27.55;;;11.27;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:52:42;26.88;;;11.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:55:08;26.67;;;10.98;;
84901;SDS011;75166;51.198;6.010;2024-03-08T05:57:35;28.17;;;11.52;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:00:05;27.40;;;11.80;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:02:31;26.50;;;11.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:04:56;27.95;;;11.93;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:07:22;26.95;;;11.65;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:09:48;26.13;;;10.77;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:12:14;29.60;;;11.30;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:14:44;27.50;;;11.18;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:17:10;28.40;;;11.15;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:19:36;28.15;;;10.80;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:22:02;27.98;;;10.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:24:31;26.52;;;10.25;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:26:57;24.77;;;10.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:29:23;27.00;;;10.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:31:48;25.42;;;10.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:34:14;25.55;;;10.38;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:36:40;27.45;;;11.48;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:39:06;26.02;;;11.02;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:41:35;26.08;;;10.85;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:44:01;26.00;;;11.20;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:46:27;25.05;;;10.80;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:48:53;25.35;;;9.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:51:18;26.65;;;11.18;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:53:44;23.80;;;9.43;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:56:10;25.98;;;10.52;;
84901;SDS011;75166;51.198;6.010;2024-03-08T06:58:36;25.30;;;11.18;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:01:02;28.38;;;11.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:05:57;35.80;;;12.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:08:23;33.22;;;12.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:10:49;30.83;;;12.15;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:13:15;32.40;;;11.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:15:41;30.15;;;12.07;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:18:08;30.33;;;11.40;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:20:34;28.90;;;11.88;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:23:00;27.90;;;11.30;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:25:26;27.45;;;11.98;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:27:55;27.48;;;11.57;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:30:21;29.52;;;11.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:33:07;25.98;;;10.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:35:36;28.90;;;11.40;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:38:11;27.02;;;11.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:40:37;27.40;;;11.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:43:09;26.00;;;10.75;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:45:36;28.92;;;12.15;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:48:02;28.05;;;12.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:50:29;29.00;;;11.95;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:52:54;28.55;;;10.73;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:55:20;28.33;;;11.52;;
84901;SDS011;75166;51.198;6.010;2024-03-08T07:57:49;27.17;;;11.25;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:00:15;28.13;;;11.50;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:02:44;26.15;;;10.88;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:05:10;29.45;;;11.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:07:36;27.38;;;10.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:10:02;26.05;;;10.80;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:12:28;27.85;;;11.23;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:14:54;30.17;;;11.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:17:19;28.58;;;12.25;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:19:45;27.92;;;11.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:22:11;25.33;;;10.77;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:24:37;27.55;;;11.23;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:27:03;27.88;;;11.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:29:29;27.98;;;11.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:31:57;29.05;;;11.45;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:34:24;28.95;;;11.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:36:51;27.02;;;11.55;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:39:18;26.08;;;11.55;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:41:44;25.38;;;10.18;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:44:09;28.65;;;10.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:46:37;25.02;;;9.73;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:49:03;24.77;;;10.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:51:30;27.38;;;10.63;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:53:58;24.25;;;9.77;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:56:24;24.23;;;9.77;;
84901;SDS011;75166;51.198;6.010;2024-03-08T08:58:51;25.40;;;10.25;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:01:18;24.67;;;10.25;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:03:44;24.25;;;10.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:06:12;27.65;;;10.95;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:08:38;24.65;;;10.40;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:11:04;24.88;;;10.52;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:13:30;23.63;;;10.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:15:56;25.50;;;10.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:18:22;27.70;;;10.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:20:49;26.90;;;10.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:23:14;23.95;;;10.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:25:42;24.88;;;9.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:28:08;25.25;;;9.73;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:30:36;25.75;;;10.18;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:33:03;28.90;;;10.65;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:35:29;26.20;;;10.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:37:55;27.50;;;10.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:40:21;28.23;;;10.50;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:42:49;26.92;;;10.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:45:22;27.23;;;10.40;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:47:50;26.85;;;10.40;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:50:16;44.50;;;10.68;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:52:43;35.88;;;11.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:55:11;29.95;;;10.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T09:57:37;34.38;;;10.88;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:00:04;32.97;;;10.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:02:46;28.38;;;10.25;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:05:12;43.05;;;11.63;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:07:39;35.47;;;10.80;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:10:05;255.77;;;26.42;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:12:33;226.70;;;20.38;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:15:01;232.98;;;23.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:17:27;139.98;;;17.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:22:25;298.08;;;27.40;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:24:51;180.25;;;20.77;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:27:16;462.38;;;40.17;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:29:42;449.95;;;36.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:32:09;328.65;;;28.88;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:34:35;173.23;;;20.42;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:37:04;177.35;;;19.73;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:39:37;211.52;;;21.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:42:03;152.68;;;19.73;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:44:32;95.57;;;14.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:50:17;74.82;;;12.98;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:52:50;60.15;;;12.57;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:55:20;65.78;;;11.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T10:57:46;51.53;;;10.43;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:00:16;57.00;;;12.43;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:02:44;45.10;;;10.38;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:05:10;47.28;;;9.57;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:07:42;41.58;;;10.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:10:18;40.05;;;10.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:12:44;39.72;;;10.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:15:12;37.10;;;9.45;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:17:45;38.67;;;9.48;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:20:14;35.95;;;9.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:22:42;32.33;;;10.23;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:25:38;26.73;;;8.63;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:28:17;27.27;;;8.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:33:30;26.20;;;8.02;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:38:42;23.88;;;8.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:41:16;25.00;;;8.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:43:43;26.70;;;8.80;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:46:09;23.88;;;8.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:48:37;23.48;;;7.50;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:51:06;22.52;;;7.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:53:33;21.67;;;8.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T11:56:07;21.35;;;8.20;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:01:03;19.42;;;7.40;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:06:04;19.60;;;7.38;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:08:30;19.27;;;6.93;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:10:57;21.75;;;7.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:13:32;22.00;;;7.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:15:59;19.25;;;7.03;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:18:32;19.63;;;7.50;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:21:12;18.27;;;6.78;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:23:45;23.73;;;7.80;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:26:16;21.65;;;7.22;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:28:43;21.42;;;6.95;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:31:13;21.00;;;7.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:33:55;27.77;;;7.53;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:36:24;21.73;;;7.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:38:50;20.48;;;6.60;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:41:19;22.30;;;7.85;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:46:17;30.55;;;7.63;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:48:47;27.27;;;7.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:51:13;28.23;;;7.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:53:41;25.65;;;7.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:56:10;19.90;;;6.57;;
84901;SDS011;75166;51.198;6.010;2024-03-08T12:58:37;20.67;;;7.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:01:04;20.75;;;6.95;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:03:36;20.90;;;7.53;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:06:05;19.33;;;6.93;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:08:34;19.13;;;7.30;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:11:04;17.65;;;7.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:13:30;18.95;;;6.90;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:15:55;18.55;;;7.13;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:18:22;21.48;;;7.95;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:20:48;21.67;;;7.30;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:23:17;22.13;;;7.47;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:25:43;25.58;;;7.65;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:28:09;20.90;;;7.45;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:30:36;20.42;;;7.28;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:33:02;21.77;;;7.78;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:35:29;19.38;;;7.88;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:37:59;18.55;;;7.18;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:40:28;16.17;;;6.68;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:42:54;20.58;;;7.22;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:45:19;19.30;;;7.43;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:47:49;75.75;;;10.63;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:50:17;381.90;;;30.60;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:52:47;291.55;;;24.85;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:55:16;197.75;;;19.88;;
84901;SDS011;75166;51.198;6.010;2024-03-08T13:57:43;164.18;;;17.50;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:00:10;159.10;;;16.52;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:02:37;187.07;;;18.38;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:05:09;134.80;;;14.57;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:07:36;88.95;;;11.70;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:10:02;79.30;;;10.80;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:12:28;74.15;;;10.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:14:55;72.43;;;10.27;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:17:25;62.22;;;10.88;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:19:52;64.60;;;10.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:22:18;60.17;;;10.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:24:45;55.88;;;9.10;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:27:10;42.45;;;8.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:29:37;38.13;;;8.05;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:32:04;40.60;;;7.72;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:34:33;33.20;;;7.35;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:36:59;33.65;;;7.32;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:39:25;30.20;;;7.47;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:41:54;33.92;;;7.00;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:44:23;22.83;;;6.50;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:46:55;26.55;;;6.82;;
84901;SDS011;75166;51.198;6.010;2024-03-08T14:49:21;24.58;;;6.78;;