sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8594;SDS011;4335;48.860;9.198;2023-02-01T00:00:39;3.67;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:03:06;4.13;;;2.73;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:05:34;3.40;;;2.63;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:08:04;4.33;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:10:30;5.43;;;3.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:12:57;3.77;;;2.93;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:15:24;2.87;;;2.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:17:53;3.93;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:20:23;3.23;;;2.17;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:22:50;2.77;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:25:19;3.17;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:27:50;3.03;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:30:17;3.13;;;2.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:32:44;3.27;;;2.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:35:14;3.20;;;2.67;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:37:44;2.83;;;2.27;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:40:11;4.03;;;2.37;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:42:44;2.53;;;2.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:45:11;3.07;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:47:40;2.27;;;2.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:50:10;3.17;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:52:38;2.40;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:55:04;2.93;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:57:32;2.57;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T00:59:58;2.53;;;2.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:02:25;2.63;;;2.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:04:53;2.47;;;2.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:07:19;3.03;;;2.33;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:09:47;2.53;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:12:13;3.40;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:14:40;2.83;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:17:07;2.43;;;2.03;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:19:33;3.20;;;2.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:22:00;3.27;;;2.57;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:24:27;3.20;;;2.37;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:26:54;3.70;;;3.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:29:21;3.10;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:31:48;2.13;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:34:14;2.40;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:36:41;2.20;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:39:11;2.37;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:41:37;2.33;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:47:08;2.37;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:49:35;2.63;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:52:03;1.93;;;1.73;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:54:31;1.60;;;1.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:57:04;2.00;;;1.67;;
8594;SDS011;4335;48.860;9.198;2023-02-01T01:59:37;1.70;;;1.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:02:06;1.67;;;1.57;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:04:35;1.87;;;1.67;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:07:03;1.57;;;1.47;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:09:32;1.93;;;1.63;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:11:59;2.30;;;1.53;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:14:26;1.70;;;1.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:29:05;2.57;;;1.77;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:31:54;1.80;;;1.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:34:43;1.80;;;1.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:37:17;2.57;;;1.77;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:39:54;1.90;;;1.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:42:29;1.83;;;1.67;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:45:21;3.37;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:48:17;1.77;;;1.67;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:50:53;3.33;;;1.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:53:47;1.70;;;1.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:56:44;2.00;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T02:59:29;1.63;;;1.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:02:25;2.10;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:05:11;1.57;;;1.47;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:07:59;2.40;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:10:35;1.80;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:13:15;1.80;;;1.67;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:15:50;1.50;;;1.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:18:23;1.90;;;1.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:20:52;2.50;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:23:27;1.90;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:25:59;2.07;;;1.87;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:28:32;1.97;;;1.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:30:59;2.87;;;2.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:33:30;2.77;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:36:05;1.77;;;1.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:38:48;2.80;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:41:18;2.37;;;2.13;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:43:51;2.47;;;1.93;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:46:24;2.13;;;1.93;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:48:58;2.40;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:51:27;2.97;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:53:56;2.40;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:56:24;2.50;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T03:58:56;3.00;;;1.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:01:26;2.10;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:03:54;2.00;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:06:24;3.87;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:08:51;3.53;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:11:18;2.63;;;2.13;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:13:45;2.70;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:16:12;2.00;;;1.73;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:18:44;2.07;;;1.87;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:21:17;2.20;;;1.93;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:23:50;2.20;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:26:17;3.07;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:28:45;1.97;;;1.77;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:31:12;2.43;;;2.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:33:39;2.80;;;2.27;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:36:06;2.10;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:38:33;2.73;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:40:59;1.67;;;1.57;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:43:27;1.73;;;1.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:45:54;2.20;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:48:21;4.13;;;2.33;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:50:48;2.60;;;1.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:53:14;1.77;;;1.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:55:42;1.80;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T04:58:09;1.77;;;1.67;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:00:37;3.27;;;1.77;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:03:04;2.17;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:05:31;2.27;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:07:58;3.50;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:10:27;2.20;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:12:54;1.70;;;1.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:15:39;2.17;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:18:06;3.83;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:20:33;2.20;;;1.53;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:22:59;1.97;;;1.77;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:25:26;2.20;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:27:53;3.70;;;1.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:30:20;2.20;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:32:49;2.40;;;2.03;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:35:16;2.80;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:37:45;2.73;;;1.93;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:40:14;2.30;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:42:44;3.20;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:45:11;2.47;;;2.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:47:43;2.30;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:50:11;2.17;;;1.97;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:52:37;2.83;;;2.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:55:04;4.23;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:57:31;2.90;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T05:59:58;2.37;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:02:27;1.80;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:04:54;2.00;;;1.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:07:21;2.43;;;2.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:09:51;4.00;;;1.87;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:12:18;1.60;;;1.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:14:47;1.77;;;1.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:17:17;2.00;;;1.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:19:43;2.07;;;1.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:22:10;2.67;;;1.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:24:37;5.03;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:27:04;3.43;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:29:32;4.13;;;1.93;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:32:01;2.73;;;2.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:34:28;3.17;;;1.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:36:58;3.53;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:39:24;2.70;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:41:53;5.80;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:44:20;3.77;;;2.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:46:46;3.07;;;2.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:49:13;4.17;;;3.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:51:40;4.23;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:54:06;5.60;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:56:33;3.47;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T06:59:06;3.63;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:01:34;4.60;;;2.87;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:04:03;4.07;;;2.53;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:06:31;4.77;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:08:57;3.70;;;2.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:11:27;4.03;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:13:55;3.20;;;2.73;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:16:23;4.73;;;3.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:18:50;6.27;;;3.63;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:21:18;6.30;;;3.63;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:23:46;6.87;;;4.03;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:26:13;6.57;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:28:44;8.63;;;3.63;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:31:12;6.77;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:33:44;3.93;;;3.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:36:12;5.50;;;2.77;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:38:42;5.67;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:41:09;3.97;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:43:39;5.10;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:46:06;6.13;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:48:33;4.20;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:51:01;4.77;;;3.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:53:29;6.13;;;3.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:56:00;3.53;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T07:58:27;6.13;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:00:54;5.43;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:03:39;5.33;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:06:06;5.63;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:08:33;5.73;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:11:03;8.33;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:13:31;5.50;;;3.47;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:15:59;5.63;;;4.13;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:18:26;6.80;;;3.27;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:20:53;5.00;;;2.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:23:23;7.37;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:25:50;7.53;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:28:16;5.70;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:30:43;5.57;;;3.57;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:33:13;8.00;;;4.03;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:35:39;6.43;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:38:06;8.47;;;3.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:40:35;5.53;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:43:04;6.13;;;2.87;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:45:31;8.43;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:47:58;10.00;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:50:25;5.60;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:52:52;6.63;;;3.03;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:55:19;5.63;;;3.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T08:57:47;5.83;;;3.33;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:00:15;7.10;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:02:43;5.47;;;3.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:05:10;11.93;;;3.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:07:37;10.43;;;3.57;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:10:04;5.73;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:12:32;10.30;;;3.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:15:01;5.50;;;3.67;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:17:28;5.83;;;3.27;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:19:57;6.57;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:22:24;7.37;;;3.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:24:51;7.53;;;3.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:27:18;9.80;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:29:51;8.43;;;2.93;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:32:22;10.80;;;3.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:34:50;7.00;;;3.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:37:18;7.90;;;3.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:39:45;6.87;;;2.63;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:42:15;12.90;;;4.13;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:44:57;7.07;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:47:36;7.73;;;3.53;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:50:10;6.90;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:52:43;8.63;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:55:15;9.23;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T09:57:49;4.87;;;2.87;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:00:20;8.60;;;3.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:02:52;9.67;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:05:27;12.07;;;3.47;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:08:09;7.80;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:10:45;8.23;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:13:26;10.03;;;3.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:16:09;8.93;;;3.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:18:57;6.30;;;2.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:21:42;12.07;;;3.27;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:24:22;8.00;;;3.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:26:56;7.93;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:29:32;9.00;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:32:08;8.83;;;2.93;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:34:40;9.63;;;3.53;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:37:12;5.97;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:39:52;12.00;;;4.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:42:20;7.37;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:44:49;5.27;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:47:17;6.43;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:49:47;8.17;;;3.27;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:52:25;4.73;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T10:57:57;7.80;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:00:28;11.27;;;3.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:03:19;8.40;;;2.57;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:05:51;7.97;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:08:21;6.40;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:11:01;6.17;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:13:36;6.77;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:16:04;11.90;;;3.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:18:41;6.43;;;2.97;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:21:10;7.60;;;2.97;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:23:40;7.50;;;2.97;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:26:13;12.13;;;2.97;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:28:46;7.80;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:31:18;6.93;;;2.73;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:33:47;5.10;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:36:18;11.30;;;2.97;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:38:50;8.43;;;2.67;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:41:23;6.23;;;2.63;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:43:55;4.03;;;2.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:46:26;8.03;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:48:55;5.63;;;2.77;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:51:27;9.33;;;2.97;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:54:19;9.13;;;2.37;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:56:58;6.00;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T11:59:40;9.90;;;3.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:05:31;7.10;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:08:09;9.27;;;2.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:11:10;8.20;;;2.77;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:13:51;3.70;;;1.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:16:28;5.00;;;2.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:22:00;8.03;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:24:47;9.30;;;2.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:33:28;5.30;;;2.37;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:36:10;6.80;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:38:46;11.60;;;3.17;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:41:39;5.63;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:44:31;7.10;;;2.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:47:04;9.93;;;3.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:49:38;7.40;;;2.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:52:13;9.17;;;3.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:54:48;6.83;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:57:23;3.97;;;2.57;;
8594;SDS011;4335;48.860;9.198;2023-02-01T12:59:53;3.07;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:02:28;7.47;;;3.47;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:05:04;5.73;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:07:45;9.67;;;2.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:10:16;6.43;;;2.87;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:12:49;6.47;;;2.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:15:20;7.80;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:17:51;8.00;;;3.03;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:20:21;7.90;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:22:51;4.83;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:25:26;7.13;;;2.87;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:28:03;6.43;;;2.57;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:30:36;7.67;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:33:26;12.20;;;4.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:36:12;8.90;;;3.33;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:42:00;8.87;;;3.33;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:44:31;6.90;;;3.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:47:08;8.40;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:49:45;9.53;;;3.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:52:25;13.33;;;3.37;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:55:00;7.50;;;3.13;;
8594;SDS011;4335;48.860;9.198;2023-02-01T13:57:46;10.93;;;2.57;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:00:27;3.40;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:03:06;8.70;;;2.53;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:06:00;5.63;;;2.10;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:09:12;8.40;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:11:43;9.57;;;4.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:28:56;8.40;;;4.27;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:31:34;9.60;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:34:11;4.30;;;2.27;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:36:44;8.47;;;3.60;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:39:23;3.47;;;2.17;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:41:57;8.23;;;3.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:44:27;7.80;;;3.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:49:58;6.77;;;2.50;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:52:43;9.87;;;2.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:55:13;8.67;;;2.73;;
8594;SDS011;4335;48.860;9.198;2023-02-01T14:57:44;7.70;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:00:17;10.10;;;3.33;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:02:47;6.30;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:05:24;5.73;;;2.93;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:07:56;9.60;;;2.47;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:10:26;10.23;;;3.07;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:12:55;7.67;;;3.03;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:15:22;5.77;;;2.20;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:17:57;6.40;;;2.87;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:20:27;4.43;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:22:56;8.40;;;3.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:25:25;7.80;;;2.77;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:27:53;6.43;;;2.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:30:21;8.20;;;2.77;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:32:50;4.33;;;2.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:35:35;5.43;;;2.27;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:38:31;6.37;;;2.80;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:43:47;5.33;;;2.13;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:46:31;7.47;;;2.90;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:49:01;6.27;;;2.57;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:51:30;12.20;;;2.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:54:02;5.63;;;2.70;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:56:35;4.40;;;2.23;;
8594;SDS011;4335;48.860;9.198;2023-02-01T15:59:04;6.57;;;2.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:01:41;8.77;;;3.57;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:04:15;9.57;;;2.73;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:06:51;5.37;;;2.47;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:09:20;6.93;;;2.43;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:11:52;9.50;;;3.97;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:14:22;8.97;;;3.40;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:16:53;11.10;;;3.53;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:19:21;8.53;;;3.73;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:21:56;4.73;;;2.30;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:24:24;6.63;;;2.33;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:26:53;8.47;;;2.83;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:29:20;6.80;;;2.67;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:31:49;9.87;;;3.00;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:34:17;6.23;;;2.93;;
8594;SDS011;4335;48.860;9.198;2023-02-01T16:36:44;11.27;;;5.23;;