sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16402;DHT22;8310;44.626;11.176;2023-07-22T00:00:35;28.00;52.70
16402;DHT22;8310;44.626;11.176;2023-07-22T00:03:03;28.00;52.60
16402;DHT22;8310;44.626;11.176;2023-07-22T00:05:30;28.00;52.70
16402;DHT22;8310;44.626;11.176;2023-07-22T00:07:57;28.00;52.60
16402;DHT22;8310;44.626;11.176;2023-07-22T00:10:25;27.90;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T00:12:52;27.90;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T00:15:20;27.80;52.40
16402;DHT22;8310;44.626;11.176;2023-07-22T00:17:51;27.80;52.30
16402;DHT22;8310;44.626;11.176;2023-07-22T00:20:18;27.60;52.10
16402;DHT22;8310;44.626;11.176;2023-07-22T00:22:46;27.60;52.30
16402;DHT22;8310;44.626;11.176;2023-07-22T00:25:13;27.50;52.20
16402;DHT22;8310;44.626;11.176;2023-07-22T00:27:41;27.40;52.10
16402;DHT22;8310;44.626;11.176;2023-07-22T00:30:09;27.30;52.10
16402;DHT22;8310;44.626;11.176;2023-07-22T00:32:37;27.20;52.10
16402;DHT22;8310;44.626;11.176;2023-07-22T00:35:07;27.20;52.30
16402;DHT22;8310;44.626;11.176;2023-07-22T00:37:34;27.20;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T00:40:02;27.20;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T00:42:31;27.20;52.40
16402;DHT22;8310;44.626;11.176;2023-07-22T00:44:58;27.10;52.40
16402;DHT22;8310;44.626;11.176;2023-07-22T00:47:25;27.10;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T00:49:53;27.10;52.60
16402;DHT22;8310;44.626;11.176;2023-07-22T00:52:23;27.10;52.60
16402;DHT22;8310;44.626;11.176;2023-07-22T00:54:51;27.10;52.70
16402;DHT22;8310;44.626;11.176;2023-07-22T00:57:19;27.10;52.70
16402;DHT22;8310;44.626;11.176;2023-07-22T00:59:47;27.20;52.80
16402;DHT22;8310;44.626;11.176;2023-07-22T01:02:15;27.20;52.80
16402;DHT22;8310;44.626;11.176;2023-07-22T01:04:42;27.20;52.80
16402;DHT22;8310;44.626;11.176;2023-07-22T01:07:10;27.20;52.80
16402;DHT22;8310;44.626;11.176;2023-07-22T01:09:39;27.20;52.80
16402;DHT22;8310;44.626;11.176;2023-07-22T01:12:07;27.10;52.90
16402;DHT22;8310;44.626;11.176;2023-07-22T01:14:36;27.10;52.60
16402;DHT22;8310;44.626;11.176;2023-07-22T01:17:04;27.00;52.60
16402;DHT22;8310;44.626;11.176;2023-07-22T01:19:32;27.00;52.70
16402;DHT22;8310;44.626;11.176;2023-07-22T01:22:00;27.00;52.80
16402;DHT22;8310;44.626;11.176;2023-07-22T01:24:29;27.00;52.90
16402;DHT22;8310;44.626;11.176;2023-07-22T01:26:57;26.90;52.80
16402;DHT22;8310;44.626;11.176;2023-07-22T01:29:24;27.00;52.90
16402;DHT22;8310;44.626;11.176;2023-07-22T01:31:52;27.00;52.90
16402;DHT22;8310;44.626;11.176;2023-07-22T01:34:21;27.00;53.00
16402;DHT22;8310;44.626;11.176;2023-07-22T01:36:50;27.00;53.00
16402;DHT22;8310;44.626;11.176;2023-07-22T01:39:17;27.00;53.00
16402;DHT22;8310;44.626;11.176;2023-07-22T01:41:47;27.10;53.10
16402;DHT22;8310;44.626;11.176;2023-07-22T01:44:15;27.00;53.70
16402;DHT22;8310;44.626;11.176;2023-07-22T01:46:42;27.10;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T01:49:10;27.10;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T01:51:37;27.10;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T01:54:05;27.10;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T01:56:34;27.10;53.30
16402;DHT22;8310;44.626;11.176;2023-07-22T01:59:03;27.10;53.30
16402;DHT22;8310;44.626;11.176;2023-07-22T02:01:30;27.10;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T02:03:58;27.10;53.30
16402;DHT22;8310;44.626;11.176;2023-07-22T02:06:25;27.20;53.30
16402;DHT22;8310;44.626;11.176;2023-07-22T02:08:53;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:11:21;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:13:48;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:16:18;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:18:46;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:21:13;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:23:41;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:26:08;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:28:35;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:31:03;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:33:34;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:36:01;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:38:28;27.20;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:41:02;27.20;53.30
16402;DHT22;8310;44.626;11.176;2023-07-22T02:43:31;27.20;53.30
16402;DHT22;8310;44.626;11.176;2023-07-22T02:45:59;27.10;53.30
16402;DHT22;8310;44.626;11.176;2023-07-22T02:48:27;27.10;53.30
16402;DHT22;8310;44.626;11.176;2023-07-22T02:51:01;27.10;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:53:28;27.10;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:55:55;27.10;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T02:58:22;27.00;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:00:50;27.00;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:03:17;27.00;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:05:44;27.00;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:08:14;27.00;53.50
16402;DHT22;8310;44.626;11.176;2023-07-22T03:10:41;27.00;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:13:13;27.00;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:15:41;27.00;53.50
16402;DHT22;8310;44.626;11.176;2023-07-22T03:18:08;27.00;53.50
16402;DHT22;8310;44.626;11.176;2023-07-22T03:20:36;26.90;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:23:04;26.90;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:25:34;26.90;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:28:02;26.90;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:30:30;26.90;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:32:57;26.80;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:35:25;26.80;53.50
16402;DHT22;8310;44.626;11.176;2023-07-22T03:37:53;26.80;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:40:20;26.80;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T03:42:54;26.80;53.50
16402;DHT22;8310;44.626;11.176;2023-07-22T03:45:22;26.80;53.50
16402;DHT22;8310;44.626;11.176;2023-07-22T03:47:50;26.80;53.60
16402;DHT22;8310;44.626;11.176;2023-07-22T03:50:18;26.80;53.60
16402;DHT22;8310;44.626;11.176;2023-07-22T03:52:45;26.70;53.50
16402;DHT22;8310;44.626;11.176;2023-07-22T03:55:13;26.80;53.60
16402;DHT22;8310;44.626;11.176;2023-07-22T03:57:40;26.80;53.70
16402;DHT22;8310;44.626;11.176;2023-07-22T04:00:10;26.80;53.70
16402;DHT22;8310;44.626;11.176;2023-07-22T04:02:38;26.80;53.60
16402;DHT22;8310;44.626;11.176;2023-07-22T04:05:06;26.70;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T04:07:33;26.60;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T04:10:01;26.50;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T04:12:29;26.50;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T04:14:56;26.40;53.30
16402;DHT22;8310;44.626;11.176;2023-07-22T04:17:26;26.40;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T04:19:53;26.40;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T04:22:21;26.40;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T04:24:48;26.30;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T04:27:16;26.20;53.10
16402;DHT22;8310;44.626;11.176;2023-07-22T04:29:44;26.20;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T04:32:11;26.10;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T04:34:39;26.10;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T04:37:07;26.00;53.10
16402;DHT22;8310;44.626;11.176;2023-07-22T04:39:36;25.90;53.00
16402;DHT22;8310;44.626;11.176;2023-07-22T04:42:03;25.80;53.10
16402;DHT22;8310;44.626;11.176;2023-07-22T04:44:31;25.80;53.30
16402;DHT22;8310;44.626;11.176;2023-07-22T04:46:58;25.80;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T04:49:26;25.80;53.60
16402;DHT22;8310;44.626;11.176;2023-07-22T04:51:54;25.90;53.90
16402;DHT22;8310;44.626;11.176;2023-07-22T04:54:22;26.00;54.00
16402;DHT22;8310;44.626;11.176;2023-07-22T04:56:49;26.10;54.20
16402;DHT22;8310;44.626;11.176;2023-07-22T04:59:16;26.20;54.30
16402;DHT22;8310;44.626;11.176;2023-07-22T05:01:45;26.30;54.40
16402;DHT22;8310;44.626;11.176;2023-07-22T05:04:12;26.40;54.50
16402;DHT22;8310;44.626;11.176;2023-07-22T05:06:43;26.50;54.60
16402;DHT22;8310;44.626;11.176;2023-07-22T05:09:12;26.60;54.70
16402;DHT22;8310;44.626;11.176;2023-07-22T05:11:40;26.70;54.70
16402;DHT22;8310;44.626;11.176;2023-07-22T05:14:08;26.70;54.80
16402;DHT22;8310;44.626;11.176;2023-07-22T05:16:35;26.80;54.80
16402;DHT22;8310;44.626;11.176;2023-07-22T05:19:02;26.90;54.90
16402;DHT22;8310;44.626;11.176;2023-07-22T05:21:30;27.00;55.00
16402;DHT22;8310;44.626;11.176;2023-07-22T05:24:02;27.10;55.10
16402;DHT22;8310;44.626;11.176;2023-07-22T05:26:32;27.20;55.20
16402;DHT22;8310;44.626;11.176;2023-07-22T05:28:58;27.20;55.10
16402;DHT22;8310;44.626;11.176;2023-07-22T05:31:25;27.30;55.10
16402;DHT22;8310;44.626;11.176;2023-07-22T05:33:53;27.40;55.10
16402;DHT22;8310;44.626;11.176;2023-07-22T05:36:21;27.50;55.20
16402;DHT22;8310;44.626;11.176;2023-07-22T05:38:48;27.50;55.20
16402;DHT22;8310;44.626;11.176;2023-07-22T05:41:15;27.60;55.20
16402;DHT22;8310;44.626;11.176;2023-07-22T05:43:47;27.60;55.20
16402;DHT22;8310;44.626;11.176;2023-07-22T05:46:15;27.70;55.30
16402;DHT22;8310;44.626;11.176;2023-07-22T05:48:43;27.80;55.30
16402;DHT22;8310;44.626;11.176;2023-07-22T05:51:10;27.90;55.40
16402;DHT22;8310;44.626;11.176;2023-07-22T05:53:38;28.00;55.50
16402;DHT22;8310;44.626;11.176;2023-07-22T05:56:04;28.00;55.50
16402;DHT22;8310;44.626;11.176;2023-07-22T05:58:32;28.10;55.60
16402;DHT22;8310;44.626;11.176;2023-07-22T06:01:01;28.20;55.60
16402;DHT22;8310;44.626;11.176;2023-07-22T06:03:28;28.30;55.60
16402;DHT22;8310;44.626;11.176;2023-07-22T06:05:56;28.40;55.60
16402;DHT22;8310;44.626;11.176;2023-07-22T06:08:23;28.40;55.60
16402;DHT22;8310;44.626;11.176;2023-07-22T06:10:57;28.50;55.70
16402;DHT22;8310;44.626;11.176;2023-07-22T06:13:24;28.60;55.70
16402;DHT22;8310;44.626;11.176;2023-07-22T06:15:52;28.60;55.70
16402;DHT22;8310;44.626;11.176;2023-07-22T06:18:21;28.80;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T06:20:49;28.80;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T06:23:16;28.90;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T06:25:43;29.00;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T06:28:11;29.00;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T06:30:38;29.10;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T06:33:06;29.20;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T06:35:35;29.30;56.00
16402;DHT22;8310;44.626;11.176;2023-07-22T06:38:03;29.30;56.00
16402;DHT22;8310;44.626;11.176;2023-07-22T06:40:31;29.40;56.50
16402;DHT22;8310;44.626;11.176;2023-07-22T06:42:59;29.50;56.00
16402;DHT22;8310;44.626;11.176;2023-07-22T06:45:26;29.50;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T06:47:54;29.60;56.00
16402;DHT22;8310;44.626;11.176;2023-07-22T06:50:21;29.60;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T06:52:50;29.70;56.20
16402;DHT22;8310;44.626;11.176;2023-07-22T06:55:18;29.80;56.20
16402;DHT22;8310;44.626;11.176;2023-07-22T06:57:48;29.80;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T07:00:15;29.90;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T07:02:44;29.90;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T07:05:12;30.00;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T07:07:39;30.10;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T07:10:08;30.20;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T07:12:35;30.30;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T07:15:06;30.30;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T07:17:34;30.40;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T07:20:01;30.50;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T07:22:29;30.50;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T07:24:56;30.60;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T07:27:25;30.60;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T07:29:52;30.70;56.50
16402;DHT22;8310;44.626;11.176;2023-07-22T07:32:19;30.80;56.50
16402;DHT22;8310;44.626;11.176;2023-07-22T07:34:46;30.90;56.40
16402;DHT22;8310;44.626;11.176;2023-07-22T07:37:14;30.90;56.40
16402;DHT22;8310;44.626;11.176;2023-07-22T07:39:41;31.00;56.50
16402;DHT22;8310;44.626;11.176;2023-07-22T07:42:09;31.10;56.50
16402;DHT22;8310;44.626;11.176;2023-07-22T07:44:38;31.20;56.50
16402;DHT22;8310;44.626;11.176;2023-07-22T07:47:05;31.30;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T07:49:33;31.40;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T07:52:00;31.50;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T07:54:30;31.60;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T07:56:57;31.70;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T07:59:25;31.80;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T08:01:54;31.90;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T08:04:22;32.00;56.80
16402;DHT22;8310;44.626;11.176;2023-07-22T08:06:50;32.10;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T08:09:18;32.20;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T08:11:45;32.30;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T08:14:12;32.40;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T08:16:40;32.50;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T08:19:09;32.60;56.80
16402;DHT22;8310;44.626;11.176;2023-07-22T08:21:37;32.70;56.80
16402;DHT22;8310;44.626;11.176;2023-07-22T08:24:04;32.80;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T08:26:31;32.80;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T08:28:58;32.90;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T08:31:27;33.00;56.80
16402;DHT22;8310;44.626;11.176;2023-07-22T08:33:55;33.00;56.80
16402;DHT22;8310;44.626;11.176;2023-07-22T08:36:23;33.10;56.90
16402;DHT22;8310;44.626;11.176;2023-07-22T08:38:50;33.20;56.90
16402;DHT22;8310;44.626;11.176;2023-07-22T08:41:17;33.30;56.80
16402;DHT22;8310;44.626;11.176;2023-07-22T08:43:45;33.30;56.50
16402;DHT22;8310;44.626;11.176;2023-07-22T08:46:13;33.40;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T08:48:41;33.50;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T08:51:10;33.50;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T08:53:39;33.50;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T08:56:06;33.60;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T08:58:33;33.70;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T09:01:00;33.70;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T09:03:28;33.80;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T09:05:55;33.80;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T09:08:26;33.90;56.50
16402;DHT22;8310;44.626;11.176;2023-07-22T09:10:55;33.90;56.50
16402;DHT22;8310;44.626;11.176;2023-07-22T09:13:22;34.00;56.50
16402;DHT22;8310;44.626;11.176;2023-07-22T09:15:51;34.00;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T09:18:18;34.10;56.70
16402;DHT22;8310;44.626;11.176;2023-07-22T09:20:46;34.20;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T09:23:13;34.20;56.60
16402;DHT22;8310;44.626;11.176;2023-07-22T09:25:40;34.20;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T09:28:09;34.30;56.40
16402;DHT22;8310;44.626;11.176;2023-07-22T09:30:37;34.30;56.40
16402;DHT22;8310;44.626;11.176;2023-07-22T09:33:05;34.40;56.20
16402;DHT22;8310;44.626;11.176;2023-07-22T09:35:43;34.30;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T09:38:11;34.20;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T09:40:39;34.20;56.00
16402;DHT22;8310;44.626;11.176;2023-07-22T09:43:09;34.30;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T09:45:38;34.30;56.00
16402;DHT22;8310;44.626;11.176;2023-07-22T09:48:05;34.30;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T09:50:32;34.40;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T09:53:07;34.40;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T09:55:34;34.50;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T09:58:01;34.50;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T10:00:30;34.60;56.20
16402;DHT22;8310;44.626;11.176;2023-07-22T10:02:59;34.70;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T10:05:27;34.70;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T10:07:55;34.80;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T10:10:25;34.90;56.20
16402;DHT22;8310;44.626;11.176;2023-07-22T10:12:53;34.90;56.20
16402;DHT22;8310;44.626;11.176;2023-07-22T10:15:24;35.00;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T10:17:51;35.10;56.40
16402;DHT22;8310;44.626;11.176;2023-07-22T10:20:22;35.10;56.20
16402;DHT22;8310;44.626;11.176;2023-07-22T10:22:50;35.20;56.20
16402;DHT22;8310;44.626;11.176;2023-07-22T10:25:18;35.20;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T10:27:46;35.30;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T10:30:14;35.10;55.60
16402;DHT22;8310;44.626;11.176;2023-07-22T10:32:42;35.10;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T10:35:10;35.20;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T10:37:39;35.20;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T10:40:16;35.30;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T10:42:51;35.40;56.00
16402;DHT22;8310;44.626;11.176;2023-07-22T10:45:25;35.40;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T10:48:03;35.50;56.20
16402;DHT22;8310;44.626;11.176;2023-07-22T10:50:41;35.60;56.20
16402;DHT22;8310;44.626;11.176;2023-07-22T10:53:10;35.70;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T10:58:24;35.80;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T11:00:51;35.80;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T11:03:19;35.80;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T11:05:46;35.80;55.70
16402;DHT22;8310;44.626;11.176;2023-07-22T11:08:14;35.80;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T11:10:51;35.80;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T11:13:19;35.80;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T11:15:52;35.80;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T11:18:20;35.90;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T11:20:51;35.90;56.00
16402;DHT22;8310;44.626;11.176;2023-07-22T11:23:21;36.00;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T11:25:48;36.00;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T11:28:15;36.10;56.00
16402;DHT22;8310;44.626;11.176;2023-07-22T11:30:42;36.20;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T11:33:10;36.20;56.00
16402;DHT22;8310;44.626;11.176;2023-07-22T11:35:37;36.30;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T11:38:04;36.30;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T11:40:36;36.50;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T11:43:03;36.60;56.30
16402;DHT22;8310;44.626;11.176;2023-07-22T11:45:30;36.70;56.20
16402;DHT22;8310;44.626;11.176;2023-07-22T11:47:58;36.80;56.10
16402;DHT22;8310;44.626;11.176;2023-07-22T11:50:30;36.80;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T11:52:57;36.80;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T11:55:25;36.90;55.90
16402;DHT22;8310;44.626;11.176;2023-07-22T11:57:54;36.90;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T12:00:21;37.00;55.80
16402;DHT22;8310;44.626;11.176;2023-07-22T12:02:48;37.00;55.70
16402;DHT22;8310;44.626;11.176;2023-07-22T12:05:20;37.00;55.40
16402;DHT22;8310;44.626;11.176;2023-07-22T12:07:48;36.90;54.70
16402;DHT22;8310;44.626;11.176;2023-07-22T12:10:15;36.80;54.50
16402;DHT22;8310;44.626;11.176;2023-07-22T12:12:43;36.60;54.20
16402;DHT22;8310;44.626;11.176;2023-07-22T12:15:16;36.40;54.60
16402;DHT22;8310;44.626;11.176;2023-07-22T12:17:45;36.40;55.00
16402;DHT22;8310;44.626;11.176;2023-07-22T12:20:13;36.40;55.10
16402;DHT22;8310;44.626;11.176;2023-07-22T12:22:40;36.50;55.20
16402;DHT22;8310;44.626;11.176;2023-07-22T12:25:08;36.60;55.30
16402;DHT22;8310;44.626;11.176;2023-07-22T12:27:36;36.60;55.30
16402;DHT22;8310;44.626;11.176;2023-07-22T12:30:03;36.70;55.30
16402;DHT22;8310;44.626;11.176;2023-07-22T12:32:32;36.70;55.00
16402;DHT22;8310;44.626;11.176;2023-07-22T12:35:00;36.70;55.10
16402;DHT22;8310;44.626;11.176;2023-07-22T12:37:28;36.70;55.40
16402;DHT22;8310;44.626;11.176;2023-07-22T12:39:55;36.80;55.20
16402;DHT22;8310;44.626;11.176;2023-07-22T12:42:23;36.70;54.30
16402;DHT22;8310;44.626;11.176;2023-07-22T12:44:58;36.40;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T12:47:25;36.00;52.70
16402;DHT22;8310;44.626;11.176;2023-07-22T12:49:53;35.50;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T12:52:21;35.10;52.40
16402;DHT22;8310;44.626;11.176;2023-07-22T12:54:48;34.70;52.30
16402;DHT22;8310;44.626;11.176;2023-07-22T12:57:15;34.40;52.10
16402;DHT22;8310;44.626;11.176;2023-07-22T12:59:42;34.00;52.00
16402;DHT22;8310;44.626;11.176;2023-07-22T13:02:10;33.70;51.90
16402;DHT22;8310;44.626;11.176;2023-07-22T13:04:38;33.50;51.90
16402;DHT22;8310;44.626;11.176;2023-07-22T13:07:07;33.20;51.90
16402;DHT22;8310;44.626;11.176;2023-07-22T13:09:34;32.90;51.80
16402;DHT22;8310;44.626;11.176;2023-07-22T13:12:04;32.70;51.80
16402;DHT22;8310;44.626;11.176;2023-07-22T13:14:32;32.50;51.60
16402;DHT22;8310;44.626;11.176;2023-07-22T13:16:59;32.20;51.40
16402;DHT22;8310;44.626;11.176;2023-07-22T13:19:27;32.00;51.40
16402;DHT22;8310;44.626;11.176;2023-07-22T13:21:54;31.80;51.30
16402;DHT22;8310;44.626;11.176;2023-07-22T13:24:22;31.50;51.30
16402;DHT22;8310;44.626;11.176;2023-07-22T13:26:50;31.30;51.30
16402;DHT22;8310;44.626;11.176;2023-07-22T13:29:17;31.00;51.40
16402;DHT22;8310;44.626;11.176;2023-07-22T13:31:44;30.90;51.70
16402;DHT22;8310;44.626;11.176;2023-07-22T13:34:12;30.90;52.00
16402;DHT22;8310;44.626;11.176;2023-07-22T13:36:39;30.90;52.40
16402;DHT22;8310;44.626;11.176;2023-07-22T13:39:06;30.90;51.90
16402;DHT22;8310;44.626;11.176;2023-07-22T13:41:35;30.70;52.00
16402;DHT22;8310;44.626;11.176;2023-07-22T13:44:02;30.60;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T13:46:29;30.70;53.00
16402;DHT22;8310;44.626;11.176;2023-07-22T13:48:57;30.90;53.30
16402;DHT22;8310;44.626;11.176;2023-07-22T13:51:24;31.10;53.60
16402;DHT22;8310;44.626;11.176;2023-07-22T13:53:51;31.30;53.60
16402;DHT22;8310;44.626;11.176;2023-07-22T13:56:20;31.50;53.50
16402;DHT22;8310;44.626;11.176;2023-07-22T13:58:49;31.60;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T14:01:17;31.60;53.10
16402;DHT22;8310;44.626;11.176;2023-07-22T14:03:45;31.60;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T14:06:12;31.30;51.90
16402;DHT22;8310;44.626;11.176;2023-07-22T14:08:39;31.10;51.90
16402;DHT22;8310;44.626;11.176;2023-07-22T14:11:07;30.90;51.90
16402;DHT22;8310;44.626;11.176;2023-07-22T14:13:35;30.80;51.90
16402;DHT22;8310;44.626;11.176;2023-07-22T14:16:04;30.60;51.90
16402;DHT22;8310;44.626;11.176;2023-07-22T14:18:31;30.50;52.20
16402;DHT22;8310;44.626;11.176;2023-07-22T14:20:58;30.50;52.20
16402;DHT22;8310;44.626;11.176;2023-07-22T14:23:26;30.40;52.30
16402;DHT22;8310;44.626;11.176;2023-07-22T14:25:53;30.30;52.10
16402;DHT22;8310;44.626;11.176;2023-07-22T14:28:20;30.30;52.30
16402;DHT22;8310;44.626;11.176;2023-07-22T14:30:47;30.30;52.40
16402;DHT22;8310;44.626;11.176;2023-07-22T14:33:16;30.30;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T14:35:43;30.30;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T14:38:10;30.30;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T14:40:38;30.30;52.80
16402;DHT22;8310;44.626;11.176;2023-07-22T14:43:05;30.40;52.90
16402;DHT22;8310;44.626;11.176;2023-07-22T14:45:35;30.40;52.80
16402;DHT22;8310;44.626;11.176;2023-07-22T14:48:02;30.40;52.70
16402;DHT22;8310;44.626;11.176;2023-07-22T14:50:30;30.30;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T14:52:58;30.30;52.50
16402;DHT22;8310;44.626;11.176;2023-07-22T14:55:26;30.30;52.70
16402;DHT22;8310;44.626;11.176;2023-07-22T14:57:53;30.20;52.90
16402;DHT22;8310;44.626;11.176;2023-07-22T15:00:20;30.30;53.10
16402;DHT22;8310;44.626;11.176;2023-07-22T15:02:47;30.30;53.10
16402;DHT22;8310;44.626;11.176;2023-07-22T15:05:14;30.30;53.10
16402;DHT22;8310;44.626;11.176;2023-07-22T15:07:43;30.30;53.20
16402;DHT22;8310;44.626;11.176;2023-07-22T15:10:10;30.30;53.10
16402;DHT22;8310;44.626;11.176;2023-07-22T15:12:37;30.30;53.00
16402;DHT22;8310;44.626;11.176;2023-07-22T15:15:06;30.30;53.10
16402;DHT22;8310;44.626;11.176;2023-07-22T15:17:33;30.40;53.40
16402;DHT22;8310;44.626;11.176;2023-07-22T15:20:00;30.40;53.60
16402;DHT22;8310;44.626;11.176;2023-07-22T15:22:28;30.50;53.70
16402;DHT22;8310;44.626;11.176;2023-07-22T15:24:57;30.60;53.80
16402;DHT22;8310;44.626;11.176;2023-07-22T15:27:24;30.70;53.80
16402;DHT22;8310;44.626;11.176;2023-07-22T15:29:51;30.80;53.80
16402;DHT22;8310;44.626;11.176;2023-07-22T15:32:19;30.80;54.30
16402;DHT22;8310;44.626;11.176;2023-07-22T15:34:47;30.90;53.90
16402;DHT22;8310;44.626;11.176;2023-07-22T15:37:14;30.90;53.90