sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59880;SDS011;45751;51.380;10.326;2023-03-23T00:01:54;8.05;;;1.63;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:04:20;6.50;;;1.67;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:06:46;4.63;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:09:18;7.07;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:11:49;5.88;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:14:16;8.25;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:16:47;9.30;;;1.65;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:19:15;4.78;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:21:42;5.75;;;1.65;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:26:39;7.05;;;2.08;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:29:07;7.10;;;1.77;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:31:38;5.07;;;1.35;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:34:05;5.50;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:36:31;6.32;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:39:02;5.72;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:41:28;6.80;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:43:56;5.15;;;1.15;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:46:23;6.13;;;1.80;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:48:50;6.05;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:51:17;12.25;;;1.48;;
59880;SDS011;45751;51.380;10.326;2023-03-23T00:53:44;5.93;;;1.77;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:04:38;5.18;;;1.35;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:07:04;4.03;;;1.25;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:09:30;5.60;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:11:56;8.15;;;2.05;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:14:22;6.15;;;1.48;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:16:49;5.03;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:19:15;4.55;;;1.10;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:21:41;6.90;;;1.83;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:24:17;5.00;;;1.23;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:26:43;4.95;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:29:09;8.00;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:31:35;6.45;;;1.77;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:34:03;6.25;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:36:30;6.05;;;1.33;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:39:02;5.78;;;1.55;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:41:32;4.43;;;1.15;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:44:06;7.82;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:46:56;6.95;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:49:32;5.07;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:52:03;5.53;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:54:36;5.38;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:57:06;7.18;;;1.33;;
59880;SDS011;45751;51.380;10.326;2023-03-23T01:59:36;6.38;;;1.83;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:02:26;11.60;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:04:57;4.20;;;1.05;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:07:28;5.57;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:09:57;5.90;;;2.17;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:12:26;5.95;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:14:52;7.93;;;1.67;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:36:33;6.05;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:39:20;4.38;;;1.23;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:41:54;5.30;;;1.35;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:44:26;5.88;;;1.75;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:46:56;6.30;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:49:25;4.45;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:51:53;7.85;;;1.73;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:54:22;4.80;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:56:51;6.30;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T02:59:24;5.63;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:01:52;5.85;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:04:27;8.35;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:09:30;6.22;;;1.67;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:12:09;6.18;;;1.35;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:17:51;5.47;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:20:25;9.18;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:22:54;6.30;;;1.23;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:25:23;5.25;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:27:54;5.32;;;1.33;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:30:35;5.63;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:33:03;5.90;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:35:30;6.53;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:37:57;8.65;;;1.65;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:40:30;8.52;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:42:55;6.03;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:45:21;6.85;;;2.03;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:47:48;7.60;;;2.00;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:50:15;5.53;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:52:42;6.88;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:55:08;7.65;;;1.98;;
59880;SDS011;45751;51.380;10.326;2023-03-23T03:57:38;5.75;;;1.73;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:00:19;5.05;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:02:48;6.85;;;1.75;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:05:45;4.38;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:08:11;6.55;;;1.33;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:10:37;6.13;;;1.92;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:13:03;6.97;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:15:58;6.00;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:18:24;7.70;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:20:51;6.07;;;1.55;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:23:20;6.13;;;1.85;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:25:48;8.45;;;1.63;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:28:15;5.25;;;1.25;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:30:58;4.78;;;1.35;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:33:26;6.88;;;1.77;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:35:56;5.57;;;1.63;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:38:37;7.55;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:41:13;6.55;;;1.75;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:43:46;4.72;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:46:26;5.32;;;1.48;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:48:57;4.88;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:51:29;7.10;;;1.85;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:54:08;4.50;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:56:35;5.07;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T04:59:07;6.65;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:01:38;6.10;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:04:19;7.50;;;1.63;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:06:56;6.28;;;1.73;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:09:26;6.30;;;2.05;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:11:53;9.13;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:14:19;6.00;;;1.80;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:16:57;6.07;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:19:24;8.20;;;2.00;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:21:51;6.40;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:24:19;5.90;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:26:46;5.43;;;1.63;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:29:19;4.40;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:31:53;5.57;;;1.63;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:34:22;6.40;;;1.65;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:36:55;5.13;;;1.90;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:39:32;5.22;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:44:54;5.78;;;1.85;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:47:20;5.68;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:49:53;7.25;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:52:21;6.15;;;1.75;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:54:50;9.27;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T05:57:18;4.97;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:00:00;8.07;;;2.22;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:02:40;6.47;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:05:16;5.47;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:07:48;5.80;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:10:14;9.18;;;2.13;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:12:44;4.95;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:15:26;8.25;;;2.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:17:59;5.95;;;1.85;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:20:33;4.97;;;1.65;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:23:12;8.45;;;1.58;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:25:39;8.13;;;2.45;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:28:05;7.07;;;1.85;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:30:36;5.65;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:33:02;5.57;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:35:56;7.20;;;1.83;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:38:44;5.00;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:41:11;7.35;;;1.90;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:43:37;6.28;;;2.00;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:46:17;6.85;;;1.73;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:49:09;6.65;;;2.00;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:51:45;5.25;;;1.92;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:54:11;8.60;;;1.73;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:56:40;7.25;;;2.03;;
59880;SDS011;45751;51.380;10.326;2023-03-23T06:59:07;9.50;;;2.03;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:01:36;6.50;;;1.75;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:04:03;9.10;;;2.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:06:55;7.63;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:09:23;6.82;;;2.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:11:49;6.57;;;1.98;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:14:42;7.88;;;2.03;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:17:08;6.85;;;2.22;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:19:39;8.18;;;2.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:22:09;7.28;;;2.17;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:24:36;5.88;;;1.85;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:27:22;7.97;;;2.17;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:29:51;7.18;;;2.45;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:32:22;6.90;;;2.17;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:34:48;11.25;;;2.10;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:37:38;8.52;;;2.47;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:40:04;7.75;;;1.75;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:42:41;10.57;;;2.45;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:45:12;7.40;;;2.38;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:47:39;7.95;;;2.58;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:50:07;8.00;;;2.83;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:52:37;5.82;;;2.00;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:55:05;7.32;;;2.22;;
59880;SDS011;45751;51.380;10.326;2023-03-23T07:57:54;6.32;;;2.08;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:00:21;8.13;;;2.08;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:02:52;6.32;;;2.05;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:05:45;6.80;;;2.08;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:08:28;9.88;;;3.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:11:12;7.57;;;2.03;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:13:40;7.32;;;2.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:16:07;7.55;;;2.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:18:52;6.50;;;1.92;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:21:32;7.35;;;2.38;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:24:04;6.80;;;2.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:26:56;11.43;;;2.45;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:29:31;9.15;;;2.65;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:32:16;7.53;;;2.63;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:34:45;6.88;;;2.35;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:37:37;7.57;;;2.78;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:40:26;7.38;;;2.33;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:43:14;8.43;;;2.35;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:46:09;9.50;;;2.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:48:52;6.80;;;2.38;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:51:38;7.50;;;2.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:54:21;7.28;;;2.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T08:57:15;7.65;;;2.78;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:00:00;8.52;;;2.58;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:03:01;8.57;;;3.05;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:05:38;9.55;;;2.67;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:08:25;10.52;;;2.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:10:53;7.60;;;2.47;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:13:18;7.45;;;2.80;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:15:44;7.40;;;2.78;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:18:10;7.00;;;2.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:20:36;8.68;;;2.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:23:03;8.85;;;2.28;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:25:29;9.82;;;2.65;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:27:56;5.95;;;1.83;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:30:24;9.45;;;3.10;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:32:52;8.27;;;2.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:35:18;8.13;;;2.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:37:47;8.43;;;2.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:40:17;8.38;;;2.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:45:55;6.65;;;2.20;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:53:53;13.10;;;2.75;;
59880;SDS011;45751;51.380;10.326;2023-03-23T09:58:53;7.40;;;2.22;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:01:32;6.70;;;1.92;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:07:03;8.77;;;2.33;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:09:36;7.43;;;2.10;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:12:25;8.45;;;2.28;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:17:53;7.40;;;2.08;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:25:59;8.80;;;2.25;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:28:46;10.32;;;2.00;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:31:50;7.38;;;2.20;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:39:27;8.32;;;2.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:42:21;8.13;;;2.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:44:52;6.85;;;2.00;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:47:18;7.00;;;2.13;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:55:03;7.63;;;2.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T10:57:34;4.80;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:00:06;5.88;;;2.05;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:02:44;7.07;;;1.92;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:05:16;8.80;;;2.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:07:52;6.93;;;2.03;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:10:40;7.15;;;1.80;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:13:13;6.72;;;2.10;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:15:41;8.25;;;1.95;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:18:11;4.90;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:20:42;6.63;;;1.77;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:23:21;7.03;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:29:15;6.25;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:34:31;5.20;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:39:54;8.48;;;2.92;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:45:14;8.25;;;1.58;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:50:38;6.60;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:56:36;8.73;;;2.72;;
59880;SDS011;45751;51.380;10.326;2023-03-23T11:59:09;5.35;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T12:12:46;6.50;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T12:15:26;5.82;;;1.65;;
59880;SDS011;45751;51.380;10.326;2023-03-23T12:26:53;7.55;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T12:29:29;9.05;;;1.83;;
59880;SDS011;45751;51.380;10.326;2023-03-23T12:32:25;5.80;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-03-23T12:35:10;5.85;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-03-23T12:38:12;7.53;;;1.88;;
59880;SDS011;45751;51.380;10.326;2023-03-23T12:40:59;5.53;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T12:43:46;7.60;;;1.90;;
59880;SDS011;45751;51.380;10.326;2023-03-23T12:49:21;9.02;;;2.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T12:54:30;5.32;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:02:50;5.45;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:08:13;6.03;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:10:44;3.00;;;0.90;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:13:14;6.43;;;1.25;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:20:52;5.43;;;1.55;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:23:33;5.35;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:26:08;5.88;;;1.33;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:28:48;6.93;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:31:26;7.47;;;1.58;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:34:12;5.38;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:36:58;7.07;;;1.48;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:39:26;5.30;;;1.35;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:41:59;4.75;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:49:53;4.63;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-03-23T13:52:36;4.70;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:05:48;6.55;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:13:32;5.15;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:16:17;9.15;;;1.85;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:21:33;4.53;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:24:06;4.80;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:26:36;6.10;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:29:04;5.55;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:31:31;5.22;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:34:01;5.07;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:36:29;5.70;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:41:40;5.82;;;1.77;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:44:10;9.73;;;1.83;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:46:43;5.63;;;1.55;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:49:12;4.95;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:51:52;6.18;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:54:21;7.65;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:56:51;5.30;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T14:59:18;5.28;;;1.77;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:01:45;5.05;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:04:15;5.45;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:06:58;8.52;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:09:26;4.82;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:12:00;5.45;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:14:29;4.80;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:16:58;7.85;;;1.65;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:24:40;5.82;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:30:14;5.43;;;1.25;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:33:00;7.80;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:35:51;4.30;;;1.05;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:38:31;3.70;;;1.15;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:41:00;7.75;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:43:32;4.72;;;1.33;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:46:46;5.55;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:48:53;7.22;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:51:23;5.35;;;1.02;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:53:50;4.50;;;1.15;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:56:17;4.43;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T15:58:43;5.72;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:01:21;4.30;;;1.10;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:06:31;5.55;;;1.00;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:08:59;5.38;;;1.35;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:11:27;6.80;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:13:56;6.50;;;1.55;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:16:24;5.45;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:19:02;5.78;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:21:29;6.28;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:23:56;5.22;;;1.23;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:26:23;5.70;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:28:51;6.35;;;1.90;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:31:28;5.97;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:33:55;6.07;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:36:22;6.90;;;1.33;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:38:48;5.80;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:41:18;5.73;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:43:46;6.45;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:46:12;7.60;;;2.08;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:48:40;9.02;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:51:07;8.85;;;2.20;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:53:34;8.13;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:56:02;4.55;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-03-23T16:58:29;5.40;;;1.60;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:00:56;10.85;;;1.98;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:03:23;5.85;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:05:50;6.53;;;2.22;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:08:18;5.75;;;2.30;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:10:46;5.47;;;1.58;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:13:13;8.73;;;1.88;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:15:41;8.20;;;1.90;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:18:12;6.68;;;1.73;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:20:39;7.65;;;1.88;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:23:06;6.75;;;2.13;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:25:33;7.15;;;2.00;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:28:00;5.68;;;1.85;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:30:32;6.13;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:33:00;7.05;;;1.65;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:35:27;6.28;;;1.95;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:37:54;7.03;;;1.67;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:40:21;7.10;;;2.10;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:42:48;10.98;;;3.28;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:45:15;11.55;;;3.08;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:47:42;6.50;;;2.00;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:50:09;6.18;;;1.58;;
59880;SDS011;45751;51.380;10.326;2023-03-23T17:52:38;6.95;;;1.83;;