sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49611;BME280;35515;48.766;9.176;2022-12-07T00:01:23;98436.16;;;4.28;93.76
49611;BME280;35515;48.766;9.176;2022-12-07T00:03:52;98429.56;;;4.14;94.36
49611;BME280;35515;48.766;9.176;2022-12-07T00:06:19;98433.59;;;4.10;94.28
49611;BME280;35515;48.766;9.176;2022-12-07T00:08:46;98426.25;;;4.12;94.69
49611;BME280;35515;48.766;9.176;2022-12-07T00:11:15;98425.25;;;4.13;94.45
49611;BME280;35515;48.766;9.176;2022-12-07T00:13:43;98435.44;;;4.18;94.52
49611;BME280;35515;48.766;9.176;2022-12-07T00:16:12;98425.94;;;4.32;93.83
49611;BME280;35515;48.766;9.176;2022-12-07T00:18:39;98431.94;;;4.26;93.33
49611;BME280;35515;48.766;9.176;2022-12-07T00:21:09;98432.59;;;4.28;93.75
49611;BME280;35515;48.766;9.176;2022-12-07T00:23:36;98433.47;;;4.28;93.30
49611;BME280;35515;48.766;9.176;2022-12-07T00:26:04;98432.78;;;4.18;94.15
49611;BME280;35515;48.766;9.176;2022-12-07T00:28:30;98424.56;;;4.19;93.75
49611;BME280;35515;48.766;9.176;2022-12-07T00:31:02;98426.59;;;4.26;93.40
49611;BME280;35515;48.766;9.176;2022-12-07T00:33:29;98425.59;;;4.18;94.03
49611;BME280;35515;48.766;9.176;2022-12-07T00:35:56;98423.06;;;4.25;93.48
49611;BME280;35515;48.766;9.176;2022-12-07T00:38:22;98418.53;;;4.17;93.35
49611;BME280;35515;48.766;9.176;2022-12-07T00:40:55;98424.22;;;4.06;94.13
49611;BME280;35515;48.766;9.176;2022-12-07T00:43:21;98424.38;;;4.05;94.54
49611;BME280;35515;48.766;9.176;2022-12-07T00:45:48;98427.75;;;4.23;93.29
49611;BME280;35515;48.766;9.176;2022-12-07T00:48:16;98425.59;;;4.27;92.31
49611;BME280;35515;48.766;9.176;2022-12-07T00:50:42;98421.53;;;4.14;93.08
49611;BME280;35515;48.766;9.176;2022-12-07T00:53:09;98421.88;;;4.03;92.43
49611;BME280;35515;48.766;9.176;2022-12-07T00:55:36;98420.69;;;3.97;92.95
49611;BME280;35515;48.766;9.176;2022-12-07T00:58:06;98422.03;;;3.93;93.08
49611;BME280;35515;48.766;9.176;2022-12-07T01:00:32;98418.13;;;3.88;92.34
49611;BME280;35515;48.766;9.176;2022-12-07T01:03:03;98416.81;;;3.92;92.80
49611;BME280;35515;48.766;9.176;2022-12-07T01:05:31;98425.19;;;3.89;92.86
49611;BME280;35515;48.766;9.176;2022-12-07T01:07:57;98430.38;;;3.98;91.96
49611;BME280;35515;48.766;9.176;2022-12-07T01:10:24;98420.34;;;4.00;92.39
49611;BME280;35515;48.766;9.176;2022-12-07T01:12:50;98423.84;;;4.01;91.05
49611;BME280;35515;48.766;9.176;2022-12-07T01:15:17;98425.53;;;4.02;91.18
49611;BME280;35515;48.766;9.176;2022-12-07T01:17:44;98430.44;;;4.15;90.71
49611;BME280;35515;48.766;9.176;2022-12-07T01:20:11;98427.06;;;4.05;90.24
49611;BME280;35515;48.766;9.176;2022-12-07T01:22:40;98428.28;;;4.18;89.60
49611;BME280;35515;48.766;9.176;2022-12-07T01:25:08;98430.78;;;4.28;89.50
49611;BME280;35515;48.766;9.176;2022-12-07T01:27:35;98429.75;;;4.13;89.43
49611;BME280;35515;48.766;9.176;2022-12-07T01:30:04;98435.59;;;4.00;90.78
49611;BME280;35515;48.766;9.176;2022-12-07T01:32:31;98431.59;;;4.12;90.73
49611;BME280;35515;48.766;9.176;2022-12-07T01:34:57;98435.94;;;4.05;90.74
49611;BME280;35515;48.766;9.176;2022-12-07T01:37:24;98440.31;;;4.14;90.36
49611;BME280;35515;48.766;9.176;2022-12-07T01:39:52;98441.69;;;4.18;89.89
49611;BME280;35515;48.766;9.176;2022-12-07T01:42:19;98439.31;;;4.24;89.31
49611;BME280;35515;48.766;9.176;2022-12-07T01:47:53;98442.44;;;3.94;91.24
49611;BME280;35515;48.766;9.176;2022-12-07T01:50:24;98439.47;;;3.97;90.43
49611;BME280;35515;48.766;9.176;2022-12-07T01:52:53;98450.19;;;3.97;90.75
49611;BME280;35515;48.766;9.176;2022-12-07T01:55:24;98443.97;;;3.97;91.18
49611;BME280;35515;48.766;9.176;2022-12-07T01:57:53;98440.28;;;3.98;91.37
49611;BME280;35515;48.766;9.176;2022-12-07T02:00:20;98443.97;;;3.97;91.67
49611;BME280;35515;48.766;9.176;2022-12-07T02:02:49;98434.81;;;4.16;90.00
49611;BME280;35515;48.766;9.176;2022-12-07T02:05:18;98441.63;;;4.02;90.05
49611;BME280;35515;48.766;9.176;2022-12-07T02:07:47;98443.78;;;3.90;90.60
49611;BME280;35515;48.766;9.176;2022-12-07T02:10:15;98447.97;;;3.84;90.90
49611;BME280;35515;48.766;9.176;2022-12-07T02:12:44;98443.31;;;3.95;91.33
49611;BME280;35515;48.766;9.176;2022-12-07T02:15:11;98439.81;;;4.03;91.06
49611;BME280;35515;48.766;9.176;2022-12-07T02:17:44;98437.94;;;4.03;90.68
49611;BME280;35515;48.766;9.176;2022-12-07T02:20:23;98437.25;;;4.01;90.96
49611;BME280;35515;48.766;9.176;2022-12-07T02:23:20;98438.94;;;3.94;91.24
49611;BME280;35515;48.766;9.176;2022-12-07T02:26:02;98439.81;;;4.03;91.77
49611;BME280;35515;48.766;9.176;2022-12-07T02:31:13;98429.41;;;4.08;90.59
49611;BME280;35515;48.766;9.176;2022-12-07T02:33:45;98434.91;;;3.98;91.67
49611;BME280;35515;48.766;9.176;2022-12-07T02:36:19;98422.50;;;3.97;91.46
49611;BME280;35515;48.766;9.176;2022-12-07T02:38:51;98422.53;;;4.05;90.91
49611;BME280;35515;48.766;9.176;2022-12-07T02:41:24;98421.22;;;4.09;90.83
49611;BME280;35515;48.766;9.176;2022-12-07T02:43:53;98424.56;;;4.11;90.73
49611;BME280;35515;48.766;9.176;2022-12-07T02:46:24;98417.84;;;4.07;90.75
49611;BME280;35515;48.766;9.176;2022-12-07T02:48:53;98417.50;;;3.94;91.13
49611;BME280;35515;48.766;9.176;2022-12-07T02:51:21;98415.81;;;4.01;91.25
49611;BME280;35515;48.766;9.176;2022-12-07T02:53:48;98421.69;;;4.13;90.40
49611;BME280;35515;48.766;9.176;2022-12-07T02:56:22;98413.34;;;4.16;90.03
49611;BME280;35515;48.766;9.176;2022-12-07T02:58:59;98414.84;;;4.18;90.01
49611;BME280;35515;48.766;9.176;2022-12-07T03:01:35;98410.66;;;4.24;89.82
49611;BME280;35515;48.766;9.176;2022-12-07T03:04:14;98411.31;;;4.10;89.71
49611;BME280;35515;48.766;9.176;2022-12-07T03:06:49;98404.63;;;4.06;90.57
49611;BME280;35515;48.766;9.176;2022-12-07T03:09:21;98406.28;;;4.07;89.69
49611;BME280;35515;48.766;9.176;2022-12-07T03:11:59;98402.59;;;3.99;90.42
49611;BME280;35515;48.766;9.176;2022-12-07T03:14:30;98398.38;;;3.97;90.75
49611;BME280;35515;48.766;9.176;2022-12-07T03:17:00;98405.97;;;4.10;89.78
49611;BME280;35515;48.766;9.176;2022-12-07T03:19:31;98397.72;;;3.95;90.27
49611;BME280;35515;48.766;9.176;2022-12-07T03:22:01;98402.75;;;4.06;90.26
49611;BME280;35515;48.766;9.176;2022-12-07T03:24:32;98392.56;;;4.18;89.43
49611;BME280;35515;48.766;9.176;2022-12-07T03:27:03;98392.38;;;4.11;89.65
49611;BME280;35515;48.766;9.176;2022-12-07T03:29:35;98400.25;;;4.13;89.40
49611;BME280;35515;48.766;9.176;2022-12-07T03:32:07;98397.41;;;4.14;89.56
49611;BME280;35515;48.766;9.176;2022-12-07T03:34:41;98392.72;;;4.00;90.17
49611;BME280;35515;48.766;9.176;2022-12-07T03:37:16;98391.84;;;3.99;90.28
49611;BME280;35515;48.766;9.176;2022-12-07T03:39:49;98396.25;;;4.33;89.06
49611;BME280;35515;48.766;9.176;2022-12-07T03:42:20;98388.69;;;4.12;89.31
49611;BME280;35515;48.766;9.176;2022-12-07T03:44:48;98388.69;;;4.12;89.76
49611;BME280;35515;48.766;9.176;2022-12-07T03:47:26;98380.47;;;4.14;89.81
49611;BME280;35515;48.766;9.176;2022-12-07T03:49:58;98387.53;;;4.07;90.07
49611;BME280;35515;48.766;9.176;2022-12-07T03:52:28;98393.06;;;4.22;89.39
49611;BME280;35515;48.766;9.176;2022-12-07T03:55:00;98388.03;;;4.18;89.93
49611;BME280;35515;48.766;9.176;2022-12-07T03:57:31;98387.19;;;4.26;88.83
49611;BME280;35515;48.766;9.176;2022-12-07T03:59:58;98383.19;;;4.39;88.13
49611;BME280;35515;48.766;9.176;2022-12-07T04:02:28;98386.34;;;4.26;88.05
49611;BME280;35515;48.766;9.176;2022-12-07T04:04:55;98384.34;;;4.19;88.49
49611;BME280;35515;48.766;9.176;2022-12-07T04:07:22;98380.66;;;4.04;89.15
49611;BME280;35515;48.766;9.176;2022-12-07T04:09:48;98368.25;;;4.11;89.14
49611;BME280;35515;48.766;9.176;2022-12-07T04:12:15;98372.59;;;4.21;88.03
49611;BME280;35515;48.766;9.176;2022-12-07T04:14:42;98375.94;;;4.14;88.81
49611;BME280;35515;48.766;9.176;2022-12-07T04:17:08;98368.25;;;4.36;86.88
49611;BME280;35515;48.766;9.176;2022-12-07T04:19:36;98366.22;;;4.38;86.56
49611;BME280;35515;48.766;9.176;2022-12-07T04:22:05;98367.75;;;4.16;87.78
49611;BME280;35515;48.766;9.176;2022-12-07T04:24:33;98373.59;;;4.19;87.42
49611;BME280;35515;48.766;9.176;2022-12-07T04:27:00;98375.28;;;3.96;88.99
49611;BME280;35515;48.766;9.176;2022-12-07T04:29:26;98374.59;;;4.10;88.78
49611;BME280;35515;48.766;9.176;2022-12-07T04:31:53;98363.22;;;4.41;87.37
49611;BME280;35515;48.766;9.176;2022-12-07T04:34:20;98353.66;;;4.30;87.52
49611;BME280;35515;48.766;9.176;2022-12-07T04:36:48;98341.09;;;4.39;86.01
49611;BME280;35515;48.766;9.176;2022-12-07T04:39:20;98344.94;;;4.37;85.20
49611;BME280;35515;48.766;9.176;2022-12-07T04:41:47;98341.44;;;4.44;83.97
49611;BME280;35515;48.766;9.176;2022-12-07T04:44:14;98343.09;;;4.37;83.09
49611;BME280;35515;48.766;9.176;2022-12-07T04:46:41;98344.28;;;4.18;83.30
49611;BME280;35515;48.766;9.176;2022-12-07T04:49:08;98341.13;;;4.23;82.70
49611;BME280;35515;48.766;9.176;2022-12-07T04:51:35;98343.13;;;4.21;81.59
49611;BME280;35515;48.766;9.176;2022-12-07T04:54:03;98338.94;;;4.10;80.74
49611;BME280;35515;48.766;9.176;2022-12-07T04:56:29;98334.22;;;4.04;80.67
49611;BME280;35515;48.766;9.176;2022-12-07T04:58:56;98315.63;;;4.10;80.29
49611;BME280;35515;48.766;9.176;2022-12-07T05:01:24;98326.84;;;4.22;78.77
49611;BME280;35515;48.766;9.176;2022-12-07T05:03:51;98325.19;;;4.29;77.83
49611;BME280;35515;48.766;9.176;2022-12-07T05:06:17;98328.53;;;4.15;77.74
49611;BME280;35515;48.766;9.176;2022-12-07T05:08:44;98327.53;;;4.08;78.95
49611;BME280;35515;48.766;9.176;2022-12-07T05:11:12;98328.88;;;4.04;75.95
49611;BME280;35515;48.766;9.176;2022-12-07T05:14:00;98332.06;;;4.07;76.64
49611;BME280;35515;48.766;9.176;2022-12-07T05:16:26;98336.41;;;4.16;74.58
49611;BME280;35515;48.766;9.176;2022-12-07T05:18:53;98345.28;;;4.17;74.48
49611;BME280;35515;48.766;9.176;2022-12-07T05:21:19;98335.91;;;4.13;74.27
49611;BME280;35515;48.766;9.176;2022-12-07T05:23:46;98339.94;;;3.92;73.66
49611;BME280;35515;48.766;9.176;2022-12-07T05:26:14;98341.44;;;4.03;74.44
49611;BME280;35515;48.766;9.176;2022-12-07T05:28:41;98341.44;;;3.87;74.63
49611;BME280;35515;48.766;9.176;2022-12-07T05:31:07;98340.63;;;4.03;74.54
49611;BME280;35515;48.766;9.176;2022-12-07T05:33:34;98356.19;;;3.99;75.49
49611;BME280;35515;48.766;9.176;2022-12-07T05:36:00;98360.38;;;4.26;75.30
49611;BME280;35515;48.766;9.176;2022-12-07T05:38:31;98366.75;;;4.25;75.11
49611;BME280;35515;48.766;9.176;2022-12-07T05:41:00;98363.22;;;4.25;74.84
49611;BME280;35515;48.766;9.176;2022-12-07T05:43:29;98374.63;;;4.27;74.43
49611;BME280;35515;48.766;9.176;2022-12-07T05:45:56;98371.09;;;4.10;75.71
49611;BME280;35515;48.766;9.176;2022-12-07T05:48:22;98371.41;;;3.98;76.32
49611;BME280;35515;48.766;9.176;2022-12-07T05:50:49;98377.94;;;3.79;77.16
49611;BME280;35515;48.766;9.176;2022-12-07T05:53:16;98373.59;;;3.87;77.76
49611;BME280;35515;48.766;9.176;2022-12-07T05:55:43;98380.78;;;3.86;77.65
49611;BME280;35515;48.766;9.176;2022-12-07T05:58:10;98377.38;;;3.59;78.51
49611;BME280;35515;48.766;9.176;2022-12-07T06:00:55;98387.75;;;3.54;79.96
49611;BME280;35515;48.766;9.176;2022-12-07T06:03:22;98381.06;;;3.66;79.13
49611;BME280;35515;48.766;9.176;2022-12-07T06:05:49;98377.28;;;3.85;77.96
49611;BME280;35515;48.766;9.176;2022-12-07T06:08:15;98376.22;;;3.62;78.34
49611;BME280;35515;48.766;9.176;2022-12-07T06:10:42;98369.34;;;3.59;78.61
49611;BME280;35515;48.766;9.176;2022-12-07T06:13:08;98369.34;;;3.67;79.72
49611;BME280;35515;48.766;9.176;2022-12-07T06:15:35;98377.91;;;3.63;79.92
49611;BME280;35515;48.766;9.176;2022-12-07T06:18:03;98368.00;;;3.55;80.42
49611;BME280;35515;48.766;9.176;2022-12-07T06:20:30;98363.84;;;3.69;80.11
49611;BME280;35515;48.766;9.176;2022-12-07T06:22:56;98374.91;;;3.74;78.96
49611;BME280;35515;48.766;9.176;2022-12-07T06:25:23;98386.59;;;3.65;80.53
49611;BME280;35515;48.766;9.176;2022-12-07T06:27:49;98387.47;;;3.65;80.28
49611;BME280;35515;48.766;9.176;2022-12-07T06:30:16;98382.94;;;3.66;80.46
49611;BME280;35515;48.766;9.176;2022-12-07T06:32:42;98379.91;;;3.61;80.07
49611;BME280;35515;48.766;9.176;2022-12-07T06:35:10;98380.78;;;3.70;80.38
49611;BME280;35515;48.766;9.176;2022-12-07T06:37:37;98382.56;;;3.61;79.57
49611;BME280;35515;48.766;9.176;2022-12-07T06:40:05;98380.22;;;3.58;80.63
49611;BME280;35515;48.766;9.176;2022-12-07T06:42:31;98381.59;;;3.78;79.97
49611;BME280;35515;48.766;9.176;2022-12-07T06:44:58;98375.41;;;3.70;80.20
49611;BME280;35515;48.766;9.176;2022-12-07T06:47:24;98387.66;;;3.97;78.63
49611;BME280;35515;48.766;9.176;2022-12-07T06:49:51;98372.63;;;3.96;78.61
49611;BME280;35515;48.766;9.176;2022-12-07T06:52:19;98371.06;;;3.85;79.13
49611;BME280;35515;48.766;9.176;2022-12-07T06:54:45;98371.09;;;3.93;78.10
49611;BME280;35515;48.766;9.176;2022-12-07T06:57:12;98376.25;;;3.78;78.84
49611;BME280;35515;48.766;9.176;2022-12-07T06:59:38;98378.25;;;3.68;79.53
49611;BME280;35515;48.766;9.176;2022-12-07T07:02:05;98379.06;;;3.60;79.93
49611;BME280;35515;48.766;9.176;2022-12-07T07:04:32;98392.94;;;3.56;80.26
49611;BME280;35515;48.766;9.176;2022-12-07T07:06:58;98392.47;;;3.68;79.57
49611;BME280;35515;48.766;9.176;2022-12-07T07:09:26;98397.84;;;3.68;80.25
49611;BME280;35515;48.766;9.176;2022-12-07T07:11:53;98386.78;;;3.72;79.81
49611;BME280;35515;48.766;9.176;2022-12-07T07:14:22;98389.97;;;3.75;79.28
49611;BME280;35515;48.766;9.176;2022-12-07T07:16:49;98383.91;;;3.57;79.79
49611;BME280;35515;48.766;9.176;2022-12-07T07:19:15;98393.63;;;3.66;79.51
49611;BME280;35515;48.766;9.176;2022-12-07T07:21:42;98399.00;;;3.66;79.66
49611;BME280;35515;48.766;9.176;2022-12-07T07:24:09;98395.97;;;3.69;79.26
49611;BME280;35515;48.766;9.176;2022-12-07T07:26:37;98394.00;;;3.88;77.93
49611;BME280;35515;48.766;9.176;2022-12-07T07:29:03;98392.19;;;3.80;78.28
49611;BME280;35515;48.766;9.176;2022-12-07T07:31:30;98398.03;;;3.75;77.78
49611;BME280;35515;48.766;9.176;2022-12-07T07:33:56;98400.72;;;3.83;77.71
49611;BME280;35515;48.766;9.176;2022-12-07T07:36:23;98394.72;;;3.90;77.57
49611;BME280;35515;48.766;9.176;2022-12-07T07:38:49;98404.78;;;3.96;77.07
49611;BME280;35515;48.766;9.176;2022-12-07T07:41:16;98409.44;;;3.94;76.65
49611;BME280;35515;48.766;9.176;2022-12-07T07:43:44;98403.41;;;3.92;76.17
49611;BME280;35515;48.766;9.176;2022-12-07T07:46:10;98402.75;;;3.98;76.21
49611;BME280;35515;48.766;9.176;2022-12-07T07:48:37;98414.47;;;4.05;75.84
49611;BME280;35515;48.766;9.176;2022-12-07T07:51:05;98407.09;;;3.91;76.99
49611;BME280;35515;48.766;9.176;2022-12-07T07:53:32;98413.81;;;3.87;75.51
49611;BME280;35515;48.766;9.176;2022-12-07T07:55:58;98406.78;;;3.94;76.18
49611;BME280;35515;48.766;9.176;2022-12-07T07:58:25;98395.03;;;3.87;76.96
49611;BME280;35515;48.766;9.176;2022-12-07T08:00:53;98407.41;;;3.71;77.32
49611;BME280;35515;48.766;9.176;2022-12-07T08:03:20;98412.09;;;3.77;78.15
49611;BME280;35515;48.766;9.176;2022-12-07T08:05:46;98416.50;;;3.95;77.76
49611;BME280;35515;48.766;9.176;2022-12-07T08:08:13;98409.16;;;4.22;75.84
49611;BME280;35515;48.766;9.176;2022-12-07T08:10:39;98412.31;;;3.92;77.22
49611;BME280;35515;48.766;9.176;2022-12-07T08:13:06;98410.09;;;3.79;77.76
49611;BME280;35515;48.766;9.176;2022-12-07T08:15:40;98398.91;;;3.92;78.40
49611;BME280;35515;48.766;9.176;2022-12-07T08:18:09;98403.75;;;3.89;77.90
49611;BME280;35515;48.766;9.176;2022-12-07T08:20:37;98409.13;;;4.05;76.20
49611;BME280;35515;48.766;9.176;2022-12-07T08:23:04;98419.84;;;3.97;76.93
49611;BME280;35515;48.766;9.176;2022-12-07T08:25:32;98414.13;;;3.92;77.18
49611;BME280;35515;48.766;9.176;2022-12-07T08:27:59;98418.00;;;3.97;77.74
49611;BME280;35515;48.766;9.176;2022-12-07T08:30:27;98422.50;;;3.97;78.48
49611;BME280;35515;48.766;9.176;2022-12-07T08:32:53;98414.81;;;4.10;77.13
49611;BME280;35515;48.766;9.176;2022-12-07T08:35:21;98420.56;;;4.32;75.24
49611;BME280;35515;48.766;9.176;2022-12-07T08:37:48;98426.59;;;4.26;75.93
49611;BME280;35515;48.766;9.176;2022-12-07T08:40:15;98422.25;;;4.41;72.99
49611;BME280;35515;48.766;9.176;2022-12-07T08:42:44;98430.59;;;4.22;73.87
49611;BME280;35515;48.766;9.176;2022-12-07T08:45:13;98426.88;;;4.06;74.88
49611;BME280;35515;48.766;9.176;2022-12-07T08:47:42;98428.09;;;4.37;73.62
49611;BME280;35515;48.766;9.176;2022-12-07T08:50:10;98425.59;;;4.35;73.77
49611;BME280;35515;48.766;9.176;2022-12-07T08:52:40;98424.91;;;4.25;74.37
49611;BME280;35515;48.766;9.176;2022-12-07T08:55:10;98430.25;;;4.25;73.99
49611;BME280;35515;48.766;9.176;2022-12-07T08:57:37;98427.59;;;4.33;73.30
49611;BME280;35515;48.766;9.176;2022-12-07T09:00:05;98424.59;;;4.36;72.91
49611;BME280;35515;48.766;9.176;2022-12-07T09:02:32;98426.59;;;4.26;73.38
49611;BME280;35515;48.766;9.176;2022-12-07T09:04:59;98429.78;;;4.46;72.09
49611;BME280;35515;48.766;9.176;2022-12-07T09:07:26;98432.63;;;4.36;72.38
49611;BME280;35515;48.766;9.176;2022-12-07T09:09:54;98426.94;;;4.23;72.91
49611;BME280;35515;48.766;9.176;2022-12-07T09:12:21;98419.38;;;4.18;73.96
49611;BME280;35515;48.766;9.176;2022-12-07T09:14:47;98419.72;;;4.31;72.93
49611;BME280;35515;48.766;9.176;2022-12-07T09:17:14;98418.88;;;4.47;72.50
49611;BME280;35515;48.766;9.176;2022-12-07T09:19:40;98419.38;;;4.43;72.00
49611;BME280;35515;48.766;9.176;2022-12-07T09:22:08;98422.25;;;4.49;72.58
49611;BME280;35515;48.766;9.176;2022-12-07T09:24:34;98422.56;;;4.30;73.62
49611;BME280;35515;48.766;9.176;2022-12-07T09:27:02;98422.38;;;4.40;72.53
49611;BME280;35515;48.766;9.176;2022-12-07T09:29:29;98424.41;;;4.38;72.08
49611;BME280;35515;48.766;9.176;2022-12-07T09:31:55;98423.25;;;4.40;72.39
49611;BME280;35515;48.766;9.176;2022-12-07T09:34:22;98421.22;;;4.42;72.05
49611;BME280;35515;48.766;9.176;2022-12-07T09:36:49;98422.91;;;4.43;72.08
49611;BME280;35515;48.766;9.176;2022-12-07T09:39:15;98415.19;;;4.40;72.82
49611;BME280;35515;48.766;9.176;2022-12-07T09:41:43;98419.56;;;4.49;72.54
49611;BME280;35515;48.766;9.176;2022-12-07T09:44:13;98418.19;;;4.37;71.84
49611;BME280;35515;48.766;9.176;2022-12-07T09:46:42;98414.03;;;4.51;71.71
49611;BME280;35515;48.766;9.176;2022-12-07T09:49:13;98413.00;;;4.44;71.17
49611;BME280;35515;48.766;9.176;2022-12-07T09:51:41;98414.69;;;4.37;71.38
49611;BME280;35515;48.766;9.176;2022-12-07T09:54:09;98409.81;;;4.48;71.95
49611;BME280;35515;48.766;9.176;2022-12-07T09:56:38;98403.63;;;4.48;71.15
49611;BME280;35515;48.766;9.176;2022-12-07T09:59:05;98404.47;;;4.48;72.67
49611;BME280;35515;48.766;9.176;2022-12-07T10:01:33;98404.78;;;4.54;71.60
49611;BME280;35515;48.766;9.176;2022-12-07T10:04:09;98406.63;;;4.53;72.56
49611;BME280;35515;48.766;9.176;2022-12-07T10:06:38;98396.22;;;4.66;71.73
49611;BME280;35515;48.766;9.176;2022-12-07T10:09:09;98396.06;;;4.60;71.94
49611;BME280;35515;48.766;9.176;2022-12-07T10:12:00;98391.69;;;4.75;72.38
49611;BME280;35515;48.766;9.176;2022-12-07T10:14:28;98387.34;;;4.66;72.24
49611;BME280;35515;48.766;9.176;2022-12-07T10:16:56;98385.63;;;4.81;71.84
49611;BME280;35515;48.766;9.176;2022-12-07T10:19:25;98381.47;;;4.71;72.14
49611;BME280;35515;48.766;9.176;2022-12-07T10:22:09;98384.16;;;4.62;72.18
49611;BME280;35515;48.766;9.176;2022-12-07T10:24:37;98377.94;;;4.62;72.57
49611;BME280;35515;48.766;9.176;2022-12-07T10:27:04;98376.94;;;4.71;73.10
49611;BME280;35515;48.766;9.176;2022-12-07T10:29:33;98376.56;;;4.91;72.03
49611;BME280;35515;48.766;9.176;2022-12-07T10:32:04;98377.59;;;4.81;72.04
49611;BME280;35515;48.766;9.176;2022-12-07T10:34:34;98380.75;;;4.85;72.68
49611;BME280;35515;48.766;9.176;2022-12-07T10:37:15;98378.41;;;4.82;73.11
49611;BME280;35515;48.766;9.176;2022-12-07T10:39:43;98376.19;;;5.02;72.45
49611;BME280;35515;48.766;9.176;2022-12-07T10:42:19;98374.19;;;4.96;72.61
49611;BME280;35515;48.766;9.176;2022-12-07T10:44:46;98371.00;;;4.92;72.57
49611;BME280;35515;48.766;9.176;2022-12-07T10:47:25;98376.56;;;4.74;72.67
49611;BME280;35515;48.766;9.176;2022-12-07T10:50:17;98369.22;;;4.76;73.18
49611;BME280;35515;48.766;9.176;2022-12-07T10:53:12;98370.75;;;4.71;73.94
49611;BME280;35515;48.766;9.176;2022-12-07T10:55:51;98366.38;;;4.69;73.80
49611;BME280;35515;48.766;9.176;2022-12-07T10:58:34;98356.44;;;4.78;73.58
49611;BME280;35515;48.766;9.176;2022-12-07T11:01:16;98361.66;;;4.72;73.21
49611;BME280;35515;48.766;9.176;2022-12-07T11:03:54;98355.47;;;4.71;74.45
49611;BME280;35515;48.766;9.176;2022-12-07T11:06:27;98352.75;;;4.79;74.19
49611;BME280;35515;48.766;9.176;2022-12-07T11:09:12;98345.00;;;4.93;74.14
49611;BME280;35515;48.766;9.176;2022-12-07T11:11:47;98346.50;;;4.95;73.90
49611;BME280;35515;48.766;9.176;2022-12-07T11:14:25;98343.47;;;5.07;73.61
49611;BME280;35515;48.766;9.176;2022-12-07T11:16:56;98335.94;;;4.94;73.65
49611;BME280;35515;48.766;9.176;2022-12-07T11:19:34;98330.03;;;4.98;74.28
49611;BME280;35515;48.766;9.176;2022-12-07T11:22:09;98336.59;;;5.04;73.63
49611;BME280;35515;48.766;9.176;2022-12-07T11:24:44;98333.03;;;5.03;73.52
49611;BME280;35515;48.766;9.176;2022-12-07T11:27:19;98336.63;;;4.96;73.71
49611;BME280;35515;48.766;9.176;2022-12-07T11:29:57;98329.88;;;5.00;73.89
49611;BME280;35515;48.766;9.176;2022-12-07T11:32:41;98328.03;;;5.00;74.35
49611;BME280;35515;48.766;9.176;2022-12-07T11:35:19;98322.13;;;5.13;74.03
49611;BME280;35515;48.766;9.176;2022-12-07T11:37:49;98322.44;;;5.10;74.22
49611;BME280;35515;48.766;9.176;2022-12-07T11:40:20;98319.44;;;5.05;74.32
49611;BME280;35515;48.766;9.176;2022-12-07T11:42:55;98318.78;;;5.03;74.58
49611;BME280;35515;48.766;9.176;2022-12-07T11:45:27;98316.47;;;5.00;74.27
49611;BME280;35515;48.766;9.176;2022-12-07T11:47:56;98310.41;;;4.98;75.10
49611;BME280;35515;48.766;9.176;2022-12-07T11:50:30;98313.78;;;4.92;74.73
49611;BME280;35515;48.766;9.176;2022-12-07T11:53:01;98302.75;;;4.87;75.38
49611;BME280;35515;48.766;9.176;2022-12-07T11:55:37;98306.06;;;4.97;75.52
49611;BME280;35515;48.766;9.176;2022-12-07T11:58:18;98304.88;;;4.99;75.88
49611;BME280;35515;48.766;9.176;2022-12-07T12:00:49;98306.41;;;4.94;75.47
49611;BME280;35515;48.766;9.176;2022-12-07T12:03:23;98297.13;;;5.05;75.33
49611;BME280;35515;48.766;9.176;2022-12-07T12:05:56;98297.66;;;5.00;75.27
49611;BME280;35515;48.766;9.176;2022-12-07T12:08:28;98299.34;;;4.93;76.09
49611;BME280;35515;48.766;9.176;2022-12-07T12:11:00;98296.63;;;5.01;77.10
49611;BME280;35515;48.766;9.176;2022-12-07T12:19:45;98296.16;;;4.97;78.94
49611;BME280;35515;48.766;9.176;2022-12-07T12:22:30;98292.66;;;4.89;79.81
49611;BME280;35515;48.766;9.176;2022-12-07T12:24:59;98292.22;;;4.68;80.85
49611;BME280;35515;48.766;9.176;2022-12-07T12:27:28;98284.28;;;4.83;80.70
49611;BME280;35515;48.766;9.176;2022-12-07T12:29:57;98287.69;;;4.69;81.84
49611;BME280;35515;48.766;9.176;2022-12-07T12:32:34;98287.69;;;4.69;81.68
49611;BME280;35515;48.766;9.176;2022-12-07T12:35:26;98295.22;;;4.82;81.46
49611;BME280;35515;48.766;9.176;2022-12-07T12:37:56;98289.75;;;4.98;80.30
49611;BME280;35515;48.766;9.176;2022-12-07T12:40:44;98282.69;;;5.06;79.66
49611;BME280;35515;48.766;9.176;2022-12-07T12:46:48;98289.16;;;4.88;79.63
49611;BME280;35515;48.766;9.176;2022-12-07T12:55:15;98285.03;;;4.61;80.74
49611;BME280;35515;48.766;9.176;2022-12-07T12:57:47;98278.63;;;4.70;81.46
49611;BME280;35515;48.766;9.176;2022-12-07T13:00:18;98282.84;;;4.64;81.21
49611;BME280;35515;48.766;9.176;2022-12-07T13:02:49;98274.88;;;4.88;79.69
49611;BME280;35515;48.766;9.176;2022-12-07T13:05:19;98264.13;;;4.88;79.09
49611;BME280;35515;48.766;9.176;2022-12-07T13:08:00;98263.94;;;4.97;78.29
49611;BME280;35515;48.766;9.176;2022-12-07T13:10:37;98260.44;;;4.89;78.15
49611;BME280;35515;48.766;9.176;2022-12-07T13:13:29;98264.88;;;4.73;78.64
49611;BME280;35515;48.766;9.176;2022-12-07T13:18:56;98244.78;;;4.61;78.94
49611;BME280;35515;48.766;9.176;2022-12-07T13:21:42;98246.81;;;4.59;79.38
49611;BME280;35515;48.766;9.176;2022-12-07T13:24:10;98246.47;;;4.62;78.91
49611;BME280;35515;48.766;9.176;2022-12-07T13:26:41;98249.34;;;5.00;77.93
49611;BME280;35515;48.766;9.176;2022-12-07T13:29:13;98249.72;;;4.89;77.39
49611;BME280;35515;48.766;9.176;2022-12-07T13:31:41;98252.56;;;4.87;77.30
49611;BME280;35515;48.766;9.176;2022-12-07T13:34:30;98246.53;;;4.85;77.36
49611;BME280;35515;48.766;9.176;2022-12-07T13:36:58;98247.72;;;4.82;77.37
49611;BME280;35515;48.766;9.176;2022-12-07T13:39:26;98244.06;;;4.75;77.83
49611;BME280;35515;48.766;9.176;2022-12-07T13:41:55;98242.03;;;4.85;77.40
49611;BME280;35515;48.766;9.176;2022-12-07T13:44:24;98237.94;;;4.98;76.17
49611;BME280;35515;48.766;9.176;2022-12-07T13:46:59;98239.25;;;5.02;75.87
49611;BME280;35515;48.766;9.176;2022-12-07T13:49:31;98240.88;;;4.80;76.70