sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9052;SDS011;4561;47.450;7.516;2023-02-28T00:02:37;5.17;;;4.63;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:06:06;5.60;;;5.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:09:27;6.00;;;5.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:12:51;5.53;;;4.63;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:16:13;5.83;;;5.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:19:40;6.37;;;5.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:23:01;5.90;;;5.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:26:24;5.83;;;5.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:29:46;6.60;;;6.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:33:06;6.50;;;5.43;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:36:27;6.50;;;5.90;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:39:47;6.67;;;5.20;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:43:07;7.97;;;5.63;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:46:30;8.10;;;5.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:49:52;6.30;;;5.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:53:15;6.43;;;5.63;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:56:38;5.70;;;5.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T00:59:58;5.33;;;4.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:03:19;6.17;;;4.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:06:43;5.83;;;5.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:10:03;6.50;;;5.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:13:29;6.23;;;5.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:16:49;6.43;;;5.70;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:20:12;6.20;;;5.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:23:33;6.13;;;5.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:26:56;6.57;;;5.87;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:30:16;6.27;;;5.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:33:39;6.43;;;5.77;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:37:00;7.00;;;5.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:40:23;6.50;;;5.90;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:47:04;6.80;;;6.07;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:50:28;7.27;;;5.87;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:53:58;7.47;;;6.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T01:57:21;6.67;;;6.07;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:00:44;6.87;;;5.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:04:07;6.07;;;5.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:07:34;7.57;;;6.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:10:59;8.77;;;6.40;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:17:49;7.03;;;6.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:29:02;6.80;;;6.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:36:50;8.20;;;6.67;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:40:32;6.20;;;5.70;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:47:32;7.03;;;6.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:50:57;7.83;;;7.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:54:24;8.10;;;6.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T02:57:52;7.53;;;6.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:01:16;8.03;;;7.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:04:51;7.97;;;7.13;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:08:13;7.33;;;6.67;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:11:36;8.07;;;7.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:18:40;7.27;;;6.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:26:26;7.80;;;7.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:30:33;7.90;;;7.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:33:45;8.03;;;7.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:37:25;7.47;;;6.87;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:40:48;7.70;;;7.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:44:15;10.10;;;6.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:47:41;8.20;;;7.50;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:51:20;8.30;;;7.43;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:54:44;8.40;;;7.50;;
9052;SDS011;4561;47.450;7.516;2023-02-28T03:58:42;8.80;;;6.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:02:02;8.13;;;7.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:05:25;7.93;;;7.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:08:50;7.60;;;6.90;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:12:14;7.33;;;6.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:15:34;9.00;;;7.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:18:54;8.27;;;7.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:22:24;8.67;;;7.87;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:25:47;6.73;;;6.13;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:29:10;7.93;;;6.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:32:33;6.97;;;6.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:36:15;7.97;;;7.13;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:39:40;7.57;;;6.87;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:43:01;11.20;;;6.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:46:24;7.63;;;6.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:49:47;8.20;;;7.40;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:53:07;8.50;;;7.80;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:56:28;8.33;;;7.50;;
9052;SDS011;4561;47.450;7.516;2023-02-28T04:59:48;8.43;;;7.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:03:09;8.90;;;8.07;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:06:30;8.93;;;8.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:09:55;9.07;;;8.20;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:13:15;9.07;;;8.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:16:35;8.97;;;8.07;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:20:03;8.93;;;8.13;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:23:26;8.77;;;7.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:26:48;8.87;;;8.07;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:30:11;8.90;;;8.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:33:32;8.63;;;7.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:36:52;7.90;;;7.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:40:13;8.40;;;7.70;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:43:33;8.90;;;8.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:46:54;8.70;;;7.90;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:50:15;9.13;;;8.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:53:35;8.63;;;7.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T05:56:58;8.90;;;8.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:00:21;9.23;;;8.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:03:44;8.83;;;8.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:07:04;8.57;;;7.77;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:10:25;9.67;;;8.67;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:13:45;8.80;;;7.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:17:08;8.80;;;8.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:20:29;10.07;;;9.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:23:50;9.63;;;8.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:27:10;8.47;;;7.67;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:30:31;9.70;;;8.90;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:33:51;9.33;;;8.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:37:14;9.20;;;8.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:40:38;9.23;;;8.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:44:00;9.43;;;8.53;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:47:25;9.87;;;8.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:50:48;9.80;;;8.90;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:54:09;9.40;;;8.40;;
9052;SDS011;4561;47.450;7.516;2023-02-28T06:57:30;10.60;;;9.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:00:51;10.50;;;9.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:04:13;10.37;;;9.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:07:34;9.60;;;8.80;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:10:56;10.03;;;9.13;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:14:16;10.17;;;9.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:17:39;10.83;;;9.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:21:01;9.63;;;8.80;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:24:22;12.13;;;10.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:27:48;10.27;;;9.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:31:08;10.37;;;9.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:34:29;10.27;;;9.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:37:52;10.67;;;9.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:41:12;10.67;;;9.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:44:36;9.83;;;8.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:48:00;10.23;;;9.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:51:21;9.63;;;8.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:54:45;10.27;;;9.40;;
9052;SDS011;4561;47.450;7.516;2023-02-28T07:58:05;11.70;;;10.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:01:25;12.37;;;10.43;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:04:46;11.27;;;10.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:08:07;11.17;;;10.07;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:11:28;10.73;;;9.43;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:14:48;10.87;;;9.77;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:18:12;9.63;;;8.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:21:34;11.03;;;9.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:24:57;9.77;;;8.87;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:28:17;10.73;;;9.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:31:38;9.60;;;8.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:35:01;10.50;;;9.50;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:38:24;10.00;;;8.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:41:47;9.33;;;8.43;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:45:10;9.87;;;8.67;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:48:35;9.87;;;8.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:51:58;9.67;;;8.77;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:55:21;12.30;;;9.77;;
9052;SDS011;4561;47.450;7.516;2023-02-28T08:58:46;10.83;;;9.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:02:08;10.20;;;9.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:05:29;10.40;;;9.40;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:08:50;9.93;;;8.70;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:12:10;11.07;;;9.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:15:31;11.57;;;10.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:18:51;12.03;;;10.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:22:14;10.57;;;9.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:25:45;13.03;;;10.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:29:11;12.67;;;10.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:32:34;10.10;;;9.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:35:59;11.37;;;10.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:39:25;10.73;;;9.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:42:47;9.97;;;8.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:46:14;10.63;;;8.80;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:49:54;9.57;;;8.67;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:53:21;10.13;;;9.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T09:56:51;9.83;;;8.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:00:19;10.77;;;9.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:03:47;9.67;;;8.77;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:11:06;10.27;;;9.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:14:31;11.00;;;9.80;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:17:57;9.63;;;8.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:24:47;9.73;;;8.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:28:12;11.83;;;9.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:31:33;10.63;;;8.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:34:55;10.20;;;8.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:38:26;9.23;;;8.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:41:57;8.80;;;8.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:45:17;9.90;;;8.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:48:42;12.60;;;8.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:52:07;9.10;;;8.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:55:29;10.10;;;9.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T10:58:52;9.57;;;8.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T11:02:28;8.83;;;7.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T11:05:51;9.37;;;8.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T11:09:45;9.33;;;8.43;;
9052;SDS011;4561;47.450;7.516;2023-02-28T11:13:01;8.80;;;8.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T11:16:30;9.77;;;8.87;;
9052;SDS011;4561;47.450;7.516;2023-02-28T11:20:01;9.87;;;8.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T11:23:25;9.47;;;8.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T11:26:47;10.40;;;9.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T11:33:54;9.37;;;8.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T11:37:18;9.90;;;8.90;;
9052;SDS011;4561;47.450;7.516;2023-02-28T11:51:26;10.03;;;8.77;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:02:28;9.30;;;8.50;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:05:54;9.97;;;8.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:09:44;10.60;;;8.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:16:55;9.70;;;8.80;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:20:41;10.07;;;9.13;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:27:54;10.80;;;9.53;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:31:20;9.47;;;8.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:34:47;10.00;;;9.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:38:12;17.80;;;9.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:41:56;10.17;;;9.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:45:46;9.87;;;8.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:49:12;11.83;;;9.20;;
9052;SDS011;4561;47.450;7.516;2023-02-28T12:59:55;9.47;;;8.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T13:10:50;10.80;;;8.50;;
9052;SDS011;4561;47.450;7.516;2023-02-28T13:17:48;9.73;;;8.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T13:21:21;10.43;;;9.20;;
9052;SDS011;4561;47.450;7.516;2023-02-28T13:24:52;10.27;;;8.77;;
9052;SDS011;4561;47.450;7.516;2023-02-28T13:35:43;9.30;;;8.40;;
9052;SDS011;4561;47.450;7.516;2023-02-28T13:42:56;10.57;;;9.43;;
9052;SDS011;4561;47.450;7.516;2023-02-28T13:46:19;9.17;;;8.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T13:49:42;10.00;;;9.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T13:56:47;10.03;;;8.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:00:35;9.47;;;8.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:08:18;10.27;;;9.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:11:44;8.63;;;7.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:15:25;11.50;;;9.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:26:32;9.90;;;8.90;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:37:39;10.93;;;9.90;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:41:06;10.93;;;9.87;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:44:37;11.43;;;10.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:48:00;13.10;;;10.77;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:51:24;10.47;;;9.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:54:44;11.40;;;10.20;;
9052;SDS011;4561;47.450;7.516;2023-02-28T14:58:06;11.57;;;10.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:01:52;14.27;;;11.63;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:08:33;12.40;;;11.20;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:11:58;11.53;;;10.43;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:15:20;12.40;;;11.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:22:13;12.23;;;11.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:25:36;11.83;;;10.63;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:29:01;13.03;;;11.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:32:27;13.33;;;11.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:35:48;13.03;;;11.13;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:39:20;11.83;;;10.53;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:42:58;12.73;;;11.43;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:46:18;14.90;;;11.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:53:17;12.93;;;11.63;;
9052;SDS011;4561;47.450;7.516;2023-02-28T15:56:48;11.83;;;10.53;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:00:13;12.53;;;11.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:03:38;12.03;;;10.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:07:01;12.67;;;11.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:10:28;13.30;;;11.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:13:51;12.47;;;11.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:17:32;14.27;;;12.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:20:59;13.10;;;11.80;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:24:19;13.90;;;11.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:27:42;13.07;;;11.77;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:31:05;13.93;;;12.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:34:31;14.07;;;11.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:37:51;13.50;;;12.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:41:18;14.10;;;12.70;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:44:41;14.37;;;12.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:48:02;13.43;;;12.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:51:22;13.50;;;12.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:54:43;13.23;;;11.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T16:58:03;16.03;;;13.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:01:24;15.47;;;13.63;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:04:45;15.00;;;13.50;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:08:08;14.80;;;13.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:11:29;14.87;;;13.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:14:49;14.40;;;12.90;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:18:12;13.83;;;12.43;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:21:38;15.40;;;13.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:25:01;14.63;;;13.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:28:21;14.87;;;13.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:31:42;14.30;;;12.53;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:35:07;15.67;;;13.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:38:30;13.90;;;12.50;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:41:54;15.77;;;14.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:45:14;14.63;;;12.70;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:48:35;16.70;;;13.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:51:55;16.00;;;14.40;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:55:16;14.97;;;13.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T17:58:40;15.47;;;13.87;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:02:01;16.07;;;14.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:05:23;15.67;;;14.07;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:08:46;15.87;;;14.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:12:11;15.07;;;13.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:15:34;17.60;;;15.70;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:18:54;19.37;;;16.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:22:14;19.93;;;17.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:25:38;15.80;;;14.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:29:00;15.60;;;13.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:32:25;15.17;;;13.50;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:35:45;16.57;;;14.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:39:14;15.13;;;13.53;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:42:35;16.13;;;13.67;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:46:02;29.20;;;18.40;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:49:29;20.53;;;18.53;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:52:56;16.77;;;14.37;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:56:23;17.50;;;14.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T18:59:46;17.77;;;15.13;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:03:07;18.23;;;13.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:06:27;15.90;;;14.20;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:09:48;15.93;;;14.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:13:11;18.03;;;14.57;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:16:37;17.53;;;14.70;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:20:05;15.43;;;13.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:23:30;16.87;;;15.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:26:53;16.63;;;14.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:30:13;16.13;;;14.53;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:33:34;15.23;;;13.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:36:57;16.90;;;15.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:40:17;16.83;;;14.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:43:40;18.43;;;16.53;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:47:03;17.10;;;15.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:50:26;17.33;;;15.53;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:53:54;19.70;;;16.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T19:57:16;17.37;;;15.13;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:00:39;17.33;;;15.53;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:04:08;16.77;;;15.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:07:31;17.87;;;16.13;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:10:52;17.77;;;15.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:14:13;16.90;;;15.20;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:17:34;18.60;;;16.80;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:20:54;19.20;;;16.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:24:15;21.60;;;19.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:27:35;21.40;;;17.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:30:56;20.17;;;18.07;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:34:19;18.80;;;16.80;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:37:42;22.70;;;19.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:41:03;20.17;;;18.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:44:28;26.77;;;22.07;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:47:49;22.17;;;19.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:51:10;21.23;;;18.60;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:54:30;21.13;;;18.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T20:57:51;20.53;;;18.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:04:44;21.60;;;19.00;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:08:05;26.27;;;21.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:11:29;23.10;;;20.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:14:51;24.57;;;21.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:18:12;22.50;;;20.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:21:35;26.97;;;24.13;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:25:02;33.97;;;26.33;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:28:25;24.67;;;21.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:31:48;23.63;;;21.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:35:13;24.70;;;22.03;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:38:36;23.60;;;21.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:41:57;25.73;;;22.87;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:45:22;26.20;;;22.20;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:48:46;29.67;;;26.43;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:52:09;25.13;;;22.30;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:55:34;35.83;;;29.23;;
9052;SDS011;4561;47.450;7.516;2023-02-28T21:58:55;42.53;;;27.27;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:02:25;27.80;;;22.73;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:05:48;25.00;;;21.07;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:09:09;23.53;;;20.90;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:12:31;23.60;;;19.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:15:52;21.03;;;18.83;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:19:15;20.60;;;18.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:22:36;20.93;;;18.80;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:25:59;22.00;;;19.67;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:29:20;22.40;;;20.10;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:32:41;21.13;;;18.93;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:36:03;21.63;;;19.40;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:39:24;22.10;;;19.80;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:42:45;22.17;;;19.87;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:46:06;21.67;;;19.47;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:49:32;24.60;;;21.67;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:52:58;21.17;;;18.97;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:56:19;23.73;;;21.17;;
9052;SDS011;4561;47.450;7.516;2023-02-28T22:59:41;21.27;;;19.07;;
9052;SDS011;4561;47.450;7.516;2023-02-28T23:03:04;20.93;;;18.73;;