sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2656;SDS011;1338;48.176;11.792;2022-11-20T00:01:07;6.23;;;4.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:03:37;5.90;;;4.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:06:06;5.40;;;4.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:08:35;5.50;;;5.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:11:06;5.13;;;4.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:13:41;5.27;;;4.87;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:16:10;6.60;;;5.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:18:39;4.90;;;4.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:21:11;4.80;;;4.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:23:40;5.60;;;5.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:26:11;6.10;;;4.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:28:40;5.57;;;5.07;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:31:10;5.07;;;4.67;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:33:39;5.60;;;5.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:36:08;5.47;;;4.97;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:38:38;5.43;;;4.93;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:41:06;5.57;;;5.07;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:43:37;4.90;;;4.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:46:06;6.93;;;5.63;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:48:35;4.67;;;4.27;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:51:04;5.23;;;4.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:53:32;5.10;;;4.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:56:01;5.53;;;5.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T00:58:31;5.13;;;4.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:01:02;5.00;;;4.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:03:32;5.60;;;5.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:06:01;6.43;;;5.37;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:08:29;5.27;;;4.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:10:59;6.07;;;5.47;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:13:28;5.80;;;5.17;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:16:08;6.20;;;5.23;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:18:38;6.63;;;5.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:21:07;5.90;;;4.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:23:37;5.03;;;4.53;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:26:07;5.20;;;4.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:28:37;5.83;;;5.27;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:31:16;6.03;;;5.53;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:33:46;5.97;;;5.47;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:36:17;6.20;;;5.33;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:38:46;5.30;;;4.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:41:15;5.50;;;5.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:43:57;5.33;;;4.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:46:27;6.40;;;5.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:48:56;5.10;;;4.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:51:28;5.60;;;5.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:53:58;5.93;;;5.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:56:31;5.57;;;5.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T01:59:04;5.07;;;4.63;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:01:36;5.70;;;5.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:04:05;6.20;;;4.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:06:36;4.80;;;4.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:09:08;5.43;;;4.83;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:11:36;6.33;;;4.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:14:04;6.70;;;4.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:16:37;5.70;;;5.13;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:19:14;4.70;;;4.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:21:52;6.17;;;5.57;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:24:28;5.73;;;4.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:26:57;4.67;;;4.27;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:29:31;6.37;;;5.77;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:32:02;5.70;;;5.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:34:31;4.77;;;4.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:36:59;4.73;;;4.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:39:29;4.43;;;4.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:41:57;4.30;;;3.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:44:29;4.93;;;4.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:46:57;5.07;;;4.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:49:26;5.03;;;4.47;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:51:54;6.73;;;4.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:54:22;5.10;;;4.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:56:51;4.53;;;4.17;;
2656;SDS011;1338;48.176;11.792;2022-11-20T02:59:20;5.10;;;4.43;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:01:48;6.03;;;5.43;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:04:16;4.80;;;4.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:06:44;4.53;;;4.13;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:09:12;5.20;;;4.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:11:41;5.07;;;4.67;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:14:10;6.50;;;5.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:16:38;5.40;;;4.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:19:06;5.37;;;4.87;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:21:34;5.43;;;4.93;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:24:03;5.33;;;4.83;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:26:32;5.93;;;4.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:29:02;5.67;;;5.17;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:31:33;6.33;;;5.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:34:03;7.03;;;5.57;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:36:32;5.20;;;4.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:39:01;5.03;;;4.53;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:41:29;6.20;;;5.23;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:43:59;4.90;;;4.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:46:29;4.90;;;4.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:48:59;4.70;;;4.27;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:51:28;4.87;;;4.37;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:53:58;4.70;;;4.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:56:29;4.70;;;4.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T03:58:58;4.43;;;4.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:01:27;4.40;;;4.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:03:57;4.40;;;4.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:06:28;4.60;;;4.17;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:08:58;6.10;;;5.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:11:27;5.03;;;4.37;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:13:56;5.40;;;4.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:16:26;5.27;;;4.47;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:18:57;4.83;;;4.43;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:21:29;5.13;;;4.63;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:23:57;4.60;;;4.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:26:26;5.30;;;4.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:28:56;5.37;;;4.87;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:31:25;5.40;;;4.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:33:55;4.53;;;4.07;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:36:26;5.37;;;4.87;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:38:57;5.47;;;4.97;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:41:27;5.40;;;4.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:43:57;4.77;;;4.27;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:46:29;5.13;;;4.63;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:48:59;4.77;;;4.37;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:51:27;5.07;;;4.57;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:53:56;4.90;;;4.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:56:24;5.70;;;5.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T04:58:53;4.47;;;4.07;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:01:21;4.70;;;4.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:03:51;5.40;;;4.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:06:20;5.27;;;4.67;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:08:49;5.10;;;4.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:11:19;5.00;;;4.33;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:13:48;4.53;;;4.23;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:16:17;6.20;;;5.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:18:47;4.87;;;4.47;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:21:15;4.77;;;4.37;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:23:44;5.63;;;5.13;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:26:14;5.53;;;5.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:28:45;4.80;;;4.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:31:14;4.90;;;4.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:33:51;4.80;;;4.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:36:20;5.70;;;5.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:38:48;5.77;;;5.17;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:41:18;5.00;;;4.53;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:43:49;5.80;;;5.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:46:18;5.30;;;4.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:48:54;4.60;;;4.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:51:23;5.70;;;4.93;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:53:51;5.43;;;4.93;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:56:20;4.77;;;4.37;;
2656;SDS011;1338;48.176;11.792;2022-11-20T05:58:50;6.00;;;4.67;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:01:19;5.20;;;4.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:03:48;4.43;;;3.97;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:06:18;5.47;;;4.77;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:08:46;5.23;;;4.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:11:15;8.57;;;7.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:13:43;10.60;;;9.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:16:14;5.43;;;4.93;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:18:44;25.07;;;17.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:21:13;25.93;;;16.23;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:23:42;21.97;;;17.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:26:12;40.03;;;26.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:28:41;25.50;;;16.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:31:10;98.20;;;51.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:33:41;36.90;;;24.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:36:10;37.93;;;21.97;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:38:39;20.90;;;13.63;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:41:10;94.50;;;44.17;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:43:40;54.60;;;35.13;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:46:08;19.73;;;16.13;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:48:37;13.37;;;11.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:51:07;12.63;;;10.33;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:53:36;12.13;;;10.93;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:56:05;5.97;;;5.43;;
2656;SDS011;1338;48.176;11.792;2022-11-20T06:58:34;8.20;;;7.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:01:03;6.90;;;6.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:03:33;4.50;;;4.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:06:02;4.70;;;4.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:08:33;5.57;;;5.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:11:02;5.87;;;5.07;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:13:32;4.00;;;3.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:16:00;4.40;;;4.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:18:29;4.17;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:20:59;3.90;;;3.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:23:28;3.70;;;3.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:25:57;4.20;;;3.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:28:26;3.80;;;3.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:30:54;4.23;;;3.93;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:33:22;4.00;;;3.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:35:50;3.97;;;3.23;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:38:18;4.60;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:40:46;4.10;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:43:16;4.50;;;4.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:45:44;5.57;;;5.07;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:48:12;4.30;;;3.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:50:41;4.50;;;4.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:53:09;5.07;;;4.67;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:55:38;4.03;;;3.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T07:58:06;4.53;;;4.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:00:36;5.17;;;4.77;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:03:04;4.10;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:05:33;4.30;;;3.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:08:01;5.13;;;4.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:10:29;4.13;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:12:57;3.93;;;3.63;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:15:47;4.60;;;4.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:18:17;4.17;;;3.83;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:21:04;4.80;;;4.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:23:32;3.47;;;3.23;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:26:00;4.10;;;3.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:28:28;4.90;;;3.67;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:31:01;4.40;;;4.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:33:30;4.37;;;4.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:35:59;4.47;;;4.07;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:38:28;3.97;;;3.57;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:40:57;4.77;;;4.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:43:43;4.83;;;4.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:46:14;6.63;;;4.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:48:42;4.37;;;3.97;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:51:11;4.13;;;3.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:53:40;3.60;;;3.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:56:09;4.00;;;3.57;;
2656;SDS011;1338;48.176;11.792;2022-11-20T08:58:37;4.30;;;3.97;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:01:27;3.73;;;3.43;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:03:56;5.03;;;3.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:06:26;4.40;;;4.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:08:54;3.70;;;3.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:11:29;4.17;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:13:57;4.30;;;3.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:16:25;3.70;;;3.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:18:54;3.80;;;3.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:21:42;4.37;;;4.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:24:11;4.43;;;4.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:26:39;3.90;;;3.57;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:29:07;4.10;;;3.53;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:31:35;3.90;;;3.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:34:05;3.60;;;3.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:36:33;4.10;;;3.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:39:01;3.40;;;3.17;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:41:34;4.03;;;3.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:44:18;3.33;;;3.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:46:57;4.07;;;3.67;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:49:36;4.20;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:52:19;3.50;;;3.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:54:58;2.93;;;2.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T09:57:31;3.47;;;2.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:00:03;3.33;;;3.07;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:02:40;3.27;;;2.97;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:05:18;3.73;;;3.43;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:07:51;3.40;;;3.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:10:27;3.30;;;3.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:13:17;3.07;;;2.87;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:15:57;2.73;;;2.53;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:18:42;3.50;;;3.17;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:21:25;3.10;;;2.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:24:17;3.20;;;2.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:26:59;2.70;;;2.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:29:34;3.17;;;2.77;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:32:07;2.67;;;2.47;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:34:44;2.60;;;2.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:37:21;3.10;;;2.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:39:54;2.83;;;2.63;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:42:26;2.93;;;2.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:45:01;3.00;;;2.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:47:38;3.10;;;2.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:50:08;3.10;;;2.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:52:51;3.37;;;3.07;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:55:30;4.40;;;3.33;;
2656;SDS011;1338;48.176;11.792;2022-11-20T10:58:08;3.17;;;2.93;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:00:41;3.30;;;2.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:03:14;5.10;;;3.53;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:05:52;3.77;;;2.77;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:08:28;2.93;;;2.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:11:02;2.77;;;2.57;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:13:42;2.40;;;2.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:16:16;2.93;;;2.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:18:48;2.47;;;2.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:21:23;2.70;;;2.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:24:00;2.90;;;2.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:26:53;2.70;;;2.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:29:24;3.20;;;3.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:32:03;2.60;;;2.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:34:32;2.83;;;2.63;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:37:01;2.83;;;2.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:39:32;2.70;;;2.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:42:01;2.97;;;2.77;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:44:30;2.70;;;2.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:47:20;3.10;;;2.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:50:00;3.10;;;2.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:52:30;2.93;;;2.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:55:04;3.50;;;3.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T11:57:40;3.30;;;3.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:00:15;3.30;;;3.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:02:48;3.20;;;2.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:05:24;3.17;;;2.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:07:56;3.23;;;3.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:10:40;2.80;;;2.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:13:15;2.87;;;2.67;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:15:49;3.17;;;2.97;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:18:18;3.27;;;3.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:20:53;2.97;;;2.77;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:23:28;3.33;;;3.07;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:26:05;2.73;;;2.53;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:28:47;3.33;;;3.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:31:30;1.80;;;1.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:34:23;1.60;;;1.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:36:59;1.83;;;1.73;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:39:35;2.30;;;2.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:42:16;2.50;;;2.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:45:39;3.00;;;2.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:51:27;2.90;;;2.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:54:33;3.13;;;2.83;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:57:13;2.70;;;2.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T12:59:52;2.70;;;2.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:02:31;2.60;;;2.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:05:13;3.30;;;3.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:07:47;3.10;;;2.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:10:18;3.40;;;3.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:12:56;3.63;;;3.33;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:15:34;2.80;;;2.60;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:18:11;3.70;;;3.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:20:41;3.60;;;3.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:23:10;3.50;;;3.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:25:39;3.73;;;3.53;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:30:56;3.50;;;3.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:33:29;2.90;;;2.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:35:59;2.93;;;2.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:38:39;3.63;;;3.43;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:41:10;3.27;;;2.97;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:43:59;3.57;;;3.23;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:46:35;3.40;;;3.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:49:08;3.10;;;2.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:51:40;4.20;;;3.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:54:22;3.30;;;2.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:57:08;3.60;;;3.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T13:59:55;3.40;;;3.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:02:26;3.43;;;3.13;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:04:57;3.50;;;3.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:07:27;3.17;;;2.97;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:10:02;4.33;;;3.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:12:32;4.10;;;3.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:15:04;4.73;;;4.33;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:17:34;3.03;;;2.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:20:04;3.97;;;3.67;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:22:47;4.37;;;4.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:25:20;4.20;;;3.90;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:27:53;4.33;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:30:26;4.17;;;3.87;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:32:56;7.30;;;6.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:35:30;3.77;;;3.47;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:38:01;4.50;;;4.20;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:40:30;4.30;;;4.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:43:02;6.30;;;5.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:45:46;8.43;;;7.83;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:48:23;4.00;;;3.70;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:50:56;4.30;;;4.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:53:25;3.30;;;3.10;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:55:55;3.70;;;3.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T14:58:25;3.60;;;3.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:00:56;3.50;;;3.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:03:32;3.67;;;3.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:06:01;3.70;;;3.50;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:08:30;3.90;;;3.63;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:10:58;4.10;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:13:29;3.43;;;3.13;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:16:00;4.20;;;3.83;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:18:31;4.10;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:21:06;4.30;;;3.97;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:23:38;3.53;;;2.40;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:26:06;3.23;;;3.03;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:28:39;2.57;;;2.37;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:31:12;5.40;;;5.00;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:33:41;3.60;;;3.30;;
2656;SDS011;1338;48.176;11.792;2022-11-20T15:36:10;2.90;;;2.70;;