sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57600;BME280;43426;43.594;24.334;2024-01-27T00:01:37;101755.44;;;0.11;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:04:03;101746.31;;;0.16;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:06:29;101753.81;;;0.26;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:08:54;101760.03;;;0.25;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:11:20;101755.19;;;0.33;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:13:46;101768.47;;;0.33;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:16:11;101767.88;;;0.28;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:18:37;101748.19;;;0.14;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:21:04;101770.19;;;0.34;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:23:30;101738.66;;;0.28;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:25:55;101758.22;;;0.43;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:28:21;101744.88;;;0.44;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:30:46;101728.72;;;0.49;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:33:12;101738.44;;;0.66;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:35:37;101730.91;;;0.74;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:38:03;101715.53;;;0.63;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:40:28;101713.19;;;0.41;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:42:54;101745.75;;;0.45;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:45:20;101742.22;;;0.44;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:47:49;101712.19;;;0.26;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:50:15;101744.38;;;0.54;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:52:41;101727.84;;;0.48;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:55:07;101724.25;;;0.49;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:57:32;101704.34;;;0.58;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T00:59:58;101719.06;;;0.64;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:02:23;101700.25;;;0.51;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:04:49;101694.72;;;0.56;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:07:15;101730.41;;;0.83;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:09:40;101697.06;;;0.78;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:12:06;101712.34;;;0.90;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:14:31;101693.03;;;0.87;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:16:57;101686.19;;;0.82;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:19:23;101706.50;;;0.99;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:21:48;101715.94;;;1.05;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:24:14;101714.72;;;1.11;98.92
57600;BME280;43426;43.594;24.334;2024-01-27T01:26:40;101710.63;;;1.05;99.68
57600;BME280;43426;43.594;24.334;2024-01-27T01:29:05;101706.34;;;1.18;98.51
57600;BME280;43426;43.594;24.334;2024-01-27T01:31:30;101692.53;;;1.28;98.07
57600;BME280;43426;43.594;24.334;2024-01-27T01:33:57;101677.97;;;1.03;98.50
57600;BME280;43426;43.594;24.334;2024-01-27T01:36:23;101702.38;;;0.94;99.53
57600;BME280;43426;43.594;24.334;2024-01-27T01:38:48;101686.44;;;0.78;99.92
57600;BME280;43426;43.594;24.334;2024-01-27T01:41:14;101684.81;;;0.75;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:43:39;101677.59;;;0.77;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:46:05;101684.16;;;0.88;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:48:30;101652.50;;;0.67;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T01:50:57;101685.84;;;0.89;99.91
57600;BME280;43426;43.594;24.334;2024-01-27T01:53:23;101686.03;;;1.01;99.81
57600;BME280;43426;43.594;24.334;2024-01-27T01:55:49;101654.47;;;0.95;99.47
57600;BME280;43426;43.594;24.334;2024-01-27T01:58:15;101665.78;;;0.99;98.90
57600;BME280;43426;43.594;24.334;2024-01-27T02:00:42;101634.31;;;0.91;98.67
57600;BME280;43426;43.594;24.334;2024-01-27T02:03:11;101628.91;;;0.93;98.55
57600;BME280;43426;43.594;24.334;2024-01-27T02:05:38;101620.00;;;0.94;99.01
57600;BME280;43426;43.594;24.334;2024-01-27T02:08:04;101642.31;;;1.07;98.89
57600;BME280;43426;43.594;24.334;2024-01-27T02:10:30;101646.31;;;1.14;98.69
57600;BME280;43426;43.594;24.334;2024-01-27T02:13:04;101635.72;;;0.98;99.30
57600;BME280;43426;43.594;24.334;2024-01-27T02:15:41;101632.19;;;0.98;99.60
57600;BME280;43426;43.594;24.334;2024-01-27T02:18:07;101637.00;;;1.07;99.42
57600;BME280;43426;43.594;24.334;2024-01-27T02:20:32;101628.22;;;1.05;99.01
57600;BME280;43426;43.594;24.334;2024-01-27T02:22:58;101608.97;;;1.01;99.02
57600;BME280;43426;43.594;24.334;2024-01-27T02:25:23;101635.09;;;1.09;98.42
57600;BME280;43426;43.594;24.334;2024-01-27T02:27:49;101632.44;;;1.09;98.64
57600;BME280;43426;43.594;24.334;2024-01-27T02:30:14;101634.88;;;1.28;97.47
57600;BME280;43426;43.594;24.334;2024-01-27T02:32:40;101609.44;;;1.24;97.14
57600;BME280;43426;43.594;24.334;2024-01-27T02:35:05;101631.53;;;1.41;96.69
57600;BME280;43426;43.594;24.334;2024-01-27T02:37:32;101619.63;;;1.32;96.60
57600;BME280;43426;43.594;24.334;2024-01-27T02:39:58;101603.31;;;1.38;95.89
57600;BME280;43426;43.594;24.334;2024-01-27T02:42:23;101623.59;;;1.55;96.14
57600;BME280;43426;43.594;24.334;2024-01-27T02:44:49;101632.44;;;1.56;96.04
57600;BME280;43426;43.594;24.334;2024-01-27T02:47:15;101616.16;;;1.46;96.30
57600;BME280;43426;43.594;24.334;2024-01-27T02:49:41;101622.13;;;1.49;96.54
57600;BME280;43426;43.594;24.334;2024-01-27T02:52:06;101583.25;;;1.32;96.89
57600;BME280;43426;43.594;24.334;2024-01-27T02:54:32;101606.06;;;1.36;96.96
57600;BME280;43426;43.594;24.334;2024-01-27T02:56:57;101577.19;;;1.30;96.87
57600;BME280;43426;43.594;24.334;2024-01-27T02:59:23;101549.38;;;1.06;96.83
57600;BME280;43426;43.594;24.334;2024-01-27T03:01:48;101599.72;;;1.39;96.98
57600;BME280;43426;43.594;24.334;2024-01-27T03:04:13;101565.13;;;1.25;96.96
57600;BME280;43426;43.594;24.334;2024-01-27T03:06:39;101581.72;;;1.28;97.66
57600;BME280;43426;43.594;24.334;2024-01-27T03:09:05;101566.47;;;1.32;97.06
57600;BME280;43426;43.594;24.334;2024-01-27T03:11:30;101583.75;;;1.39;97.01
57600;BME280;43426;43.594;24.334;2024-01-27T03:13:56;101581.00;;;1.41;97.10
57600;BME280;43426;43.594;24.334;2024-01-27T03:16:21;101546.63;;;1.38;96.60
57600;BME280;43426;43.594;24.334;2024-01-27T03:18:47;101566.03;;;1.68;95.81
57600;BME280;43426;43.594;24.334;2024-01-27T03:21:12;101550.38;;;1.78;93.93
57600;BME280;43426;43.594;24.334;2024-01-27T03:23:38;101530.97;;;1.62;94.92
57600;BME280;43426;43.594;24.334;2024-01-27T03:26:04;101535.66;;;1.58;94.55
57600;BME280;43426;43.594;24.334;2024-01-27T03:28:29;101558.16;;;1.81;94.52
57600;BME280;43426;43.594;24.334;2024-01-27T03:30:55;101570.34;;;1.85;94.15
57600;BME280;43426;43.594;24.334;2024-01-27T03:33:21;101566.38;;;1.93;93.69
57600;BME280;43426;43.594;24.334;2024-01-27T03:35:48;101546.56;;;1.82;93.34
57600;BME280;43426;43.594;24.334;2024-01-27T03:38:13;101552.47;;;1.87;92.38
57600;BME280;43426;43.594;24.334;2024-01-27T03:40:39;101558.66;;;1.74;93.20
57600;BME280;43426;43.594;24.334;2024-01-27T03:43:04;101547.22;;;1.72;93.41
57600;BME280;43426;43.594;24.334;2024-01-27T03:45:30;101531.38;;;1.56;92.12
57600;BME280;43426;43.594;24.334;2024-01-27T03:47:55;101558.72;;;1.58;92.50
57600;BME280;43426;43.594;24.334;2024-01-27T03:50:21;101532.09;;;1.58;90.86
57600;BME280;43426;43.594;24.334;2024-01-27T03:52:46;101515.88;;;1.62;90.44
57600;BME280;43426;43.594;24.334;2024-01-27T03:55:12;101549.03;;;1.85;89.92
57600;BME280;43426;43.594;24.334;2024-01-27T03:57:37;101499.06;;;1.62;90.26
57600;BME280;43426;43.594;24.334;2024-01-27T04:00:03;101504.94;;;1.81;89.56
57600;BME280;43426;43.594;24.334;2024-01-27T04:02:29;101514.25;;;1.74;91.15
57600;BME280;43426;43.594;24.334;2024-01-27T04:04:55;101521.41;;;1.74;91.34
57600;BME280;43426;43.594;24.334;2024-01-27T04:07:20;101523.00;;;1.62;92.21
57600;BME280;43426;43.594;24.334;2024-01-27T04:09:46;101501.31;;;1.53;92.69
57600;BME280;43426;43.594;24.334;2024-01-27T04:12:11;101509.69;;;1.62;92.75
57600;BME280;43426;43.594;24.334;2024-01-27T04:14:37;101499.44;;;1.56;93.84
57600;BME280;43426;43.594;24.334;2024-01-27T04:17:02;101493.63;;;1.49;94.52
57600;BME280;43426;43.594;24.334;2024-01-27T04:19:28;101519.19;;;1.51;96.10
57600;BME280;43426;43.594;24.334;2024-01-27T04:21:53;101484.13;;;1.30;96.62
57600;BME280;43426;43.594;24.334;2024-01-27T04:24:19;101482.31;;;1.31;98.08
57600;BME280;43426;43.594;24.334;2024-01-27T04:26:44;101473.13;;;1.36;98.65
57600;BME280;43426;43.594;24.334;2024-01-27T04:29:10;101483.06;;;1.33;98.93
57600;BME280;43426;43.594;24.334;2024-01-27T04:31:41;101472.63;;;1.15;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T04:34:07;101503.19;;;1.37;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T04:36:32;101480.03;;;1.25;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T04:38:58;101476.59;;;1.23;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T04:41:23;101486.69;;;1.46;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T04:43:49;101459.44;;;1.28;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T04:46:15;101479.09;;;1.40;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T04:48:40;101483.59;;;1.54;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T04:51:06;101455.34;;;1.37;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T04:53:31;101480.78;;;1.41;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T04:55:58;101440.44;;;1.20;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T04:58:23;101452.78;;;1.21;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:00:48;101477.13;;;1.58;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:03:14;101476.56;;;1.39;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:05:43;101477.69;;;1.49;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:08:09;101462.75;;;1.32;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:10:37;101458.38;;;1.31;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:13:03;101488.31;;;1.49;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:15:28;101492.78;;;1.48;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:17:54;101483.78;;;1.51;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:20:19;101488.41;;;1.62;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:22:45;101483.69;;;1.52;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:25:11;101459.72;;;1.38;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:27:37;101458.19;;;1.34;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:30:05;101487.56;;;1.47;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:32:31;101486.31;;;1.38;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:34:56;101497.06;;;1.51;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:37:22;101458.78;;;1.25;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:39:47;101480.72;;;1.43;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:42:13;101454.59;;;1.35;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:44:38;101497.75;;;1.69;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:47:06;101501.25;;;1.69;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:49:31;101456.22;;;1.52;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:51:57;101488.63;;;1.73;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:54:22;101488.16;;;1.66;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:56:48;101451.66;;;1.40;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T05:59:13;101454.97;;;1.58;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:01:39;101428.38;;;1.58;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:04:06;101453.00;;;1.61;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:06:32;101487.38;;;1.64;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:08:57;101455.66;;;1.61;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:11:24;101468.94;;;1.76;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:13:50;101473.59;;;1.86;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:16:17;101451.00;;;1.65;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:18:44;101482.13;;;1.77;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:21:10;101469.91;;;1.75;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:23:36;101480.34;;;1.92;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:26:08;101428.97;;;1.63;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:28:34;101484.91;;;1.90;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:31:01;101468.94;;;1.90;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:33:26;101472.34;;;2.07;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:35:51;101433.88;;;1.83;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:38:17;101470.56;;;1.93;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:40:42;101460.47;;;1.98;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:43:10;101474.34;;;2.03;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:45:36;101472.19;;;2.22;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:48:01;101468.38;;;2.27;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:50:27;101478.31;;;2.25;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:52:52;101449.13;;;2.09;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:55:18;101473.25;;;2.20;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T06:57:43;101451.91;;;2.07;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:00:09;101450.53;;;2.29;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:02:40;101478.28;;;2.52;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:05:06;101472.22;;;2.77;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:07:33;101471.19;;;2.93;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:09:58;101484.25;;;3.23;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:12:24;101440.47;;;2.87;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:14:50;101453.03;;;2.85;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:17:20;101471.75;;;2.98;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:19:45;101490.91;;;3.03;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:22:11;101482.06;;;2.89;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:24:37;101439.69;;;2.72;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:27:03;101483.25;;;2.98;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:29:29;101480.47;;;3.00;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:31:55;101500.03;;;3.13;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:34:20;101467.19;;;3.26;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:36:46;101501.00;;;3.77;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:39:13;101490.19;;;4.04;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:41:47;101494.63;;;4.53;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:44:21;101472.63;;;4.74;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:46:47;101476.53;;;5.05;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:49:12;101465.50;;;5.33;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:51:52;101504.00;;;5.77;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:54:19;101494.03;;;5.90;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:56:44;101499.03;;;6.06;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T07:59:29;101519.13;;;6.23;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T08:01:54;101491.09;;;6.16;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T08:04:20;101525.31;;;6.35;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T08:06:50;101527.88;;;6.48;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T08:09:16;101514.84;;;6.43;99.67
57600;BME280;43426;43.594;24.334;2024-01-27T08:11:42;101524.31;;;6.47;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T08:14:08;101500.94;;;6.38;99.13
57600;BME280;43426;43.594;24.334;2024-01-27T08:16:33;101536.25;;;6.55;99.91
57600;BME280;43426;43.594;24.334;2024-01-27T08:18:59;101535.66;;;6.51;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T08:21:24;101503.28;;;6.32;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T08:23:50;101541.97;;;6.61;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T08:26:16;101486.22;;;6.33;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T08:28:41;101540.84;;;6.75;100.00
57600;BME280;43426;43.594;24.334;2024-01-27T08:31:07;101540.94;;;6.85;97.52
57600;BME280;43426;43.594;24.334;2024-01-27T08:33:33;101526.06;;;6.81;99.05
57600;BME280;43426;43.594;24.334;2024-01-27T08:35:59;101538.97;;;6.87;97.71
57600;BME280;43426;43.594;24.334;2024-01-27T08:38:25;101538.94;;;6.98;96.49
57600;BME280;43426;43.594;24.334;2024-01-27T08:40:50;101513.25;;;6.85;98.38
57600;BME280;43426;43.594;24.334;2024-01-27T08:43:16;101520.56;;;6.94;96.71
57600;BME280;43426;43.594;24.334;2024-01-27T08:45:41;101527.50;;;6.96;96.84
57600;BME280;43426;43.594;24.334;2024-01-27T08:48:07;101531.84;;;6.97;96.48
57600;BME280;43426;43.594;24.334;2024-01-27T08:50:32;101562.53;;;7.16;94.41
57600;BME280;43426;43.594;24.334;2024-01-27T08:52:58;101545.00;;;7.12;95.48
57600;BME280;43426;43.594;24.334;2024-01-27T08:55:24;101534.75;;;7.06;94.31
57600;BME280;43426;43.594;24.334;2024-01-27T08:57:52;101544.47;;;7.18;95.21
57600;BME280;43426;43.594;24.334;2024-01-27T09:00:18;101551.19;;;7.12;93.46
57600;BME280;43426;43.594;24.334;2024-01-27T09:02:44;101540.59;;;7.11;94.22
57600;BME280;43426;43.594;24.334;2024-01-27T09:05:09;101578.59;;;7.27;92.37
57600;BME280;43426;43.594;24.334;2024-01-27T09:07:35;101558.84;;;7.17;93.01
57600;BME280;43426;43.594;24.334;2024-01-27T09:10:01;101536.66;;;6.94;93.54
57600;BME280;43426;43.594;24.334;2024-01-27T09:12:27;101569.50;;;7.19;88.80
57600;BME280;43426;43.594;24.334;2024-01-27T09:14:52;101565.25;;;7.05;90.08
57600;BME280;43426;43.594;24.334;2024-01-27T09:17:20;101599.84;;;7.19;89.58
57600;BME280;43426;43.594;24.334;2024-01-27T09:19:45;101594.75;;;7.16;89.24
57600;BME280;43426;43.594;24.334;2024-01-27T09:22:11;101581.94;;;7.08;88.02
57600;BME280;43426;43.594;24.334;2024-01-27T09:24:36;101594.00;;;7.14;89.17
57600;BME280;43426;43.594;24.334;2024-01-27T09:27:02;101558.47;;;6.89;90.34
57600;BME280;43426;43.594;24.334;2024-01-27T09:29:28;101569.56;;;6.96;88.36
57600;BME280;43426;43.594;24.334;2024-01-27T09:31:54;101586.84;;;7.03;87.91
57600;BME280;43426;43.594;24.334;2024-01-27T09:34:20;101606.25;;;7.07;88.28
57600;BME280;43426;43.594;24.334;2024-01-27T09:36:45;101594.66;;;7.06;88.42
57600;BME280;43426;43.594;24.334;2024-01-27T09:39:11;101564.56;;;6.91;87.63
57600;BME280;43426;43.594;24.334;2024-01-27T09:41:37;101596.69;;;7.14;87.48
57600;BME280;43426;43.594;24.334;2024-01-27T09:44:03;101555.97;;;7.09;88.59
57600;BME280;43426;43.594;24.334;2024-01-27T09:46:31;101582.41;;;7.46;86.77
57600;BME280;43426;43.594;24.334;2024-01-27T09:48:57;101574.81;;;7.51;85.84
57600;BME280;43426;43.594;24.334;2024-01-27T09:51:23;101585.97;;;7.67;85.41
57600;BME280;43426;43.594;24.334;2024-01-27T09:53:49;101575.72;;;7.61;85.16
57600;BME280;43426;43.594;24.334;2024-01-27T09:56:17;101611.16;;;7.76;86.14
57600;BME280;43426;43.594;24.334;2024-01-27T09:58:44;101609.03;;;7.70;88.07
57600;BME280;43426;43.594;24.334;2024-01-27T10:01:10;101573.91;;;7.41;88.40
57600;BME280;43426;43.594;24.334;2024-01-27T10:03:37;101625.97;;;7.71;87.33
57600;BME280;43426;43.594;24.334;2024-01-27T10:06:08;101628.25;;;7.54;87.35
57600;BME280;43426;43.594;24.334;2024-01-27T10:08:33;101638.72;;;7.57;88.45
57600;BME280;43426;43.594;24.334;2024-01-27T10:10:59;101598.84;;;7.31;86.19
57600;BME280;43426;43.594;24.334;2024-01-27T10:13:24;101626.59;;;7.42;85.69
57600;BME280;43426;43.594;24.334;2024-01-27T10:16:00;101639.06;;;7.43;86.95
57600;BME280;43426;43.594;24.334;2024-01-27T10:18:26;101622.25;;;7.29;88.45
57600;BME280;43426;43.594;24.334;2024-01-27T10:20:52;101618.78;;;7.18;87.09
57600;BME280;43426;43.594;24.334;2024-01-27T10:23:17;101615.13;;;7.19;87.68
57600;BME280;43426;43.594;24.334;2024-01-27T10:25:43;101590.97;;;7.07;87.50
57600;BME280;43426;43.594;24.334;2024-01-27T10:28:09;101649.31;;;7.38;87.30
57600;BME280;43426;43.594;24.334;2024-01-27T10:30:35;101638.34;;;7.41;88.33
57600;BME280;43426;43.594;24.334;2024-01-27T10:33:01;101632.78;;;7.54;87.83
57600;BME280;43426;43.594;24.334;2024-01-27T10:35:27;101634.59;;;7.53;88.17
57600;BME280;43426;43.594;24.334;2024-01-27T10:37:53;101626.31;;;7.56;88.19
57600;BME280;43426;43.594;24.334;2024-01-27T10:40:19;101626.50;;;7.64;89.20
57600;BME280;43426;43.594;24.334;2024-01-27T10:42:46;101618.97;;;7.79;87.92
57600;BME280;43426;43.594;24.334;2024-01-27T10:45:13;101629.34;;;7.84;88.65
57600;BME280;43426;43.594;24.334;2024-01-27T10:47:39;101632.94;;;7.94;87.62
57600;BME280;43426;43.594;24.334;2024-01-27T10:50:08;101627.53;;;7.94;88.46
57600;BME280;43426;43.594;24.334;2024-01-27T10:52:38;101633.25;;;8.01;87.09
57600;BME280;43426;43.594;24.334;2024-01-27T10:55:07;101611.50;;;7.83;85.21
57600;BME280;43426;43.594;24.334;2024-01-27T10:57:33;101641.19;;;8.02;87.65
57600;BME280;43426;43.594;24.334;2024-01-27T11:00:03;101639.38;;;8.03;85.36
57600;BME280;43426;43.594;24.334;2024-01-27T11:02:33;101631.94;;;7.95;84.86
57600;BME280;43426;43.594;24.334;2024-01-27T11:05:03;101628.72;;;8.01;84.61
57600;BME280;43426;43.594;24.334;2024-01-27T11:07:32;101606.06;;;7.94;85.79
57600;BME280;43426;43.594;24.334;2024-01-27T11:09:58;101643.53;;;8.17;85.45
57600;BME280;43426;43.594;24.334;2024-01-27T11:12:24;101659.91;;;8.35;85.59
57600;BME280;43426;43.594;24.334;2024-01-27T11:14:51;101661.78;;;8.44;83.83
57600;BME280;43426;43.594;24.334;2024-01-27T11:17:17;101674.88;;;8.49;83.37
57600;BME280;43426;43.594;24.334;2024-01-27T11:19:44;101663.00;;;8.51;83.34
57600;BME280;43426;43.594;24.334;2024-01-27T11:24:49;101672.53;;;8.44;85.73
57600;BME280;43426;43.594;24.334;2024-01-27T11:27:15;101662.00;;;8.52;84.06
57600;BME280;43426;43.594;24.334;2024-01-27T11:29:47;101666.31;;;8.44;83.18
57600;BME280;43426;43.594;24.334;2024-01-27T11:32:13;101666.84;;;8.38;83.17
57600;BME280;43426;43.594;24.334;2024-01-27T11:34:45;101679.00;;;8.53;82.74
57600;BME280;43426;43.594;24.334;2024-01-27T11:37:12;101689.63;;;8.55;84.26
57600;BME280;43426;43.594;24.334;2024-01-27T11:39:38;101689.34;;;8.58;82.89
57600;BME280;43426;43.594;24.334;2024-01-27T11:42:11;101670.34;;;8.49;82.21
57600;BME280;43426;43.594;24.334;2024-01-27T11:44:41;101674.19;;;8.35;82.40
57600;BME280;43426;43.594;24.334;2024-01-27T11:47:14;101679.38;;;8.27;82.71
57600;BME280;43426;43.594;24.334;2024-01-27T11:49:41;101691.41;;;8.23;83.13
57600;BME280;43426;43.594;24.334;2024-01-27T11:52:07;101703.25;;;8.21;84.34
57600;BME280;43426;43.594;24.334;2024-01-27T11:54:33;101702.41;;;8.20;82.90
57600;BME280;43426;43.594;24.334;2024-01-27T11:56:58;101713.44;;;8.17;83.86
57600;BME280;43426;43.594;24.334;2024-01-27T11:59:24;101703.00;;;8.02;83.11
57600;BME280;43426;43.594;24.334;2024-01-27T12:01:49;101706.47;;;7.93;83.19
57600;BME280;43426;43.594;24.334;2024-01-27T12:04:15;101703.41;;;7.98;83.14
57600;BME280;43426;43.594;24.334;2024-01-27T12:06:42;101704.38;;;7.97;83.93
57600;BME280;43426;43.594;24.334;2024-01-27T12:09:09;101704.78;;;7.92;84.82
57600;BME280;43426;43.594;24.334;2024-01-27T12:11:39;101693.41;;;7.89;81.69
57600;BME280;43426;43.594;24.334;2024-01-27T12:14:06;101699.69;;;7.78;82.60
57600;BME280;43426;43.594;24.334;2024-01-27T12:16:32;101718.00;;;7.84;82.85
57600;BME280;43426;43.594;24.334;2024-01-27T12:18:57;101710.44;;;7.78;82.58
57600;BME280;43426;43.594;24.334;2024-01-27T12:21:23;101693.28;;;7.69;82.59
57600;BME280;43426;43.594;24.334;2024-01-27T12:23:56;101726.53;;;7.89;82.85
57600;BME280;43426;43.594;24.334;2024-01-27T12:26:26;101729.09;;;7.91;82.51
57600;BME280;43426;43.594;24.334;2024-01-27T12:28:54;101713.88;;;7.80;82.91
57600;BME280;43426;43.594;24.334;2024-01-27T12:31:22;101720.56;;;7.86;81.08
57600;BME280;43426;43.594;24.334;2024-01-27T12:33:55;101714.56;;;7.82;79.62
57600;BME280;43426;43.594;24.334;2024-01-27T12:36:21;101733.09;;;7.96;80.99
57600;BME280;43426;43.594;24.334;2024-01-27T12:38:53;101716.75;;;7.88;81.15
57600;BME280;43426;43.594;24.334;2024-01-27T12:41:19;101728.44;;;7.98;82.43
57600;BME280;43426;43.594;24.334;2024-01-27T12:43:45;101750.41;;;8.04;80.58