sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11805;SDS011;5960;42.602;23.482;2022-12-08T00:00:49;30.92;;;15.32;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:03:16;43.13;;;21.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:05:43;31.15;;;17.00;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:08:28;34.83;;;15.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:11:13;35.58;;;16.25;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:13:41;35.90;;;17.75;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:16:09;44.78;;;21.45;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:18:36;43.10;;;19.63;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:21:03;44.97;;;21.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:23:30;40.50;;;22.27;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:26:00;42.85;;;18.88;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:28:28;41.75;;;20.67;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:30:55;43.53;;;21.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:33:23;41.78;;;19.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:35:50;40.33;;;21.10;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:38:16;31.02;;;16.63;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:40:43;32.28;;;16.17;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:43:10;31.73;;;16.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:45:38;32.65;;;16.65;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:48:05;23.00;;;13.00;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:50:33;26.63;;;12.85;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:53:00;22.67;;;12.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:55:28;21.30;;;11.70;;
11805;SDS011;5960;42.602;23.482;2022-12-08T00:57:54;21.38;;;10.93;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:00:21;21.67;;;9.68;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:02:48;21.17;;;11.07;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:05:15;19.92;;;10.50;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:07:43;24.65;;;13.13;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:10:09;26.00;;;13.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:12:36;31.20;;;13.43;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:15:03;31.20;;;13.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:17:30;29.98;;;14.27;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:19:57;28.98;;;15.65;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:22:26;33.47;;;14.32;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:24:54;21.98;;;11.68;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:27:21;20.23;;;11.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:29:47;25.80;;;14.07;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:32:14;23.20;;;13.60;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:34:41;35.53;;;15.88;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:37:08;29.60;;;14.20;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:39:36;29.85;;;15.45;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:42:07;56.22;;;23.02;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:44:55;28.70;;;14.00;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:47:26;29.65;;;14.77;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:49:59;46.22;;;20.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:52:28;37.63;;;17.92;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:55:01;32.90;;;15.20;;
11805;SDS011;5960;42.602;23.482;2022-12-08T01:57:34;26.90;;;14.70;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:00:05;49.42;;;19.92;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:02:35;44.97;;;21.15;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:05:11;34.08;;;15.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:07:39;38.92;;;18.10;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:10:06;34.55;;;15.95;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:12:35;33.00;;;17.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:15:02;35.35;;;18.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:17:33;36.88;;;18.50;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:20:29;31.45;;;15.70;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:23:06;31.55;;;16.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:25:47;30.85;;;17.13;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:28:41;37.85;;;17.60;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:31:29;52.47;;;25.75;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:34:16;68.65;;;30.98;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:36:52;57.97;;;28.88;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:39:26;39.90;;;20.45;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:42:01;45.03;;;24.23;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:44:36;38.92;;;20.15;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:47:07;38.28;;;15.68;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:49:38;38.53;;;18.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:52:05;42.10;;;22.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:54:33;39.20;;;20.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:57:10;43.63;;;19.95;;
11805;SDS011;5960;42.602;23.482;2022-12-08T02:59:49;34.83;;;17.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:02:43;33.72;;;18.02;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:05:21;34.92;;;17.60;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:07:58;30.20;;;16.35;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:10:28;29.20;;;17.20;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:13:00;29.25;;;14.95;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:15:31;29.10;;;15.50;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:18:00;26.30;;;14.50;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:20:30;28.02;;;15.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:22:59;28.80;;;15.98;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:25:30;38.17;;;18.77;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:28:02;33.75;;;17.35;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:30:30;31.92;;;18.10;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:33:01;39.08;;;18.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:35:34;31.52;;;16.02;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:38:05;30.90;;;18.33;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:40:33;30.00;;;18.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:43:00;30.48;;;18.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:45:27;30.80;;;18.25;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:47:54;36.05;;;20.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:50:21;41.58;;;20.95;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:52:49;38.75;;;21.10;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:55:16;40.83;;;21.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T03:57:43;48.53;;;21.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:00:11;35.30;;;18.27;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:02:40;29.63;;;15.43;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:05:07;33.40;;;17.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:07:35;69.57;;;40.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:10:03;39.08;;;19.35;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:12:31;39.45;;;21.42;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:14:57;44.33;;;20.65;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:17:24;43.78;;;20.35;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:19:51;46.25;;;22.20;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:22:17;45.92;;;21.38;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:24:44;37.70;;;19.10;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:27:12;31.73;;;18.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:29:39;28.92;;;18.33;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:32:06;19.15;;;12.27;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:34:32;45.47;;;19.92;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:36:59;25.95;;;14.63;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:39:26;26.52;;;16.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:41:52;33.38;;;18.83;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:44:21;37.88;;;19.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:46:47;51.35;;;23.15;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:49:14;22.90;;;12.00;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:51:41;25.15;;;12.27;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:54:08;25.35;;;13.27;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:56:34;21.13;;;12.02;;
11805;SDS011;5960;42.602;23.482;2022-12-08T04:59:02;17.92;;;12.93;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:01:30;22.98;;;13.23;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:03:57;39.92;;;21.23;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:06:23;39.85;;;20.73;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:08:50;47.58;;;17.85;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:11:17;40.42;;;17.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:13:44;36.42;;;15.35;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:16:11;38.50;;;16.20;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:18:41;31.38;;;14.70;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:21:09;49.03;;;20.85;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:23:36;37.88;;;18.20;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:26:02;110.53;;;38.10;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:28:29;189.27;;;59.33;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:30:57;128.02;;;46.15;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:33:23;80.20;;;31.92;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:35:52;55.28;;;23.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:38:18;44.08;;;20.38;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:40:45;41.95;;;19.50;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:43:12;45.97;;;21.73;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:45:39;41.35;;;19.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:48:06;38.78;;;19.17;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:50:32;35.15;;;17.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:53:00;37.15;;;18.13;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:55:27;30.60;;;16.83;;
11805;SDS011;5960;42.602;23.482;2022-12-08T05:57:54;37.28;;;18.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:00:21;37.42;;;18.10;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:02:47;34.20;;;17.70;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:05:14;31.15;;;17.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:07:41;42.35;;;20.10;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:10:10;103.05;;;35.25;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:12:37;402.20;;;116.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:15:04;231.43;;;61.45;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:17:32;228.50;;;60.88;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:19:58;205.25;;;57.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:22:25;237.13;;;59.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:24:52;181.43;;;54.05;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:27:20;200.45;;;56.80;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:29:47;207.75;;;59.33;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:32:13;115.20;;;40.00;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:34:40;83.38;;;33.10;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:37:07;53.33;;;24.80;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:39:34;40.67;;;20.98;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:42:00;34.88;;;17.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:44:46;44.95;;;20.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:47:13;43.78;;;20.60;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:49:40;48.97;;;23.05;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:52:07;51.22;;;22.48;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:54:33;41.47;;;21.13;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:57:00;79.68;;;37.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T06:59:27;91.38;;;38.97;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:01:55;75.53;;;34.92;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:04:22;82.95;;;34.13;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:06:49;80.20;;;34.35;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:09:16;70.97;;;32.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:11:43;82.45;;;36.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:14:09;81.80;;;39.38;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:16:36;62.28;;;30.17;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:19:04;56.97;;;25.15;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:21:31;55.45;;;25.65;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:23:58;55.55;;;26.15;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:26:24;55.97;;;26.42;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:28:51;53.67;;;25.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:31:19;50.70;;;20.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:33:48;54.83;;;20.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:36:16;27.23;;;13.77;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:38:43;47.72;;;20.05;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:41:10;119.78;;;38.42;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:43:38;89.28;;;33.05;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:46:05;130.95;;;55.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:48:33;353.35;;;136.57;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:50:59;118.90;;;48.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:53:28;188.60;;;86.95;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:55:55;105.28;;;38.67;;
11805;SDS011;5960;42.602;23.482;2022-12-08T07:58:22;44.05;;;22.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:00:49;37.22;;;21.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:03:16;28.23;;;15.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:05:43;23.00;;;14.07;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:08:12;37.15;;;19.45;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:10:40;60.60;;;22.83;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:13:07;57.25;;;21.13;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:15:34;111.97;;;37.67;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:18:01;77.10;;;27.83;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:20:28;71.40;;;29.80;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:22:55;57.20;;;26.73;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:25:21;62.28;;;31.65;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:27:50;31.65;;;17.45;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:30:16;27.17;;;13.70;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:32:43;21.02;;;12.95;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:35:10;20.23;;;9.38;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:37:37;28.00;;;13.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:40:04;21.00;;;14.25;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:42:31;24.98;;;13.05;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:44:59;19.80;;;12.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:47:26;43.17;;;20.77;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:49:53;96.65;;;39.78;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:52:20;45.03;;;22.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:54:46;41.22;;;21.33;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:57:13;26.00;;;16.95;;
11805;SDS011;5960;42.602;23.482;2022-12-08T08:59:40;21.77;;;13.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:02:09;21.75;;;13.63;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:04:41;23.75;;;14.85;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:07:08;32.95;;;20.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:09:34;29.20;;;17.75;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:12:01;50.35;;;24.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:14:28;54.70;;;26.75;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:16:54;30.25;;;16.95;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:19:23;22.33;;;14.77;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:21:49;29.95;;;16.88;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:24:16;31.25;;;16.60;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:26:43;34.95;;;19.83;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:29:11;36.72;;;22.33;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:31:38;37.72;;;23.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:34:05;43.78;;;24.95;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:36:34;70.70;;;34.85;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:39:01;99.65;;;44.25;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:41:29;27.20;;;17.25;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:44:01;22.05;;;14.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:46:37;135.77;;;55.75;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:49:04;317.70;;;145.32;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:51:42;49.25;;;25.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:54:11;177.23;;;83.65;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:56:43;18.20;;;13.77;;
11805;SDS011;5960;42.602;23.482;2022-12-08T09:59:15;30.33;;;19.27;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:01:48;22.30;;;14.98;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:04:18;20.88;;;14.45;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:06:50;32.88;;;18.98;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:09:26;25.08;;;17.17;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:11:59;23.42;;;15.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:14:30;33.78;;;22.48;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:17:02;33.33;;;19.98;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:19:34;22.27;;;15.88;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:22:07;27.92;;;16.38;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:24:42;28.42;;;19.20;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:27:16;27.58;;;18.75;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:29:42;26.65;;;19.00;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:32:12;40.58;;;27.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:34:58;19.42;;;15.70;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:37:28;33.70;;;22.02;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:39:59;28.55;;;20.33;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:42:31;21.70;;;14.80;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:45:03;17.40;;;14.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:47:43;22.13;;;16.08;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:50:23;26.23;;;16.60;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:52:57;25.08;;;15.70;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:55:25;18.38;;;14.10;;
11805;SDS011;5960;42.602;23.482;2022-12-08T10:57:53;19.13;;;14.68;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:00:20;23.90;;;15.98;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:02:50;37.25;;;20.45;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:05:20;18.85;;;14.75;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:07:49;17.20;;;14.23;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:10:24;17.80;;;14.48;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:12:57;17.73;;;15.13;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:15:25;18.38;;;14.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:18:01;18.55;;;13.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:20:36;16.00;;;13.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:23:16;18.63;;;13.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:25:46;18.88;;;13.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:28:14;19.50;;;14.25;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:30:45;16.70;;;12.50;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:33:16;18.95;;;14.85;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:35:46;18.52;;;13.57;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:38:17;20.55;;;13.95;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:40:47;25.65;;;14.23;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:43:18;24.00;;;15.07;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:45:48;21.30;;;13.82;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:48:20;21.45;;;13.00;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:50:52;22.65;;;14.95;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:53:25;24.67;;;15.20;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:55:57;25.40;;;16.23;;
11805;SDS011;5960;42.602;23.482;2022-12-08T11:58:30;26.42;;;16.58;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:01:03;28.73;;;17.00;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:03:31;28.33;;;15.88;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:06:12;27.60;;;16.35;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:08:52;27.48;;;15.98;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:11:29;22.60;;;13.85;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:14:25;32.72;;;17.02;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:17:08;34.42;;;19.35;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:19:51;23.48;;;14.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:22:20;25.65;;;14.75;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:24:48;32.10;;;19.70;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:27:22;23.38;;;14.35;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:29:54;25.90;;;14.57;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:32:24;21.38;;;12.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:34:53;24.98;;;13.38;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:37:22;23.65;;;13.07;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:39:53;18.38;;;12.23;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:42:36;20.33;;;12.38;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:45:23;20.70;;;11.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T12:50:50;23.15;;;14.38;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:05:07;17.08;;;11.63;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:07:40;27.20;;;15.18;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:10:14;19.95;;;12.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:12:44;35.30;;;17.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:15:31;24.38;;;14.90;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:18:00;22.95;;;13.85;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:20:28;19.08;;;12.10;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:23:02;24.75;;;14.13;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:25:49;17.55;;;11.00;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:28:31;18.98;;;11.70;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:31:00;17.65;;;10.73;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:33:28;17.83;;;12.02;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:36:10;17.88;;;11.43;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:38:43;23.90;;;14.45;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:41:12;25.95;;;16.42;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:43:44;19.55;;;11.93;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:46:22;19.48;;;12.65;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:48:57;21.02;;;13.40;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:51:26;15.35;;;10.15;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:53:58;20.48;;;13.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:56:29;16.77;;;10.73;;
11805;SDS011;5960;42.602;23.482;2022-12-08T13:59:06;24.35;;;15.05;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:01:37;21.77;;;14.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:04:12;28.75;;;15.85;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:06:42;25.63;;;14.25;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:09:12;24.08;;;13.52;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:11:42;25.67;;;14.38;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:14:13;39.83;;;20.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:16:50;14.07;;;7.82;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:19:19;13.15;;;7.50;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:21:52;23.05;;;10.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:24:22;13.80;;;6.60;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:26:49;11.27;;;7.22;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:29:28;8.82;;;5.60;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:32:03;11.77;;;5.55;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:34:33;8.38;;;6.25;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:37:04;10.75;;;5.30;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:39:35;8.13;;;4.75;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:42:02;10.85;;;4.80;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:44:31;20.52;;;10.70;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:47:05;15.27;;;9.02;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:49:34;10.43;;;5.63;;
11805;SDS011;5960;42.602;23.482;2022-12-08T14:52:06;9.48;;;5.25;;