sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14330;SDS011;7249;49.376;11.080;2024-03-29T00:00:45;2.13;;;1.23;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:03:11;2.20;;;1.20;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:05:37;1.40;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:08:03;1.00;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:10:29;3.57;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:12:54;1.63;;;1.47;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:15:20;1.30;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:17:46;1.10;;;1.07;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:20:11;1.40;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:22:37;1.43;;;1.23;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:25:04;1.40;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:27:30;1.23;;;1.13;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:29:55;1.43;;;1.27;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:32:21;0.87;;;0.87;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:34:51;1.47;;;1.37;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:37:17;1.40;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:39:44;1.10;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:42:10;1.63;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:44:40;1.70;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:47:06;0.90;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:49:32;1.03;;;0.93;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:51:58;1.23;;;1.13;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:54:24;0.90;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:56:50;1.33;;;1.17;;
14330;SDS011;7249;49.376;11.080;2024-03-29T00:59:16;2.67;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:01:42;1.20;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:04:08;1.00;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:06:34;1.03;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:09:00;1.07;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:11:26;1.30;;;1.20;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:13:52;1.20;;;1.13;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:16:18;1.97;;;1.03;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:18:44;0.87;;;0.87;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:21:11;0.90;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:23:40;1.23;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:26:06;1.37;;;1.27;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:28:32;1.10;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:30:58;1.13;;;1.03;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:33:24;1.00;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:35:50;2.37;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:38:16;0.90;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:40:42;1.80;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:43:08;3.17;;;1.27;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:45:47;4.23;;;0.93;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:48:15;0.93;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:50:42;1.13;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:53:09;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:55:35;0.87;;;0.87;;
14330;SDS011;7249;49.376;11.080;2024-03-29T01:58:01;2.83;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:00:27;1.10;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:02:54;2.07;;;1.23;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:05:21;2.07;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:07:47;1.27;;;0.83;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:10:14;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:12:40;1.63;;;1.20;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:15:06;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:17:32;0.90;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:19:58;0.83;;;0.83;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:22:24;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:24:52;0.97;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:27:18;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:29:45;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:32:10;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:34:36;0.97;;;0.83;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:37:01;3.10;;;1.03;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:39:27;2.20;;;1.07;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:41:53;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:44:18;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:46:44;0.87;;;0.87;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:49:10;0.77;;;0.77;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:51:35;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:54:01;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:56:27;0.90;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T02:58:53;2.27;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:01:19;2.77;;;0.77;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:03:45;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:06:10;0.87;;;0.87;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:08:36;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:11:20;1.03;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:13:46;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:16:11;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:18:37;0.83;;;0.83;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:21:03;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:23:28;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:25:58;0.83;;;0.83;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:28:24;3.63;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:30:50;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:33:17;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:35:43;1.80;;;0.83;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:38:09;0.70;;;0.67;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:40:35;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:43:04;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:45:34;1.00;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:48:03;1.07;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:50:35;0.87;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:53:01;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:55:26;2.13;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T03:57:52;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:00:19;1.93;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:02:51;1.00;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:05:20;0.93;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:07:46;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:10:12;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:12:38;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:15:04;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:17:31;0.57;;;0.57;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:19:57;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:22:24;1.03;;;0.73;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:24:50;1.63;;;0.73;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:27:16;0.63;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:29:42;0.87;;;0.83;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:32:07;1.10;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:34:33;0.73;;;0.73;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:36:59;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:39:25;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:41:51;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:44:23;1.43;;;1.03;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:46:53;2.20;;;0.87;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:49:19;1.10;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:51:51;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:54:17;1.07;;;0.73;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:56:43;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T04:59:08;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:01:35;0.77;;;0.77;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:04:01;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:06:28;2.20;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:08:54;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:11:20;0.67;;;0.67;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:13:46;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:16:12;0.53;;;0.53;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:18:38;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:21:04;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:23:30;0.53;;;0.53;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:25:55;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:28:21;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:30:47;0.83;;;0.53;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:33:13;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:35:38;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:38:04;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:40:29;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:42:55;0.53;;;0.53;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:45:25;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:47:55;0.63;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:50:22;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:52:48;0.73;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:55:14;1.33;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T05:57:40;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:00:10;1.77;;;0.77;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:02:38;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:05:05;1.17;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:07:31;2.20;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:10:01;1.13;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:12:31;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:14:57;0.57;;;0.57;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:17:41;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:20:07;0.70;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:22:33;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:24:58;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:27:24;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:29:50;1.30;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:32:16;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:34:43;0.60;;;0.47;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:37:10;0.63;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:39:36;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:42:01;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:44:27;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:46:53;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:49:19;3.93;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:51:45;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:54:10;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:56:36;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T06:59:02;0.50;;;0.47;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:01:27;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:03:53;1.47;;;0.77;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:06:19;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:08:44;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:11:12;0.53;;;0.53;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:13:38;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:16:04;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:18:31;0.77;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:20:57;0.67;;;0.43;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:23:23;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:26:01;0.53;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:28:29;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:30:55;1.03;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:33:21;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:35:54;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:38:20;0.30;;;0.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:40:48;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:43:14;0.55;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:45:42;0.43;;;0.43;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:48:27;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:50:52;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:53:18;0.50;;;0.43;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:55:44;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T07:58:09;0.57;;;0.57;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:00:38;0.65;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:03:06;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:05:57;1.38;;;0.52;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:08:23;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:10:50;1.00;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:13:16;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:15:45;0.57;;;0.57;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:18:11;0.30;;;0.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:20:37;0.30;;;0.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:23:03;0.32;;;0.32;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:25:29;0.95;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:27:55;1.00;;;0.55;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:30:26;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:32:57;0.63;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:35:24;0.30;;;0.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:37:50;0.57;;;0.57;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:40:16;0.30;;;0.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:42:42;0.95;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:45:08;0.32;;;0.32;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:47:35;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:50:00;0.55;;;0.45;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:52:28;0.88;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:54:54;0.57;;;0.57;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:57:20;0.32;;;0.32;;
14330;SDS011;7249;49.376;11.080;2024-03-29T08:59:46;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:02:11;0.70;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:04:37;0.77;;;0.77;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:07:03;1.43;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:09:32;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:11:58;0.37;;;0.37;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:14:24;2.20;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:16:50;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:19:16;0.60;;;0.57;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:21:42;0.93;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:24:08;0.53;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:26:34;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:28:59;1.20;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:31:25;0.70;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:33:52;1.50;;;0.97;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:36:22;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:38:50;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:41:17;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:43:44;0.97;;;0.77;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:46:14;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:48:41;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:51:10;0.77;;;0.47;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:53:39;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:56:07;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T09:58:33;0.90;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:01:00;1.20;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:03:28;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:05:58;1.50;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:08:27;1.43;;;0.77;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:10:57;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:13:24;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:15:50;1.00;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:18:18;1.07;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:20:45;1.13;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:23:11;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:25:37;1.33;;;0.73;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:28:03;1.07;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:30:29;0.67;;;0.67;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:32:58;1.17;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:35:25;1.10;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:37:54;1.40;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:40:21;1.20;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:42:49;0.87;;;0.83;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:45:17;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:47:43;0.93;;;0.87;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:50:14;2.33;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:52:42;0.97;;;0.97;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:55:09;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T10:57:37;1.17;;;0.97;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:05:29;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:07:57;0.87;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:10:41;0.97;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:16:14;1.00;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:18:44;1.30;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:21:12;1.40;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:23:43;1.37;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:26:13;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:28:39;0.67;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:31:08;1.30;;;0.93;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:33:35;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:36:11;0.80;;;0.77;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:38:38;0.73;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:43:38;0.77;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:46:09;1.10;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:48:39;1.03;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:51:06;0.87;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:53:36;2.13;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:56:02;0.95;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T11:58:30;0.93;;;0.93;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:00:57;0.73;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:03:27;0.70;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:05:55;2.25;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:08:30;1.00;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:11:00;0.95;;;0.85;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:13:28;0.77;;;0.77;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:15:54;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:18:21;0.85;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:20:48;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:23:16;1.33;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:25:43;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:28:10;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:30:37;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:33:08;0.80;;;0.65;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:35:43;0.55;;;0.47;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:38:10;1.33;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:40:40;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:43:13;0.65;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:45:42;0.30;;;0.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:50:39;0.55;;;0.47;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:53:07;0.57;;;0.57;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:55:33;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T12:58:03;0.68;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:00:36;0.70;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:03:03;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:05:29;0.50;;;0.45;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:08:00;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:10:26;0.45;;;0.45;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:12:52;1.88;;;0.68;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:15:21;0.43;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:17:50;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:20:17;0.65;;;0.52;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:22:43;0.52;;;0.52;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:25:14;0.90;;;0.75;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:27:44;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:30:13;1.30;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:32:40;1.10;;;0.85;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:35:07;0.93;;;0.77;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:37:35;0.63;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:40:04;1.13;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:42:34;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:45:00;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:47:26;0.73;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:49:52;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:52:19;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:54:45;0.73;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:57:15;0.70;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T13:59:41;0.80;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:02:12;1.08;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:04:40;0.60;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:07:06;0.63;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:09:37;0.63;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:12:03;0.50;;;0.50;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:14:30;0.35;;;0.35;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:16:56;0.95;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:19:22;0.75;;;0.70;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:21:48;0.55;;;0.45;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:24:14;0.52;;;0.52;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:26:40;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:29:07;1.10;;;0.57;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:31:33;0.82;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:33:59;0.88;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:36:25;0.35;;;0.35;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:38:51;0.43;;;0.38;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:41:18;0.40;;;0.38;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:43:44;2.17;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:46:11;0.55;;;0.55;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:48:37;0.50;;;0.38;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:51:03;0.28;;;0.28;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:53:28;0.82;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:55:54;0.40;;;0.40;;
14330;SDS011;7249;49.376;11.080;2024-03-29T14:58:20;0.30;;;0.30;;
14330;SDS011;7249;49.376;11.080;2024-03-29T15:00:46;0.40;;;0.40;;