sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75991;BME280;64673;52.276;10.560;2024-01-30T00:00:34;101977.53;;;0.83;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:02:59;101977.88;;;0.72;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:05:24;101980.69;;;0.79;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:07:50;101981.38;;;0.72;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:10:15;101978.03;;;0.79;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:12:41;101979.84;;;0.78;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:15:06;101980.00;;;0.77;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:17:35;101969.75;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:20:00;101975.06;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:22:26;101974.69;;;0.77;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:24:51;101976.19;;;0.79;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:27:16;101973.53;;;0.79;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:29:42;101966.06;;;0.74;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:32:07;101958.31;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:34:32;101959.47;;;0.70;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:36:57;101956.16;;;0.68;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:39:23;101961.47;;;0.68;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:41:48;101959.47;;;0.70;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:44:13;101956.47;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:46:39;101957.47;;;0.64;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:49:04;101969.91;;;0.72;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:51:29;101967.09;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:53:55;101965.06;;;0.76;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:56:20;101962.78;;;0.64;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T00:58:46;101949.88;;;0.61;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:01:11;101964.44;;;0.65;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:03:37;101967.09;;;0.65;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:06:02;101958.50;;;0.63;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:08:28;101969.75;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:10:56;101979.34;;;0.83;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:13:22;101971.06;;;0.78;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:15:48;101979.03;;;0.69;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:18:13;101967.44;;;0.54;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:20:38;101974.41;;;0.55;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:23:04;101962.00;;;0.48;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:25:29;101971.47;;;0.50;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:27:54;101964.59;;;0.64;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:30:20;101964.44;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:32:50;101970.22;;;0.77;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:35:21;101967.25;;;0.72;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:37:48;101972.41;;;0.65;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:40:20;101957.19;;;0.51;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:42:45;101971.31;;;0.52;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:45:10;101966.50;;;0.39;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:47:36;101972.94;;;0.45;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:50:02;101961.84;;;0.49;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:52:28;101965.63;;;0.55;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:54:53;101966.13;;;0.58;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:57:19;101960.47;;;0.53;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T01:59:45;101956.06;;;0.38;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:02:11;101962.19;;;0.38;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:04:38;101956.22;;;0.36;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:07:03;101955.72;;;0.32;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:09:28;101938.81;;;0.25;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:11:54;101956.19;;;0.44;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:14:20;101943.94;;;0.35;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:16:45;101945.28;;;0.31;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:19:11;101941.28;;;0.35;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:21:36;101934.81;;;0.38;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:24:02;101934.66;;;0.39;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:26:28;101928.69;;;0.37;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:28:54;101923.88;;;0.32;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:31:19;101934.47;;;0.32;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:33:44;101933.00;;;0.38;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:36:10;101916.44;;;0.28;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:38:35;101920.59;;;0.30;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:41:00;101914.13;;;0.25;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:43:26;101922.75;;;0.19;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:45:51;101917.09;;;0.22;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:48:16;101915.94;;;0.24;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:50:42;101919.75;;;0.30;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:53:07;101911.09;;;0.36;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:55:33;101917.41;;;0.35;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T02:57:58;101917.38;;;0.43;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:00:24;101913.44;;;0.39;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:02:49;101911.44;;;0.33;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:05:14;101915.34;;;0.53;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:07:39;101910.06;;;0.53;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:10:07;101917.50;;;0.58;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:12:32;101905.41;;;0.55;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:14:58;101910.72;;;0.63;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:17:23;101921.00;;;0.58;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:19:49;101909.38;;;0.59;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:22:15;101904.75;;;0.53;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:24:40;101897.16;;;0.50;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:27:05;101905.56;;;0.54;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:29:31;101908.06;;;0.55;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:31:56;101913.03;;;0.58;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:34:21;101906.06;;;0.57;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:36:47;101898.44;;;0.62;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:39:12;101906.41;;;0.62;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:41:37;101899.41;;;0.69;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:44:03;101896.56;;;0.71;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:46:28;101895.09;;;0.68;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:48:54;101892.59;;;0.67;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:51:19;101900.06;;;0.71;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:53:45;101903.66;;;0.79;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:56:11;101887.25;;;0.75;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T03:58:38;101898.53;;;0.77;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:01:04;101897.69;;;0.77;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:03:29;101894.69;;;0.80;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:05:54;101889.91;;;0.75;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:08:20;101888.72;;;0.78;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:10:46;101877.31;;;0.69;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:13:12;101882.97;;;0.74;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:15:37;101882.28;;;0.72;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:18:02;101882.81;;;0.67;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:20:29;101878.50;;;0.66;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:22:54;101870.56;;;0.58;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:25:19;101880.31;;;0.66;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:27:45;101870.69;;;0.65;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:30:10;101872.19;;;0.67;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:32:36;101876.81;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:35:02;101877.44;;;0.76;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:37:28;101880.75;;;0.78;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:39:53;101872.81;;;0.78;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:42:18;101868.47;;;0.77;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:44:45;101872.47;;;0.81;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:47:11;101860.22;;;0.71;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:49:39;101874.78;;;0.84;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:52:07;101881.75;;;0.85;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:54:33;101869.94;;;0.87;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:56:59;101880.72;;;0.86;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T04:59:25;101883.25;;;0.79;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:01:50;101869.81;;;0.81;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:04:15;101884.75;;;0.82;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:06:41;101875.72;;;0.91;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:09:06;101873.91;;;0.91;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:11:37;101877.03;;;0.95;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:14:03;101872.75;;;0.86;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:16:28;101872.75;;;0.86;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:18:54;101874.78;;;0.84;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:21:19;101874.06;;;0.90;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:23:44;101873.59;;;0.86;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:26:10;101878.44;;;0.83;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:28:35;101884.41;;;0.77;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:31:01;101874.16;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:33:27;101868.16;;;0.80;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:35:53;101865.66;;;0.78;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:38:19;101874.16;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:40:45;101869.84;;;0.72;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:43:11;101868.91;;;0.57;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:45:36;101870.06;;;0.55;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:48:01;101868.59;;;0.52;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:50:27;101871.91;;;0.54;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:52:52;101865.25;;;0.58;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:55:18;101868.91;;;0.57;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T05:57:43;101875.13;;;0.42;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:00:09;101876.56;;;0.44;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:02:34;101870.28;;;0.45;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:05:00;101873.25;;;0.50;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:07:25;101870.91;;;0.55;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:09:50;101868.59;;;0.52;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:12:16;101875.22;;;0.56;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:14:41;101866.63;;;0.46;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:17:08;101865.78;;;0.46;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:19:33;101860.34;;;0.39;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:21:58;101862.00;;;0.40;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:24:24;101865.78;;;0.46;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:26:49;101861.66;;;0.43;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:29:14;101858.00;;;0.44;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:31:41;101860.81;;;0.51;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:34:07;101855.34;;;0.52;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:36:33;101849.69;;;0.47;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:38:59;101857.38;;;0.42;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:41:24;101854.72;;;0.42;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:43:49;101853.06;;;0.41;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:46:15;101853.06;;;0.41;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:48:40;101854.72;;;0.42;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:51:06;101849.75;;;0.39;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:53:31;101860.03;;;0.42;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:55:57;101849.25;;;0.35;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T06:58:22;101851.03;;;0.51;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:00:47;101853.69;;;0.51;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:03:13;101850.03;;;0.44;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:05:38;101848.84;;;0.55;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:08:04;101854.97;;;0.63;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:10:29;101853.75;;;0.74;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:12:56;101854.53;;;0.74;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:15:21;101847.13;;;0.70;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:17:47;101847.28;;;0.68;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:20:12;101837.84;;;0.66;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:22:38;101849.44;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:25:04;101843.63;;;0.69;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:27:29;101846.63;;;0.66;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:29:54;101839.66;;;0.65;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:32:20;101843.97;;;0.66;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:34:45;101843.63;;;0.69;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:37:10;101834.34;;;0.73;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:39:38;101843.25;;;0.81;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:42:03;101848.50;;;0.89;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:44:29;101844.53;;;0.93;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:46:54;101845.47;;;1.00;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:49:20;101846.41;;;1.07;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:51:45;101853.34;;;1.16;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:54:10;101851.31;;;1.18;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:56:36;101855.13;;;1.24;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T07:59:01;101858.19;;;1.35;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:01:26;101848.50;;;1.42;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:03:52;101853.75;;;1.51;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:06:18;101853.03;;;1.57;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:08:43;101845.81;;;1.65;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:11:08;101850.59;;;1.70;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:13:34;101852.53;;;1.76;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:15:59;101847.50;;;1.81;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:18:24;101848.78;;;1.85;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:20:50;101848.06;;;1.91;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:23:15;101840.03;;;1.99;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:25:40;101844.44;;;2.07;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:28:06;101845.50;;;2.12;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:30:32;101843.31;;;2.16;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:32:57;101853.06;;;2.24;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:35:23;101850.50;;;2.30;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:37:48;101858.38;;;2.38;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:40:13;101854.63;;;2.47;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:42:39;101849.75;;;2.51;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:45:04;101846.81;;;2.61;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:47:30;101850.00;;;2.71;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:49:56;101845.16;;;2.74;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:52:21;101847.31;;;2.85;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:54:46;101842.53;;;2.96;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:57:12;101839.78;;;3.10;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T08:59:37;101843.97;;;3.19;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:02:02;101832.75;;;3.24;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:04:29;101826.47;;;3.31;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:06:54;101835.81;;;3.42;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:09:20;101822.47;;;3.42;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:11:45;101820.50;;;3.51;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:14:11;101822.63;;;3.62;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:16:37;101822.53;;;3.70;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:19:02;101832.44;;;3.83;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:21:27;101823.91;;;3.94;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:23:54;101817.19;;;4.04;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:26:20;101828.78;;;4.18;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:28:45;101830.53;;;4.32;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:31:14;101830.56;;;4.39;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:33:39;101830.81;;;4.51;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:36:05;101833.75;;;4.62;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:38:31;101833.94;;;4.61;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:40:59;101833.75;;;4.62;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:43:31;101825.56;;;4.70;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:45:59;101826.44;;;4.84;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:48:25;101825.66;;;4.97;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:50:52;101825.47;;;5.11;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:53:19;101827.34;;;5.24;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:55:44;101827.97;;;5.33;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T09:58:11;101818.31;;;5.45;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:00:37;101823.69;;;5.58;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:03:03;101817.28;;;5.72;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:05:31;101815.22;;;5.87;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:07:58;101825.91;;;6.27;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:10:24;101816.44;;;6.24;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:12:49;101823.63;;;6.31;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:15:15;101817.13;;;6.65;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:17:40;101808.25;;;7.02;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:20:06;101812.38;;;7.05;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:22:33;101806.47;;;7.27;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:24:58;101798.88;;;7.49;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:27:27;101797.44;;;7.71;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:29:54;101799.44;;;7.76;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:32:20;101804.41;;;7.79;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:34:47;101802.81;;;7.71;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:37:13;101801.81;;;7.66;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:39:41;101807.41;;;7.64;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:42:17;101792.41;;;7.57;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:45:08;101799.56;;;7.63;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:47:35;101807.50;;;8.01;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:50:04;101804.81;;;8.19;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:52:31;101801.09;;;8.20;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:54:58;101797.00;;;8.54;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:57:24;101800.59;;;8.66;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T10:59:51;101807.88;;;8.77;98.67
75991;BME280;64673;52.276;10.560;2024-01-30T11:02:18;101802.50;;;8.77;98.16
75991;BME280;64673;52.276;10.560;2024-01-30T11:04:43;101801.75;;;8.70;99.67
75991;BME280;64673;52.276;10.560;2024-01-30T11:07:16;101789.50;;;8.74;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T11:12:24;101785.72;;;8.94;99.77
75991;BME280;64673;52.276;10.560;2024-01-30T11:15:01;101777.59;;;8.82;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T11:17:28;101776.44;;;8.78;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T11:19:53;101774.25;;;8.87;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T11:22:20;101774.94;;;8.94;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T11:24:46;101775.66;;;9.01;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T11:27:12;101767.41;;;9.14;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T11:29:39;101767.28;;;9.09;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T11:32:05;101763.31;;;9.11;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T11:34:32;101768.81;;;9.16;100.00
75991;BME280;64673;52.276;10.560;2024-01-30T11:37:03;101756.19;;;9.17;99.33
75991;BME280;64673;52.276;10.560;2024-01-30T11:39:32;101765.25;;;9.46;96.23
75991;BME280;64673;52.276;10.560;2024-01-30T11:41:58;101759.63;;;9.47;97.60
75991;BME280;64673;52.276;10.560;2024-01-30T11:44:23;101759.84;;;9.34;99.48
75991;BME280;64673;52.276;10.560;2024-01-30T11:46:50;101761.38;;;9.30;98.88
75991;BME280;64673;52.276;10.560;2024-01-30T11:49:19;101769.34;;;9.48;98.12
75991;BME280;64673;52.276;10.560;2024-01-30T11:51:45;101764.34;;;9.64;95.55
75991;BME280;64673;52.276;10.560;2024-01-30T11:54:11;101756.56;;;9.44;97.07
75991;BME280;64673;52.276;10.560;2024-01-30T11:56:37;101757.28;;;9.39;96.93
75991;BME280;64673;52.276;10.560;2024-01-30T11:59:03;101749.69;;;9.48;99.12
75991;BME280;64673;52.276;10.560;2024-01-30T12:01:29;101754.84;;;9.49;98.70
75991;BME280;64673;52.276;10.560;2024-01-30T12:03:55;101750.75;;;9.70;98.24
75991;BME280;64673;52.276;10.560;2024-01-30T12:06:22;101747.69;;;9.90;93.36
75991;BME280;64673;52.276;10.560;2024-01-30T12:09:01;101753.50;;;10.10;91.32
75991;BME280;64673;52.276;10.560;2024-01-30T12:11:29;101751.66;;;9.99;91.02
75991;BME280;64673;52.276;10.560;2024-01-30T12:13:55;101746.88;;;9.89;91.40
75991;BME280;64673;52.276;10.560;2024-01-30T12:16:21;101752.47;;;9.88;90.74
75991;BME280;64673;52.276;10.560;2024-01-30T12:18:46;101752.47;;;9.88;91.15
75991;BME280;64673;52.276;10.560;2024-01-30T12:21:11;101745.69;;;9.85;91.55
75991;BME280;64673;52.276;10.560;2024-01-30T12:23:37;101749.09;;;9.81;90.25
75991;BME280;64673;52.276;10.560;2024-01-30T12:26:03;101741.00;;;9.93;92.37
75991;BME280;64673;52.276;10.560;2024-01-30T12:28:35;101751.06;;;9.97;89.99
75991;BME280;64673;52.276;10.560;2024-01-30T12:31:03;101750.22;;;10.08;87.59
75991;BME280;64673;52.276;10.560;2024-01-30T12:33:29;101741.69;;;10.00;89.80
75991;BME280;64673;52.276;10.560;2024-01-30T12:35:56;101751.41;;;10.12;87.01