sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49030;BME280;43337;52.070;4.508;2023-01-05T00:01:36;101756.38;;;10.07;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:04:02;101765.16;;;10.06;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:06:28;101762.00;;;9.93;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:14:18;101758.53;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:17:03;101765.44;;;9.95;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:19:48;101758.50;;;9.92;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:22:47;101762.91;;;9.92;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:25:18;101763.78;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:27:45;101731.75;;;9.75;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:30:14;101772.59;;;9.90;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:32:41;101756.06;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:35:07;101764.75;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:37:34;101752.63;;;9.81;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:40:00;101765.72;;;9.84;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:42:26;101768.53;;;9.76;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:44:51;101768.56;;;9.75;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:47:17;101784.19;;;9.81;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:49:42;101766.09;;;9.69;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:52:08;101771.31;;;9.70;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:54:33;101783.59;;;9.70;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:56:59;101785.28;;;9.72;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T00:59:25;101795.69;;;9.77;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:01:51;101799.13;;;9.79;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:04:18;101778.41;;;9.67;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:06:44;101787.91;;;9.72;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:09:10;101785.25;;;9.74;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:11:36;101798.28;;;9.78;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:14:03;101804.38;;;9.81;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:16:29;101814.72;;;9.88;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:18:55;101815.53;;;9.90;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:21:21;101817.25;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:23:46;101806.09;;;9.82;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:26:12;101820.84;;;9.89;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:28:38;101812.16;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:31:04;101808.06;;;9.73;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:33:31;101830.59;;;9.84;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:35:57;101828.13;;;9.77;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:38:23;101848.28;;;9.77;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:40:49;101843.03;;;9.75;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:46:01;101829.31;;;9.63;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:48:27;101826.75;;;9.60;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:50:53;101820.94;;;9.45;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:53:27;101856.34;;;9.69;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:55:57;101853.72;;;9.69;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T01:58:25;101856.53;;;9.60;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:00:52;101857.22;;;9.70;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:03:17;101852.06;;;9.65;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:05:43;101856.31;;;9.71;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:08:10;101838.06;;;9.63;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:11:01;101863.28;;;9.72;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:13:42;101856.47;;;9.65;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:22:05;101849.44;;;9.64;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:36:18;101846.94;;;9.59;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:38:49;101855.69;;;9.60;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:41:43;101855.91;;;9.49;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:44:14;101848.91;;;9.49;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:46:40;101840.97;;;9.51;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:49:06;101848.66;;;9.60;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:51:35;101855.63;;;9.63;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:54:09;101858.19;;;9.64;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:56:40;101837.25;;;9.61;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T02:59:25;101832.88;;;9.62;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:01:59;101847.56;;;9.70;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:04:33;101846.63;;;9.73;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:07:07;101838.56;;;9.81;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:09:35;101845.56;;;9.82;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:12:26;101832.53;;;9.75;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:15:21;101859.50;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:17:57;101855.16;;;9.84;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:20:26;101847.38;;;9.78;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:22:54;101833.31;;;9.79;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:25:40;101855.91;;;9.88;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:28:57;101856.81;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:31:48;101857.69;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:37:43;101875.13;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:40:18;101867.31;;;9.88;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:42:45;101860.28;;;9.89;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:45:12;101869.00;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:47:39;101876.03;;;9.90;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:50:05;101866.53;;;9.83;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:52:31;101881.34;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:54:56;101876.25;;;9.79;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:57:21;101876.25;;;9.81;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T03:59:47;101871.91;;;9.78;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:02:12;101870.94;;;9.83;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:04:38;101881.34;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:07:03;101880.50;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:09:29;101881.34;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:11:54;101883.09;;;9.88;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:14:21;101892.84;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:16:46;101885.81;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:19:11;101876.19;;;9.83;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:21:37;101881.44;;;9.84;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:24:02;101865.78;;;9.78;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:26:27;101857.00;;;9.79;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:28:53;101885.66;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:31:19;101890.91;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:33:44;101890.09;;;9.89;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:36:10;101887.41;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:38:35;101887.47;;;9.89;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:41:01;101885.75;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:43:27;101897.00;;;9.93;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:45:52;101861.56;;;9.72;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:48:18;101872.94;;;9.73;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:50:43;101907.56;;;9.92;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:53:09;101909.31;;;9.93;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:55:34;101901.47;;;9.90;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T04:58:00;101904.03;;;9.93;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:00:25;101905.03;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:02:51;101897.19;;;9.86;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:05:16;101909.31;;;9.93;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:07:41;101911.03;;;9.94;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:10:07;101904.22;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:12:33;101912.91;;;9.89;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:14:58;101923.38;;;9.90;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:17:23;101924.13;;;9.95;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:19:49;101911.19;;;9.86;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:22:14;101915.47;;;9.90;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:24:39;101930.34;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:27:05;101925.09;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:29:30;101920.97;;;9.81;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:31:56;101939.16;;;9.90;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:34:21;101933.88;;;9.92;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:36:47;101932.13;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:39:14;101894.19;;;9.62;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:41:39;101930.50;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:44:05;101946.13;;;9.93;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:46:31;101948.88;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:48:57;101952.25;;;9.93;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:51:23;101938.41;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:53:49;101955.75;;;9.94;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:56:14;101947.91;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T05:58:40;101947.13;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:01:06;101944.56;;;9.84;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:03:31;101964.53;;;9.93;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:05:57;101971.47;;;9.95;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:08:23;101970.78;;;9.89;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:10:49;101974.22;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:13:16;101984.69;;;9.94;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:15:42;101989.03;;;9.95;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:18:09;101972.56;;;9.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:20:34;101999.66;;;9.92;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:23:00;101990.03;;;9.89;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:25:25;102006.66;;;9.91;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:27:51;102001.47;;;9.88;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:30:16;102011.94;;;9.90;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:32:41;101998.19;;;9.77;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:35:07;102008.56;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:37:33;102018.06;;;9.90;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:39:59;102013.72;;;9.89;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:42:25;101997.34;;;9.75;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:44:50;101999.97;;;9.75;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:47:16;102024.34;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:49:41;102011.31;;;9.78;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:52:07;102020.88;;;9.83;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:54:32;102020.91;;;9.79;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:56:58;102030.78;;;9.70;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T06:59:23;102030.69;;;9.74;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:01:49;102016.00;;;9.63;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:04:14;102013.47;;;9.58;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:06:39;102043.13;;;9.66;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:09:05;102010.22;;;9.44;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:11:30;102011.16;;;9.41;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:13:55;102054.63;;;9.59;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:16:21;102024.28;;;9.43;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:18:46;102048.66;;;9.51;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:21:12;102050.53;;;9.46;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:23:37;102052.28;;;9.44;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:26:04;102062.84;;;9.41;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:28:29;102049.06;;;9.28;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:30:54;102056.06;;;9.31;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:33:20;102058.69;;;9.31;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:35:46;102063.06;;;9.28;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:38:11;102040.50;;;9.17;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:40:36;102063.97;;;9.27;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:43:02;102064.03;;;9.24;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:45:27;102059.72;;;9.20;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:47:53;102059.00;;;9.11;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:50:18;102063.47;;;9.05;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:52:45;102079.03;;;9.18;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:55:11;102079.97;;;9.14;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T07:57:36;102093.97;;;9.14;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:00:02;102069.63;;;9.03;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:02:28;102093.91;;;9.17;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:04:53;102088.72;;;9.16;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:07:18;102075.66;;;9.10;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:09:44;102092.97;;;9.21;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:12:28;102101.69;;;9.25;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:14:54;102088.72;;;9.14;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:17:19;102099.13;;;9.20;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:19:46;102096.53;;;9.19;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:22:12;102112.22;;;9.23;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:24:37;102105.34;;;9.16;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:27:02;102101.84;;;9.16;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:29:28;102091.47;;;9.08;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:31:53;102110.47;;;9.24;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:34:19;102119.13;;;9.29;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:36:44;102139.19;;;9.35;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:39:11;102113.91;;;9.27;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:41:38;102149.56;;;9.44;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:44:06;102132.25;;;9.31;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:46:34;102159.13;;;9.49;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:49:02;102155.53;;;9.52;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:51:28;102149.47;;;9.50;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:53:54;102155.50;;;9.55;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:56:21;102159.81;;;9.59;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T08:58:49;102145.84;;;9.56;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:01:16;102156.22;;;9.65;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:03:42;102150.88;;;9.68;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:06:09;102163.13;;;9.70;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:08:36;102160.44;;;9.73;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:11:17;102154.28;;;9.74;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:13:49;102146.56;;;9.65;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:16:18;102167.34;;;9.79;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:18:43;102163.84;;;9.80;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:21:10;102163.75;;;9.83;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:23:36;102166.38;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:26:03;102168.97;;;9.86;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:28:30;102165.53;;;9.83;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:30:56;102174.13;;;9.92;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:33:21;102161.97;;;9.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:35:54;102142.00;;;9.75;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:38:20;102176.69;;;9.97;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:40:46;102174.94;;;9.96;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:43:21;102168.84;;;9.94;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:45:47;102191.47;;;10.02;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:48:13;102189.69;;;10.03;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:50:41;102204.56;;;10.07;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:53:08;102149.78;;;9.79;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:55:35;102195.78;;;10.08;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T09:58:05;102197.59;;;10.05;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:00:38;102215.78;;;10.17;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:03:10;102172.34;;;9.94;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:05:41;102223.56;;;10.23;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:08:26;102185.34;;;10.03;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:11:07;102222.66;;;10.25;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:16:27;102211.22;;;10.28;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:18:53;102199.06;;;10.19;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:21:30;102201.53;;;10.29;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:27:20;102216.28;;;10.37;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:29:48;102222.41;;;10.39;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:32:23;102224.13;;;10.42;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:35:42;102204.06;;;10.35;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:37:56;102217.03;;;10.45;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:40:31;102212.63;;;10.44;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:43:20;102218.84;;;10.42;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:45:47;102222.41;;;10.39;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:48:15;102206.00;;;10.26;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:50:43;102222.44;;;10.38;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:53:18;102201.59;;;10.25;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T10:58:40;102218.91;;;10.39;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:03:42;102233.69;;;10.46;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:06:21;102216.94;;;10.50;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:08:48;102222.09;;;10.55;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:11:22;102220.22;;;10.61;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:13:52;102221.84;;;10.67;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:16:25;102218.22;;;10.72;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:18:55;102191.97;;;10.68;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:21:24;102187.66;;;10.65;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:23:53;102207.44;;;10.85;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:26:36;102205.56;;;10.90;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:29:11;102188.03;;;10.87;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:31:42;102195.72;;;10.98;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:34:32;102193.91;;;11.00;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:37:04;102197.31;;;11.05;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:39:34;102192.84;;;11.09;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:42:20;102196.34;;;11.09;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:44:56;102203.31;;;11.12;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:47:29;102177.03;;;11.09;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:50:02;102197.03;;;11.17;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T11:57:50;102163.78;;;11.10;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T12:09:17;102198.31;;;11.38;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T12:11:55;102189.53;;;11.38;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T12:14:47;102175.63;;;11.31;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T12:20:35;102176.38;;;11.36;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T12:31:51;102173.72;;;11.36;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T12:34:37;102182.56;;;11.35;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T12:48:01;102169.56;;;11.26;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T12:50:37;102167.03;;;11.21;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T12:53:14;102180.97;;;11.28;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T12:55:47;102151.28;;;11.20;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:00:44;102127.06;;;11.04;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:03:18;102176.53;;;11.29;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:05:51;102140.13;;;11.09;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:11:01;102157.28;;;11.25;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:13:33;102173.97;;;11.27;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:16:12;102154.84;;;11.17;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:18:41;102157.47;;;11.19;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:21:09;102164.34;;;11.24;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:23:40;102147.81;;;11.18;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:26:10;102154.66;;;11.27;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:28:38;102150.25;;;11.25;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:36:40;102166.06;;;11.27;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:55:22;102154.72;;;11.22;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T13:57:49;102154.84;;;11.17;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:00:24;102160.91;;;11.22;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:03:21;102159.25;;;11.17;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:05:56;102163.72;;;11.15;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:08:30;102155.19;;;11.04;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:11:16;102156.06;;;11.03;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:13:54;102158.13;;;10.90;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:27:11;102152.34;;;10.74;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:29:58;102138.59;;;10.60;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:32:26;102142.13;;;10.59;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:34:55;102144.53;;;10.69;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:37:48;102153.38;;;10.67;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:40:39;102142.03;;;10.63;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:43:28;102140.31;;;10.62;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:46:09;102143.84;;;10.61;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:48:47;102138.69;;;10.55;
49030;BME280;43337;52.070;4.508;2023-01-05T14:51:30;102120.47;;;10.46;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:53:59;102134.44;;;10.49;100.00
49030;BME280;43337;52.070;4.508;2023-01-05T14:56:29;102135.41;;;10.45;100.00