sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71084;DHT22;58741;52.672;13.548;2024-03-22T00:01:49;7.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:04:16;7.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:06:42;7.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:09:09;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:11:35;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:14:02;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:16:28;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:18:54;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:21:21;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:23:47;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:26:13;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:28:39;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:31:04;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:33:30;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:35:57;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:38:23;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:40:49;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:43:15;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:45:41;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:48:06;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:50:32;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:52:58;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:55:24;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T00:57:51;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:00:17;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:02:43;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:05:10;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:07:36;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:10:06;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:12:31;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:14:57;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:17:24;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:19:50;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:22:17;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:24:43;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:27:09;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:29:35;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:32:02;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:34:28;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:36:54;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:39:21;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:41:50;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:44:16;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:46:43;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:49:12;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:51:39;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:54:08;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:56:38;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T01:59:07;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:01:33;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:04:00;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:06:26;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:08:52;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:11:18;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:13:44;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:16:10;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:18:36;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:21:02;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:23:35;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:26:01;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:28:27;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:30:53;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:33:19;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:35:49;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:38:15;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:40:43;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:43:09;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:45:35;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:48:01;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:50:26;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:52:52;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:55:18;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T02:57:44;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:00:10;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:02:36;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:05:02;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:07:29;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:09:54;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:12:20;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:14:46;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:17:12;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:19:37;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:22:04;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:24:30;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:26:56;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:29:21;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:31:47;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:34:14;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:36:40;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:39:06;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:41:32;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:43:58;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:46:23;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:48:49;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:51:15;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:53:41;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:56:06;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T03:58:32;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:00:58;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:03:24;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:05:57;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:08:23;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:10:56;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:13:26;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:15:52;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:18:18;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:20:55;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:23:21;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:26:00;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:28:27;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:30:55;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:33:21;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:35:47;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:38:13;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:40:39;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:43:06;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:45:32;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:47:57;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:50:23;8.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:52:49;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:55:15;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T04:57:40;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:00:07;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:02:34;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:05:00;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:07:26;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:09:51;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:12:17;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:14:44;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:17:09;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:19:35;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:22:01;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:24:27;8.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:26:53;8.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:29:19;8.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:31:49;8.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:34:17;8.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:36:43;8.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:39:09;8.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:41:38;8.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:44:04;8.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:46:30;8.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:48:57;8.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:51:25;8.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:53:51;8.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:56:17;8.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T05:58:43;8.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:01:08;8.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:03:34;8.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:06:00;8.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:08:27;8.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:10:55;8.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:13:21;8.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:15:50;8.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:18:16;8.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:20:42;8.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:23:09;8.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:25:35;8.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:28:01;8.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:30:27;8.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:32:54;8.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:35:23;8.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:37:49;8.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:40:17;8.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:42:42;8.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:45:09;8.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:47:35;8.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:50:00;8.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:52:26;8.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:54:52;9.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:57:19;9.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T06:59:44;9.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:02:10;9.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:04:36;9.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:07:02;9.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:09:28;9.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:11:55;9.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:14:21;9.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:16:50;9.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:19:16;9.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:21:42;9.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:24:08;9.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:26:34;9.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:29:00;9.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:31:26;9.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:33:53;9.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:36:19;9.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:38:45;9.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:41:12;9.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:43:38;9.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:46:04;9.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:48:29;9.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:50:59;9.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:53:26;9.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:55:52;9.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T07:58:18;9.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:00:44;9.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:03:16;9.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:05:42;9.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:08:08;9.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:10:34;9.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:13:00;10.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:15:26;10.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:17:53;10.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:20:19;10.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:22:44;10.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:25:10;10.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:27:36;10.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:30:02;10.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:32:29;10.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:34:55;10.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:37:21;10.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:39:47;10.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:42:13;10.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:44:38;10.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:47:04;10.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:49:30;10.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:51:57;10.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:54:22;10.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:56:48;10.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T08:59:14;10.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:01:40;10.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:04:06;10.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:06:31;10.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:08:57;10.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:11:26;10.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:13:53;11.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:16:23;11.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:18:49;11.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:21:15;11.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:23:40;11.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:26:06;11.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:28:32;11.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:31:02;11.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:33:28;11.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:35:54;11.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:38:20;11.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:40:46;11.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:43:12;11.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:45:43;12.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:48:10;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:50:36;12.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:53:03;12.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:55:30;12.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T09:57:57;12.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:00:24;12.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:02:52;12.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:05:19;12.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:07:45;12.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:10:10;12.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:12:38;12.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:15:05;12.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:17:35;12.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:20:00;12.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:22:26;12.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:24:53;12.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:27:19;12.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:29:46;12.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:32:13;12.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:34:40;12.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:37:09;13.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:39:36;13.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:42:02;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:44:31;13.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:47:01;13.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:49:29;13.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:51:59;13.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:54:31;13.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:56:57;13.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T10:59:24;13.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:01:50;13.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:04:22;13.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:06:52;13.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:09:21;13.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:11:48;13.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:14:17;13.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:16:47;13.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:19:13;13.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:21:39;13.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:24:05;13.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:26:32;13.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:28:59;13.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:31:25;13.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:33:53;13.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:36:19;13.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:38:46;13.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:41:17;13.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:43:45;13.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:46:11;13.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:48:41;13.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:51:10;13.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:53:36;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:56:05;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T11:58:33;13.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:00:59;13.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:03:25;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:05:54;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:08:21;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:10:47;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:13:14;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:15:39;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:18:05;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:20:31;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:22:57;13.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:25:23;13.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:27:50;13.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:30:15;13.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:32:41;13.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:35:07;13.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:37:33;12.90;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:39:59;12.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:42:25;12.80;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:44:51;12.70;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:47:17;12.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:49:43;12.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:52:08;12.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:54:36;12.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:57:01;12.60;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T12:59:27;12.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:01:53;12.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:04:19;12.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:06:45;12.50;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:09:13;12.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:11:39;12.40;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:14:06;12.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:16:32;12.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:18:58;12.30;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:21:24;12.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:23:50;12.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:26:16;12.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:28:42;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:31:09;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:33:35;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:36:01;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:38:27;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:40:57;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:43:26;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:45:53;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:48:23;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:50:51;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:53:17;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:55:43;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T13:58:09;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:00:34;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:03:01;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:05:27;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:07:53;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:10:19;12.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:12:46;12.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:15:13;12.20;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:17:38;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:20:05;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:22:41;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:25:07;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:27:34;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:30:01;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:32:36;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:35:01;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:37:27;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:39:53;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:42:19;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:44:44;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:47:11;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:49:37;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:52:03;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:54:29;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:56:56;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T14:59:22;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T15:01:48;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T15:04:13;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T15:06:39;12.10;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T15:09:05;12.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T15:11:37;12.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T15:14:03;12.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T15:16:30;12.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T15:18:56;12.00;99.90
71084;DHT22;58741;52.672;13.548;2024-03-22T15:21:22;12.00;99.90