sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15750;BME280;7976;52.526;13.326;2023-04-23T00:02:20;100256.19;;;16.89;49.70
15750;BME280;7976;52.526;13.326;2023-04-23T00:04:51;100246.66;;;16.86;49.66
15750;BME280;7976;52.526;13.326;2023-04-23T00:07:20;100249.53;;;16.83;49.70
15750;BME280;7976;52.526;13.326;2023-04-23T00:09:49;100240.97;;;16.80;49.88
15750;BME280;7976;52.526;13.326;2023-04-23T00:12:18;100243.72;;;16.78;49.78
15750;BME280;7976;52.526;13.326;2023-04-23T00:14:46;100239.63;;;16.74;50.16
15750;BME280;7976;52.526;13.326;2023-04-23T00:17:13;100241.63;;;16.71;50.06
15750;BME280;7976;52.526;13.326;2023-04-23T00:19:40;100234.75;;;16.68;50.13
15750;BME280;7976;52.526;13.326;2023-04-23T00:22:06;100234.88;;;16.67;50.26
15750;BME280;7976;52.526;13.326;2023-04-23T00:24:35;100230.56;;;16.66;50.51
15750;BME280;7976;52.526;13.326;2023-04-23T00:27:03;100231.72;;;16.62;50.76
15750;BME280;7976;52.526;13.326;2023-04-23T00:29:31;100233.41;;;16.63;50.76
15750;BME280;7976;52.526;13.326;2023-04-23T00:31:58;100231.81;;;16.60;50.77
15750;BME280;7976;52.526;13.326;2023-04-23T00:34:25;100226.75;;;16.57;50.83
15750;BME280;7976;52.526;13.326;2023-04-23T00:36:52;100230.31;;;16.56;51.07
15750;BME280;7976;52.526;13.326;2023-04-23T00:39:19;100221.59;;;16.56;51.02
15750;BME280;7976;52.526;13.326;2023-04-23T00:41:47;100220.72;;;16.55;51.27
15750;BME280;7976;52.526;13.326;2023-04-23T00:44:14;100224.34;;;16.54;51.37
15750;BME280;7976;52.526;13.326;2023-04-23T00:46:41;100212.28;;;16.50;51.46
15750;BME280;7976;52.526;13.326;2023-04-23T00:49:08;100214.91;;;16.50;51.43
15750;BME280;7976;52.526;13.326;2023-04-23T00:51:35;100209.84;;;16.47;51.49
15750;BME280;7976;52.526;13.326;2023-04-23T00:54:02;100214.19;;;16.48;51.42
15750;BME280;7976;52.526;13.326;2023-04-23T00:56:29;100214.28;;;16.47;51.72
15750;BME280;7976;52.526;13.326;2023-04-23T00:58:57;100214.38;;;16.45;51.63
15750;BME280;7976;52.526;13.326;2023-04-23T01:01:25;100211.84;;;16.44;51.70
15750;BME280;7976;52.526;13.326;2023-04-23T01:03:52;100212.69;;;16.44;51.80
15750;BME280;7976;52.526;13.326;2023-04-23T01:06:21;100209.19;;;16.44;52.02
15750;BME280;7976;52.526;13.326;2023-04-23T01:08:49;100207.50;;;16.43;51.95
15750;BME280;7976;52.526;13.326;2023-04-23T01:11:16;100211.72;;;16.45;52.09
15750;BME280;7976;52.526;13.326;2023-04-23T01:13:43;100202.88;;;16.46;52.19
15750;BME280;7976;52.526;13.326;2023-04-23T01:16:11;100209.00;;;16.47;52.16
15750;BME280;7976;52.526;13.326;2023-04-23T01:18:38;100205.50;;;16.46;52.31
15750;BME280;7976;52.526;13.326;2023-04-23T01:21:09;100207.22;;;16.47;52.47
15750;BME280;7976;52.526;13.326;2023-04-23T01:23:38;100204.88;;;16.43;52.90
15750;BME280;7976;52.526;13.326;2023-04-23T01:26:05;100201.47;;;16.41;53.28
15750;BME280;7976;52.526;13.326;2023-04-23T01:28:33;100207.00;;;16.38;53.12
15750;BME280;7976;52.526;13.326;2023-04-23T01:31:01;100207.81;;;16.38;53.44
15750;BME280;7976;52.526;13.326;2023-04-23T01:33:30;100207.06;;;16.36;53.61
15750;BME280;7976;52.526;13.326;2023-04-23T01:35:58;100216.91;;;16.34;54.09
15750;BME280;7976;52.526;13.326;2023-04-23T01:38:30;100204.66;;;16.33;54.27
15750;BME280;7976;52.526;13.326;2023-04-23T01:40:58;100213.53;;;16.32;55.05
15750;BME280;7976;52.526;13.326;2023-04-23T01:43:25;100212.78;;;16.30;55.72
15750;BME280;7976;52.526;13.326;2023-04-23T01:45:52;100206.97;;;16.25;56.99
15750;BME280;7976;52.526;13.326;2023-04-23T01:48:19;100199.78;;;16.14;58.04
15750;BME280;7976;52.526;13.326;2023-04-23T01:50:47;100202.31;;;16.03;59.19
15750;BME280;7976;52.526;13.326;2023-04-23T01:53:14;100206.44;;;15.95;60.92
15750;BME280;7976;52.526;13.326;2023-04-23T01:55:44;100202.50;;;15.88;62.00
15750;BME280;7976;52.526;13.326;2023-04-23T01:58:13;100203.88;;;15.81;63.40
15750;BME280;7976;52.526;13.326;2023-04-23T02:00:40;100198.25;;;15.73;64.91
15750;BME280;7976;52.526;13.326;2023-04-23T02:03:08;100201.66;;;15.62;66.60
15750;BME280;7976;52.526;13.326;2023-04-23T02:05:35;100192.50;;;15.41;68.55
15750;BME280;7976;52.526;13.326;2023-04-23T02:08:06;100193.38;;;15.28;70.27
15750;BME280;7976;52.526;13.326;2023-04-23T02:10:34;100188.59;;;15.20;71.85
15750;BME280;7976;52.526;13.326;2023-04-23T02:13:02;100192.38;;;15.16;73.67
15750;BME280;7976;52.526;13.326;2023-04-23T02:15:30;100198.78;;;15.12;74.62
15750;BME280;7976;52.526;13.326;2023-04-23T02:17:58;100195.53;;;15.08;75.93
15750;BME280;7976;52.526;13.326;2023-04-23T02:20:25;100199.38;;;15.03;76.99
15750;BME280;7976;52.526;13.326;2023-04-23T02:22:52;100195.56;;;14.94;77.47
15750;BME280;7976;52.526;13.326;2023-04-23T02:25:19;100194.91;;;14.91;78.35
15750;BME280;7976;52.526;13.326;2023-04-23T02:27:46;100187.19;;;14.88;78.80
15750;BME280;7976;52.526;13.326;2023-04-23T02:30:14;100188.13;;;14.87;79.28
15750;BME280;7976;52.526;13.326;2023-04-23T02:32:42;100190.69;;;14.88;80.16
15750;BME280;7976;52.526;13.326;2023-04-23T02:35:09;100182.84;;;14.87;80.68
15750;BME280;7976;52.526;13.326;2023-04-23T02:37:37;100189.94;;;14.86;80.86
15750;BME280;7976;52.526;13.326;2023-04-23T02:40:05;100188.22;;;14.85;81.09
15750;BME280;7976;52.526;13.326;2023-04-23T02:42:33;100194.34;;;14.86;81.32
15750;BME280;7976;52.526;13.326;2023-04-23T02:44:59;100188.03;;;14.88;81.41
15750;BME280;7976;52.526;13.326;2023-04-23T02:47:26;100195.66;;;14.93;81.82
15750;BME280;7976;52.526;13.326;2023-04-23T02:49:56;100191.84;;;14.97;82.06
15750;BME280;7976;52.526;13.326;2023-04-23T02:52:23;100193.38;;;15.01;82.08
15750;BME280;7976;52.526;13.326;2023-04-23T02:54:50;100194.13;;;15.03;82.05
15750;BME280;7976;52.526;13.326;2023-04-23T02:57:17;100188.75;;;15.04;82.05
15750;BME280;7976;52.526;13.326;2023-04-23T02:59:44;100184.13;;;15.08;82.24
15750;BME280;7976;52.526;13.326;2023-04-23T03:02:11;100186.44;;;15.13;82.25
15750;BME280;7976;52.526;13.326;2023-04-23T03:04:38;100187.09;;;15.16;82.35
15750;BME280;7976;52.526;13.326;2023-04-23T03:07:07;100184.38;;;15.18;82.44
15750;BME280;7976;52.526;13.326;2023-04-23T03:09:34;100185.13;;;15.20;82.49
15750;BME280;7976;52.526;13.326;2023-04-23T03:12:01;100180.59;;;15.22;82.53
15750;BME280;7976;52.526;13.326;2023-04-23T03:14:28;100171.72;;;15.23;82.53
15750;BME280;7976;52.526;13.326;2023-04-23T03:16:55;100175.97;;;15.25;82.41
15750;BME280;7976;52.526;13.326;2023-04-23T03:19:22;100176.78;;;15.26;82.44
15750;BME280;7976;52.526;13.326;2023-04-23T03:21:49;100176.69;;;15.27;82.23
15750;BME280;7976;52.526;13.326;2023-04-23T03:24:17;100168.78;;;15.27;82.20
15750;BME280;7976;52.526;13.326;2023-04-23T03:26:44;100171.13;;;15.32;82.49
15750;BME280;7976;52.526;13.326;2023-04-23T03:29:11;100174.31;;;15.37;82.23
15750;BME280;7976;52.526;13.326;2023-04-23T03:31:38;100175.00;;;15.40;82.10
15750;BME280;7976;52.526;13.326;2023-04-23T03:34:07;100173.09;;;15.42;81.85
15750;BME280;7976;52.526;13.326;2023-04-23T03:36:35;100172.78;;;15.47;81.93
15750;BME280;7976;52.526;13.326;2023-04-23T03:39:02;100174.38;;;15.49;81.81
15750;BME280;7976;52.526;13.326;2023-04-23T03:41:43;100169.84;;;15.51;81.66
15750;BME280;7976;52.526;13.326;2023-04-23T03:44:12;100166.28;;;15.52;81.64
15750;BME280;7976;52.526;13.326;2023-04-23T03:46:41;100165.41;;;15.52;81.28
15750;BME280;7976;52.526;13.326;2023-04-23T03:49:09;100168.97;;;15.51;81.24
15750;BME280;7976;52.526;13.326;2023-04-23T03:51:40;100171.63;;;15.51;81.32
15750;BME280;7976;52.526;13.326;2023-04-23T03:54:07;100169.94;;;15.50;81.20
15750;BME280;7976;52.526;13.326;2023-04-23T03:56:39;100167.19;;;15.51;80.72
15750;BME280;7976;52.526;13.326;2023-04-23T03:59:19;100166.16;;;15.54;80.95
15750;BME280;7976;52.526;13.326;2023-04-23T04:01:48;100164.25;;;15.56;80.85
15750;BME280;7976;52.526;13.326;2023-04-23T04:04:17;100172.91;;;15.58;80.86
15750;BME280;7976;52.526;13.326;2023-04-23T04:06:44;100164.06;;;15.59;80.66
15750;BME280;7976;52.526;13.326;2023-04-23T04:09:11;100170.38;;;15.56;80.78
15750;BME280;7976;52.526;13.326;2023-04-23T04:11:37;100154.66;;;15.55;80.55
15750;BME280;7976;52.526;13.326;2023-04-23T04:14:05;100149.50;;;15.53;80.57
15750;BME280;7976;52.526;13.326;2023-04-23T04:16:33;100151.47;;;15.50;80.72
15750;BME280;7976;52.526;13.326;2023-04-23T04:19:00;100163.81;;;15.49;80.64
15750;BME280;7976;52.526;13.326;2023-04-23T04:21:27;100173.53;;;15.49;80.90
15750;BME280;7976;52.526;13.326;2023-04-23T04:23:55;100173.00;;;15.44;80.76
15750;BME280;7976;52.526;13.326;2023-04-23T04:26:21;100160.50;;;15.33;81.36
15750;BME280;7976;52.526;13.326;2023-04-23T04:28:48;100168.78;;;15.27;81.68
15750;BME280;7976;52.526;13.326;2023-04-23T04:31:16;100162.13;;;15.22;82.32
15750;BME280;7976;52.526;13.326;2023-04-23T04:33:46;100164.03;;;15.20;82.50
15750;BME280;7976;52.526;13.326;2023-04-23T04:36:13;100159.50;;;15.22;82.82
15750;BME280;7976;52.526;13.326;2023-04-23T04:38:40;100150.63;;;15.23;82.86
15750;BME280;7976;52.526;13.326;2023-04-23T04:41:08;100159.09;;;15.28;82.81
15750;BME280;7976;52.526;13.326;2023-04-23T04:43:36;100162.47;;;15.30;82.84
15750;BME280;7976;52.526;13.326;2023-04-23T04:46:02;100170.06;;;15.34;82.62
15750;BME280;7976;52.526;13.326;2023-04-23T04:48:29;100170.72;;;15.38;82.57
15750;BME280;7976;52.526;13.326;2023-04-23T04:50:58;100174.13;;;15.40;82.33
15750;BME280;7976;52.526;13.326;2023-04-23T04:53:25;100184.69;;;15.40;82.43
15750;BME280;7976;52.526;13.326;2023-04-23T04:55:51;100176.09;;;15.36;82.58
15750;BME280;7976;52.526;13.326;2023-04-23T04:58:18;100181.03;;;15.28;82.92
15750;BME280;7976;52.526;13.326;2023-04-23T05:00:45;100173.06;;;15.16;83.52
15750;BME280;7976;52.526;13.326;2023-04-23T05:03:13;100172.81;;;15.06;84.41
15750;BME280;7976;52.526;13.326;2023-04-23T05:05:41;100173.50;;;14.95;84.97
15750;BME280;7976;52.526;13.326;2023-04-23T05:08:09;100181.91;;;14.88;85.51
15750;BME280;7976;52.526;13.326;2023-04-23T05:10:36;100173.91;;;14.89;85.93
15750;BME280;7976;52.526;13.326;2023-04-23T05:13:03;100178.97;;;14.92;85.74
15750;BME280;7976;52.526;13.326;2023-04-23T05:15:30;100164.69;;;14.96;86.10
15750;BME280;7976;52.526;13.326;2023-04-23T05:17:57;100180.84;;;15.04;86.38
15750;BME280;7976;52.526;13.326;2023-04-23T05:20:24;100175.91;;;15.13;86.41
15750;BME280;7976;52.526;13.326;2023-04-23T05:22:51;100180.81;;;15.19;86.04
15750;BME280;7976;52.526;13.326;2023-04-23T05:25:19;100183.97;;;15.24;86.00
15750;BME280;7976;52.526;13.326;2023-04-23T05:27:45;100179.97;;;15.31;86.20
15750;BME280;7976;52.526;13.326;2023-04-23T05:30:12;100178.84;;;15.35;85.82
15750;BME280;7976;52.526;13.326;2023-04-23T05:32:39;100181.38;;;15.36;85.82
15750;BME280;7976;52.526;13.326;2023-04-23T05:35:07;100182.91;;;15.40;85.55
15750;BME280;7976;52.526;13.326;2023-04-23T05:37:34;100185.22;;;15.45;85.49
15750;BME280;7976;52.526;13.326;2023-04-23T05:40:01;100190.28;;;15.48;85.14
15750;BME280;7976;52.526;13.326;2023-04-23T05:42:33;100195.56;;;15.48;85.07
15750;BME280;7976;52.526;13.326;2023-04-23T05:45:00;100197.47;;;15.46;84.94
15750;BME280;7976;52.526;13.326;2023-04-23T05:47:28;100191.66;;;15.41;84.96
15750;BME280;7976;52.526;13.326;2023-04-23T05:49:55;100198.97;;;15.36;85.00
15750;BME280;7976;52.526;13.326;2023-04-23T05:52:23;100192.34;;;15.30;85.79
15750;BME280;7976;52.526;13.326;2023-04-23T05:54:50;100194.53;;;15.24;85.92
15750;BME280;7976;52.526;13.326;2023-04-23T05:57:17;100195.00;;;15.16;86.29
15750;BME280;7976;52.526;13.326;2023-04-23T05:59:45;100196.06;;;15.14;86.68
15750;BME280;7976;52.526;13.326;2023-04-23T06:02:12;100194.16;;;15.16;86.84
15750;BME280;7976;52.526;13.326;2023-04-23T06:04:38;100205.44;;;15.18;87.21
15750;BME280;7976;52.526;13.326;2023-04-23T06:07:05;100199.97;;;15.21;87.16
15750;BME280;7976;52.526;13.326;2023-04-23T06:09:32;100201.28;;;15.28;87.10
15750;BME280;7976;52.526;13.326;2023-04-23T06:11:59;100202.56;;;15.35;87.05
15750;BME280;7976;52.526;13.326;2023-04-23T06:14:27;100203.16;;;15.40;87.36
15750;BME280;7976;52.526;13.326;2023-04-23T06:16:55;100195.78;;;15.45;87.29
15750;BME280;7976;52.526;13.326;2023-04-23T06:19:22;100201.81;;;15.47;87.50
15750;BME280;7976;52.526;13.326;2023-04-23T06:21:51;100197.38;;;15.47;87.41
15750;BME280;7976;52.526;13.326;2023-04-23T06:24:18;100207.84;;;15.49;87.71
15750;BME280;7976;52.526;13.326;2023-04-23T06:26:44;100204.56;;;15.58;87.59
15750;BME280;7976;52.526;13.326;2023-04-23T06:29:18;100207.53;;;15.66;87.74
15750;BME280;7976;52.526;13.326;2023-04-23T06:32:03;100203.66;;;15.71;87.53
15750;BME280;7976;52.526;13.326;2023-04-23T06:34:30;100200.91;;;15.73;87.42
15750;BME280;7976;52.526;13.326;2023-04-23T06:36:57;100204.41;;;15.73;87.49
15750;BME280;7976;52.526;13.326;2023-04-23T06:39:24;100204.28;;;15.75;87.36
15750;BME280;7976;52.526;13.326;2023-04-23T06:41:51;100208.63;;;15.76;87.42
15750;BME280;7976;52.526;13.326;2023-04-23T06:44:21;100216.25;;;15.80;87.48
15750;BME280;7976;52.526;13.326;2023-04-23T06:46:51;100212.66;;;15.81;87.17
15750;BME280;7976;52.526;13.326;2023-04-23T06:49:19;100209.16;;;15.81;87.27
15750;BME280;7976;52.526;13.326;2023-04-23T06:51:46;100210.44;;;15.75;87.26
15750;BME280;7976;52.526;13.326;2023-04-23T06:54:13;100220.34;;;15.72;87.28
15750;BME280;7976;52.526;13.326;2023-04-23T06:56:40;100213.47;;;15.69;87.45
15750;BME280;7976;52.526;13.326;2023-04-23T06:59:07;100217.53;;;15.61;87.66
15750;BME280;7976;52.526;13.326;2023-04-23T07:01:41;100216.66;;;15.48;88.00
15750;BME280;7976;52.526;13.326;2023-04-23T07:04:08;100208.41;;;15.40;88.55
15750;BME280;7976;52.526;13.326;2023-04-23T07:06:36;100219.41;;;15.32;88.97
15750;BME280;7976;52.526;13.326;2023-04-23T07:09:03;100216.34;;;15.26;89.22
15750;BME280;7976;52.526;13.326;2023-04-23T07:11:30;100222.03;;;15.20;89.69
15750;BME280;7976;52.526;13.326;2023-04-23T07:13:59;100221.69;;;15.12;90.05
15750;BME280;7976;52.526;13.326;2023-04-23T07:16:26;100215.97;;;15.05;90.20
15750;BME280;7976;52.526;13.326;2023-04-23T07:18:56;100229.41;;;15.00;90.89
15750;BME280;7976;52.526;13.326;2023-04-23T07:21:23;100224.44;;;14.96;91.56
15750;BME280;7976;52.526;13.326;2023-04-23T07:23:55;100225.28;;;14.96;92.06
15750;BME280;7976;52.526;13.326;2023-04-23T07:26:23;100220.78;;;14.98;92.37
15750;BME280;7976;52.526;13.326;2023-04-23T07:28:49;100224.13;;;15.00;92.81
15750;BME280;7976;52.526;13.326;2023-04-23T07:31:16;100217.19;;;14.99;92.92
15750;BME280;7976;52.526;13.326;2023-04-23T07:33:44;100219.81;;;14.99;93.12
15750;BME280;7976;52.526;13.326;2023-04-23T07:36:11;100222.66;;;14.96;93.69
15750;BME280;7976;52.526;13.326;2023-04-23T07:38:37;100227.28;;;14.93;93.84
15750;BME280;7976;52.526;13.326;2023-04-23T07:41:06;100220.59;;;14.87;94.29
15750;BME280;7976;52.526;13.326;2023-04-23T07:43:32;100233.88;;;14.86;94.91
15750;BME280;7976;52.526;13.326;2023-04-23T07:45:59;100233.00;;;14.85;95.08
15750;BME280;7976;52.526;13.326;2023-04-23T07:48:26;100231.53;;;14.81;95.32
15750;BME280;7976;52.526;13.326;2023-04-23T07:50:53;100234.38;;;14.78;95.51
15750;BME280;7976;52.526;13.326;2023-04-23T07:53:20;100240.56;;;14.77;95.53
15750;BME280;7976;52.526;13.326;2023-04-23T07:55:47;100239.78;;;14.75;96.35
15750;BME280;7976;52.526;13.326;2023-04-23T07:58:15;100235.38;;;14.76;96.36
15750;BME280;7976;52.526;13.326;2023-04-23T08:00:42;100232.56;;;14.79;96.51
15750;BME280;7976;52.526;13.326;2023-04-23T08:03:09;100243.94;;;14.79;96.64
15750;BME280;7976;52.526;13.326;2023-04-23T08:05:35;100239.44;;;14.81;96.73
15750;BME280;7976;52.526;13.326;2023-04-23T08:08:03;100246.09;;;14.87;97.08
15750;BME280;7976;52.526;13.326;2023-04-23T08:10:30;100246.19;;;14.85;96.74
15750;BME280;7976;52.526;13.326;2023-04-23T08:12:57;100236.41;;;14.87;96.98
15750;BME280;7976;52.526;13.326;2023-04-23T08:15:25;100239.69;;;14.91;97.42
15750;BME280;7976;52.526;13.326;2023-04-23T08:17:52;100242.13;;;14.94;97.20
15750;BME280;7976;52.526;13.326;2023-04-23T08:20:19;100238.47;;;14.96;97.26
15750;BME280;7976;52.526;13.326;2023-04-23T08:22:46;100233.75;;;15.01;97.34
15750;BME280;7976;52.526;13.326;2023-04-23T08:25:14;100232.59;;;15.05;97.50
15750;BME280;7976;52.526;13.326;2023-04-23T08:27:41;100234.09;;;15.09;97.47
15750;BME280;7976;52.526;13.326;2023-04-23T08:30:09;100238.16;;;15.15;97.56
15750;BME280;7976;52.526;13.326;2023-04-23T08:32:38;100241.97;;;15.24;97.80
15750;BME280;7976;52.526;13.326;2023-04-23T08:35:06;100243.16;;;15.32;97.57
15750;BME280;7976;52.526;13.326;2023-04-23T08:37:34;100243.56;;;15.40;97.63
15750;BME280;7976;52.526;13.326;2023-04-23T08:40:01;100236.84;;;15.49;97.50
15750;BME280;7976;52.526;13.326;2023-04-23T08:42:37;100244.88;;;15.60;97.81
15750;BME280;7976;52.526;13.326;2023-04-23T08:45:05;100246.94;;;15.69;97.46
15750;BME280;7976;52.526;13.326;2023-04-23T08:47:32;100245.16;;;15.82;97.38
15750;BME280;7976;52.526;13.326;2023-04-23T08:50:04;100248.66;;;15.95;97.04
15750;BME280;7976;52.526;13.326;2023-04-23T08:52:33;100257.88;;;16.02;97.31
15750;BME280;7976;52.526;13.326;2023-04-23T08:55:06;100250.56;;;15.93;96.38
15750;BME280;7976;52.526;13.326;2023-04-23T08:57:38;100252.75;;;15.74;96.11
15750;BME280;7976;52.526;13.326;2023-04-23T09:00:07;100251.72;;;15.50;96.15
15750;BME280;7976;52.526;13.326;2023-04-23T09:02:36;100255.22;;;15.36;96.59
15750;BME280;7976;52.526;13.326;2023-04-23T09:05:05;100261.81;;;15.29;96.90
15750;BME280;7976;52.526;13.326;2023-04-23T09:07:34;100253.75;;;15.18;96.85
15750;BME280;7976;52.526;13.326;2023-04-23T09:10:01;100258.56;;;15.12;96.83
15750;BME280;7976;52.526;13.326;2023-04-23T09:12:28;100252.00;;;15.04;96.90
15750;BME280;7976;52.526;13.326;2023-04-23T09:14:56;100253.03;;;15.02;97.12
15750;BME280;7976;52.526;13.326;2023-04-23T09:17:28;100265.56;;;14.98;97.19
15750;BME280;7976;52.526;13.326;2023-04-23T09:19:56;100271.00;;;14.95;97.29
15750;BME280;7976;52.526;13.326;2023-04-23T09:22:42;100268.38;;;14.95;97.73
15750;BME280;7976;52.526;13.326;2023-04-23T09:25:12;100278.25;;;14.92;97.42
15750;BME280;7976;52.526;13.326;2023-04-23T09:27:40;100287.50;;;14.85;97.50
15750;BME280;7976;52.526;13.326;2023-04-23T09:30:09;100287.88;;;14.79;97.58
15750;BME280;7976;52.526;13.326;2023-04-23T09:32:38;100293.34;;;14.76;97.75
15750;BME280;7976;52.526;13.326;2023-04-23T09:35:08;100291.91;;;14.70;97.59
15750;BME280;7976;52.526;13.326;2023-04-23T09:37:41;100289.38;;;14.69;97.54
15750;BME280;7976;52.526;13.326;2023-04-23T09:40:12;100300.00;;;14.67;97.59
15750;BME280;7976;52.526;13.326;2023-04-23T09:42:39;100286.09;;;14.65;96.89
15750;BME280;7976;52.526;13.326;2023-04-23T09:45:10;100288.91;;;14.62;96.84
15750;BME280;7976;52.526;13.326;2023-04-23T09:47:40;100293.50;;;14.59;96.41
15750;BME280;7976;52.526;13.326;2023-04-23T09:50:09;100291.19;;;14.54;96.29
15750;BME280;7976;52.526;13.326;2023-04-23T09:52:38;100301.91;;;14.51;96.42
15750;BME280;7976;52.526;13.326;2023-04-23T09:55:08;100299.25;;;14.51;96.33
15750;BME280;7976;52.526;13.326;2023-04-23T09:57:35;100306.13;;;14.54;96.28
15750;BME280;7976;52.526;13.326;2023-04-23T10:00:13;100303.28;;;14.57;96.05
15750;BME280;7976;52.526;13.326;2023-04-23T10:02:46;100295.97;;;14.62;95.90
15750;BME280;7976;52.526;13.326;2023-04-23T10:05:14;100301.78;;;14.67;95.79
15750;BME280;7976;52.526;13.326;2023-04-23T10:07:43;100305.28;;;14.67;95.63
15750;BME280;7976;52.526;13.326;2023-04-23T10:10:12;100308.69;;;14.69;95.78
15750;BME280;7976;52.526;13.326;2023-04-23T10:12:40;100313.75;;;14.72;95.58
15750;BME280;7976;52.526;13.326;2023-04-23T10:15:09;100319.78;;;14.74;95.22
15750;BME280;7976;52.526;13.326;2023-04-23T10:17:38;100320.34;;;14.79;95.39
15750;BME280;7976;52.526;13.326;2023-04-23T10:20:07;100324.00;;;14.91;95.10
15750;BME280;7976;52.526;13.326;2023-04-23T10:22:37;100318.53;;;14.94;94.46
15750;BME280;7976;52.526;13.326;2023-04-23T10:25:09;100325.53;;;14.95;94.61
15750;BME280;7976;52.526;13.326;2023-04-23T10:27:42;100326.34;;;14.95;94.25
15750;BME280;7976;52.526;13.326;2023-04-23T10:30:12;100321.84;;;14.97;94.32
15750;BME280;7976;52.526;13.326;2023-04-23T10:32:39;100320.53;;;15.04;94.37
15750;BME280;7976;52.526;13.326;2023-04-23T10:35:08;100318.34;;;15.11;93.65
15750;BME280;7976;52.526;13.326;2023-04-23T10:37:36;100324.44;;;15.26;93.68
15750;BME280;7976;52.526;13.326;2023-04-23T10:40:08;100311.28;;;15.40;92.83
15750;BME280;7976;52.526;13.326;2023-04-23T10:42:39;100313.22;;;15.50;92.10
15750;BME280;7976;52.526;13.326;2023-04-23T10:45:15;100310.34;;;15.67;91.61
15750;BME280;7976;52.526;13.326;2023-04-23T10:47:42;100309.16;;;15.85;91.02
15750;BME280;7976;52.526;13.326;2023-04-23T10:50:24;100304.63;;;16.00;89.73
15750;BME280;7976;52.526;13.326;2023-04-23T10:52:53;100304.22;;;16.06;88.80
15750;BME280;7976;52.526;13.326;2023-04-23T10:55:23;100316.16;;;16.11;88.67
15750;BME280;7976;52.526;13.326;2023-04-23T10:57:57;100318.50;;;16.16;88.33
15750;BME280;7976;52.526;13.326;2023-04-23T11:00:25;100316.00;;;16.27;88.11
15750;BME280;7976;52.526;13.326;2023-04-23T11:02:52;100323.22;;;16.38;87.61
15750;BME280;7976;52.526;13.326;2023-04-23T11:05:21;100324.47;;;16.32;87.02
15750;BME280;7976;52.526;13.326;2023-04-23T11:08:07;100328.34;;;16.26;87.34
15750;BME280;7976;52.526;13.326;2023-04-23T11:10:53;100323.38;;;16.22;86.72
15750;BME280;7976;52.526;13.326;2023-04-23T11:13:27;100315.78;;;16.30;85.84
15750;BME280;7976;52.526;13.326;2023-04-23T11:16:13;100316.84;;;16.40;85.02
15750;BME280;7976;52.526;13.326;2023-04-23T11:18:58;100324.25;;;16.35;84.40
15750;BME280;7976;52.526;13.326;2023-04-23T11:21:58;100321.28;;;16.27;84.33
15750;BME280;7976;52.526;13.326;2023-04-23T11:24:31;100323.19;;;16.25;84.52
15750;BME280;7976;52.526;13.326;2023-04-23T11:26:59;100316.22;;;16.24;84.85
15750;BME280;7976;52.526;13.326;2023-04-23T11:29:28;100314.09;;;16.29;84.29
15750;BME280;7976;52.526;13.326;2023-04-23T11:31:56;100322.75;;;16.31;84.37
15750;BME280;7976;52.526;13.326;2023-04-23T11:34:23;100335.25;;;16.29;84.03
15750;BME280;7976;52.526;13.326;2023-04-23T11:36:53;100332.06;;;16.24;83.97
15750;BME280;7976;52.526;13.326;2023-04-23T11:39:21;100331.41;;;16.20;83.98
15750;BME280;7976;52.526;13.326;2023-04-23T11:41:48;100328.34;;;16.14;83.74
15750;BME280;7976;52.526;13.326;2023-04-23T11:44:17;100324.94;;;16.12;83.65
15750;BME280;7976;52.526;13.326;2023-04-23T11:46:47;100327.28;;;16.16;83.42
15750;BME280;7976;52.526;13.326;2023-04-23T11:49:15;100328.50;;;16.38;83.08
15750;BME280;7976;52.526;13.326;2023-04-23T11:51:44;100325.38;;;16.58;82.51
15750;BME280;7976;52.526;13.326;2023-04-23T11:54:11;100317.31;;;16.72;82.38
15750;BME280;7976;52.526;13.326;2023-04-23T11:56:39;100319.53;;;16.90;82.10
15750;BME280;7976;52.526;13.326;2023-04-23T11:59:07;100313.69;;;17.10;81.19
15750;BME280;7976;52.526;13.326;2023-04-23T12:01:42;100312.31;;;17.17;80.31
15750;BME280;7976;52.526;13.326;2023-04-23T12:04:13;100321.38;;;17.26;79.74
15750;BME280;7976;52.526;13.326;2023-04-23T12:06:42;100310.34;;;17.32;78.64
15750;BME280;7976;52.526;13.326;2023-04-23T12:09:11;100321.34;;;17.38;77.84
15750;BME280;7976;52.526;13.326;2023-04-23T12:11:39;100311.84;;;17.36;76.95
15750;BME280;7976;52.526;13.326;2023-04-23T12:14:08;100312.66;;;17.36;76.88
15750;BME280;7976;52.526;13.326;2023-04-23T12:16:38;100320.16;;;17.42;76.09
15750;BME280;7976;52.526;13.326;2023-04-23T12:19:14;100326.88;;;17.48;75.95
15750;BME280;7976;52.526;13.326;2023-04-23T12:21:50;100327.25;;;17.55;75.24
15750;BME280;7976;52.526;13.326;2023-04-23T12:24:20;100326.34;;;17.67;74.98
15750;BME280;7976;52.526;13.326;2023-04-23T12:26:53;100328.59;;;17.84;75.30
15750;BME280;7976;52.526;13.326;2023-04-23T12:29:21;100326.53;;;18.00;74.69
15750;BME280;7976;52.526;13.326;2023-04-23T12:31:50;100327.97;;;18.04;74.03
15750;BME280;7976;52.526;13.326;2023-04-23T12:34:21;100323.78;;;18.01;72.79
15750;BME280;7976;52.526;13.326;2023-04-23T12:36:51;100326.44;;;18.12;71.89
15750;BME280;7976;52.526;13.326;2023-04-23T12:39:26;100336.13;;;18.24;72.17
15750;BME280;7976;52.526;13.326;2023-04-23T12:41:56;100336.75;;;18.28;71.50
15750;BME280;7976;52.526;13.326;2023-04-23T12:44:25;100326.88;;;18.30;70.60
15750;BME280;7976;52.526;13.326;2023-04-23T12:46:57;100321.09;;;18.36;70.12
15750;BME280;7976;52.526;13.326;2023-04-23T12:49:26;100314.94;;;18.35;68.94
15750;BME280;7976;52.526;13.326;2023-04-23T12:51:54;100312.00;;;18.40;68.54
15750;BME280;7976;52.526;13.326;2023-04-23T12:54:24;100308.25;;;18.42;68.38
15750;BME280;7976;52.526;13.326;2023-04-23T12:56:51;100323.34;;;18.53;68.49
15750;BME280;7976;52.526;13.326;2023-04-23T12:59:18;100316.88;;;18.57;67.06