sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23207;DHT22;11773;52.570;13.052;2024-03-29T00:01:11;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:03:41;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:06:10;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:08:40;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:11:09;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:13:40;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:16:09;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:18:39;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:21:09;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:23:38;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:26:09;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:28:39;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:31:09;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:33:38;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:36:08;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:38:37;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:41:07;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:43:36;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:46:06;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:48:36;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:51:05;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:53:35;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:56:05;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T00:58:34;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:01:04;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:03:33;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:06:03;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:08:34;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:11:03;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:13:34;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:16:04;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:18:34;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:21:03;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:23:33;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:26:02;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:28:33;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:31:04;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:33:34;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:36:05;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:38:35;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:41:05;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:43:35;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:46:05;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:48:35;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:51:05;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:53:35;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:56:04;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T01:58:35;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:01:05;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:03:36;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:06:06;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:08:38;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:11:08;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:13:37;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:16:07;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:18:37;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:21:07;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:23:40;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:26:12;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:28:42;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:31:11;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:33:41;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:36:11;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:38:41;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:41:11;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:43:40;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:46:10;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:48:39;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:51:09;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:53:38;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:56:08;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T02:58:38;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:01:08;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:03:38;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:06:07;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:08:37;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:11:24;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:13:54;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:16:23;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:18:53;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:21:25;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:23:54;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:26:23;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:28:53;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:31:23;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:33:52;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:36:22;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:38:51;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:41:21;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:43:50;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:46:20;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:48:49;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:51:19;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:53:48;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:56:18;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T03:58:48;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:01:17;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:03:47;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:06:17;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:08:47;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:11:17;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:13:46;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:16:16;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:18:45;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:21:15;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:23:44;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:26:14;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:28:43;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:31:13;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:33:42;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:36:12;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:38:41;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:41:12;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:43:42;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:46:13;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:48:43;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:51:13;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:53:43;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:56:12;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T04:58:42;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:01:13;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:03:43;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:06:14;8.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:08:44;8.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:11:13;8.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:13:43;8.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:16:13;8.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:18:43;8.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:21:12;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:23:42;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:26:11;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:28:41;8.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:31:14;8.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:33:44;8.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:36:13;8.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:38:43;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:41:13;8.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:43:42;8.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:46:14;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:48:45;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:51:14;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:53:44;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:56:13;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T05:58:43;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:01:13;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:03:42;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:06:12;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:08:43;8.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:11:13;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:13:42;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:16:25;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:19:15;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:21:45;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:24:14;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:26:44;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:29:13;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:31:43;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:34:12;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:36:42;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:39:12;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:41:41;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:44:11;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:46:40;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:49:10;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:51:40;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:54:09;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:56:39;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T06:59:09;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:01:38;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:04:08;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:06:37;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:09:09;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:11:38;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:14:10;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:16:40;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:19:10;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:21:45;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:24:15;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:26:44;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:29:14;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:31:44;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:34:13;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:36:43;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:39:12;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:41:42;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:44:11;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:46:41;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:49:10;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:51:40;10.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:54:10;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:56:39;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T07:59:09;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:01:39;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:07:27;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:09:58;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:12:28;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:14:58;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:17:28;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:19:58;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:22:27;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:24:59;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:27:29;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:29:58;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:32:28;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:34:58;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:37:27;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:39:58;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:42:30;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:45:00;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:47:31;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:50:00;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:52:31;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:55:01;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T08:57:31;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:00:01;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:02:30;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:05:00;12.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:07:30;12.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:09:59;12.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:12:29;12.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:14:59;12.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:17:29;12.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:19:58;12.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:22:28;12.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:24:57;12.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:27:28;12.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:29:57;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:32:27;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:34:57;12.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:37:27;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:39:59;12.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:42:31;12.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:45:02;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:47:34;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:50:05;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:52:37;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:55:10;12.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T09:57:39;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:00:09;13.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:02:40;13.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:05:11;13.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:07:43;13.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:10:14;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:12:43;13.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:15:13;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:17:46;13.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:20:20;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:22:51;12.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:25:21;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:27:50;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:30:20;12.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:32:49;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:35:19;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:37:49;12.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:40:21;12.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:42:53;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:45:24;12.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:47:55;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:50:25;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:52:59;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:55:34;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T10:58:05;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:00:39;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:03:20;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:05:51;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:08:23;12.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:10:58;12.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:14:20;12.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:16:13;12.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:18:44;12.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:21:17;12.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:23:52;12.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:26:24;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:28:55;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:31:26;12.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:33:58;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:36:30;13.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:39:01;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:41:31;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:44:01;13.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:46:30;13.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:49:02;13.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:51:32;13.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:54:02;13.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:56:32;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T11:59:03;13.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:01:34;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:04:05;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:06:36;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:09:08;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:11:38;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:14:16;13.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:16:46;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:19:24;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:21:59;13.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:24:28;13.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:26:58;13.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:29:28;13.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:31:59;13.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:34:29;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:36:58;13.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:39:35;13.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:42:02;13.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:44:33;13.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:47:02;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:49:33;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:52:05;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:54:34;14.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:57:05;14.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T12:59:34;14.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:02:05;14.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:04:35;14.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:07:06;14.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:09:35;14.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:12:05;14.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:14:35;14.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:17:06;14.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:19:36;14.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:22:06;14.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:24:37;14.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:27:07;14.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:29:36;14.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:32:06;14.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:34:35;14.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:37:05;14.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:39:34;14.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:42:04;15.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:44:34;15.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:47:03;15.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:49:33;15.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:52:03;15.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:54:33;15.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:57:02;15.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T13:59:33;15.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:02:03;15.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:04:33;15.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:07:03;15.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:09:35;15.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:12:06;15.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:14:36;15.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:17:05;15.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:19:36;15.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:22:07;15.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:24:40;15.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:27:11;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:29:42;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:32:13;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:34:42;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:37:14;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:39:45;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:42:15;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:44:46;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:47:15;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:49:45;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:52:14;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:54:44;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:57:14;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T14:59:43;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:02:13;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:04:43;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:07:13;15.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:09:42;15.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:12:12;15.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:14:42;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:17:12;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:19:41;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:22:14;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:24:43;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:27:13;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:29:56;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:32:27;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:34:59;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:37:29;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:39:58;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:42:29;16.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-29T15:44:58;16.00;99.90