sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43933;SDS011;59081;42.706;23.306;2023-12-20T00:03:19;249.35;;;132.55;;
43933;SDS011;59081;42.706;23.306;2023-12-20T00:08:20;245.45;;;125.43;;
43933;SDS011;59081;42.706;23.306;2023-12-20T00:13:21;253.50;;;134.15;;
43933;SDS011;59081;42.706;23.306;2023-12-20T00:18:21;234.50;;;122.10;;
43933;SDS011;59081;42.706;23.306;2023-12-20T00:23:22;228.57;;;118.85;;
43933;SDS011;59081;42.706;23.306;2023-12-20T00:28:23;206.68;;;113.65;;
43933;SDS011;59081;42.706;23.306;2023-12-20T00:33:23;213.95;;;110.00;;
43933;SDS011;59081;42.706;23.306;2023-12-20T00:38:24;204.80;;;108.10;;
43933;SDS011;59081;42.706;23.306;2023-12-20T00:43:25;211.15;;;108.65;;
43933;SDS011;59081;42.706;23.306;2023-12-20T00:48:26;243.20;;;130.80;;
43933;SDS011;59081;42.706;23.306;2023-12-20T00:53:31;263.08;;;136.07;;
43933;SDS011;59081;42.706;23.306;2023-12-20T00:58:31;218.25;;;106.72;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:03:32;214.88;;;117.05;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:08:32;222.13;;;117.20;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:13:35;225.00;;;106.53;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:18:35;224.27;;;116.72;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:23:36;226.27;;;114.63;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:28:36;223.52;;;116.78;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:33:37;242.90;;;123.07;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:38:38;263.25;;;135.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:43:39;250.93;;;128.32;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:48:39;210.95;;;101.97;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:53:40;224.27;;;111.60;;
43933;SDS011;59081;42.706;23.306;2023-12-20T01:58:46;212.70;;;110.85;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:03:47;234.50;;;113.93;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:08:49;225.75;;;111.40;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:13:50;233.48;;;116.63;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:18:51;242.68;;;115.80;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:23:51;218.02;;;109.00;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:28:52;204.93;;;99.93;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:33:53;230.40;;;94.53;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:38:53;226.48;;;100.97;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:43:54;239.77;;;101.63;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:48:54;240.68;;;102.68;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:53:55;263.83;;;102.63;;
43933;SDS011;59081;42.706;23.306;2023-12-20T02:58:55;250.52;;;106.28;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:03:56;166.63;;;69.72;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:08:56;255.32;;;100.45;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:13:58;210.73;;;84.00;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:18:59;151.18;;;63.13;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:24:00;221.32;;;95.40;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:29:00;266.83;;;102.45;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:34:01;171.93;;;70.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:39:01;295.45;;;94.13;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:44:02;160.00;;;63.50;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:49:03;279.65;;;95.57;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:54:04;263.85;;;84.45;;
43933;SDS011;59081;42.706;23.306;2023-12-20T03:59:04;253.30;;;89.50;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:04:05;306.08;;;94.93;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:09:05;198.55;;;66.35;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:14:06;261.65;;;97.43;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:19:07;322.63;;;103.70;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:24:08;182.70;;;64.80;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:29:08;290.17;;;107.13;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:34:09;298.88;;;99.82;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:39:10;211.23;;;73.80;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:44:11;317.98;;;98.47;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:49:12;317.77;;;105.32;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:54:13;200.60;;;73.38;;
43933;SDS011;59081;42.706;23.306;2023-12-20T04:59:24;254.32;;;95.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T05:04:50;252.20;;;97.68;;
43933;SDS011;59081;42.706;23.306;2023-12-20T05:09:55;242.00;;;94.38;;
43933;SDS011;59081;42.706;23.306;2023-12-20T05:15:01;246.20;;;94.35;;
43933;SDS011;59081;42.706;23.306;2023-12-20T05:20:47;255.82;;;91.90;;
43933;SDS011;59081;42.706;23.306;2023-12-20T05:25:57;282.35;;;96.82;;
43933;SDS011;59081;42.706;23.306;2023-12-20T05:31:23;280.42;;;93.75;;
43933;SDS011;59081;42.706;23.306;2023-12-20T05:36:54;170.88;;;63.63;;
43933;SDS011;59081;42.706;23.306;2023-12-20T05:42:29;271.50;;;94.20;;
43933;SDS011;59081;42.706;23.306;2023-12-20T05:47:59;241.20;;;88.88;;
43933;SDS011;59081;42.706;23.306;2023-12-20T05:53:00;185.05;;;67.22;;
43933;SDS011;59081;42.706;23.306;2023-12-20T05:58:41;313.98;;;100.88;;
43933;SDS011;59081;42.706;23.306;2023-12-20T06:04:44;302.85;;;94.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T06:10:43;224.18;;;69.35;;
43933;SDS011;59081;42.706;23.306;2023-12-20T06:16:41;295.77;;;96.72;;
43933;SDS011;59081;42.706;23.306;2023-12-20T06:22:32;262.25;;;98.78;;
43933;SDS011;59081;42.706;23.306;2023-12-20T06:28:31;306.35;;;102.43;;
43933;SDS011;59081;42.706;23.306;2023-12-20T06:34:31;294.20;;;106.60;;
43933;SDS011;59081;42.706;23.306;2023-12-20T06:40:30;334.45;;;110.28;;
43933;SDS011;59081;42.706;23.306;2023-12-20T06:46:19;280.27;;;109.82;;
43933;SDS011;59081;42.706;23.306;2023-12-20T06:52:18;328.98;;;126.05;;
43933;SDS011;59081;42.706;23.306;2023-12-20T06:58:18;234.13;;;86.88;;
43933;SDS011;59081;42.706;23.306;2023-12-20T07:04:17;310.83;;;120.75;;
43933;SDS011;59081;42.706;23.306;2023-12-20T07:10:17;299.58;;;113.93;;
43933;SDS011;59081;42.706;23.306;2023-12-20T07:16:16;334.90;;;120.82;;
43933;SDS011;59081;42.706;23.306;2023-12-20T07:22:15;341.88;;;129.35;;
43933;SDS011;59081;42.706;23.306;2023-12-20T07:28:14;349.67;;;122.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T07:34:13;374.75;;;132.82;;
43933;SDS011;59081;42.706;23.306;2023-12-20T07:40:15;268.80;;;96.88;;
43933;SDS011;59081;42.706;23.306;2023-12-20T07:46:16;330.15;;;126.32;;
43933;SDS011;59081;42.706;23.306;2023-12-20T07:52:18;321.38;;;121.32;;
43933;SDS011;59081;42.706;23.306;2023-12-20T07:58:15;280.02;;;117.20;;
43933;SDS011;59081;42.706;23.306;2023-12-20T08:04:11;321.77;;;119.53;;
43933;SDS011;59081;42.706;23.306;2023-12-20T08:10:10;250.90;;;89.63;;
43933;SDS011;59081;42.706;23.306;2023-12-20T08:16:09;242.35;;;84.05;;
43933;SDS011;59081;42.706;23.306;2023-12-20T08:22:08;246.77;;;88.50;;
43933;SDS011;59081;42.706;23.306;2023-12-20T08:28:07;258.58;;;87.57;;
43933;SDS011;59081;42.706;23.306;2023-12-20T08:34:06;253.77;;;89.72;;
43933;SDS011;59081;42.706;23.306;2023-12-20T08:40:06;268.70;;;90.93;;
43933;SDS011;59081;42.706;23.306;2023-12-20T08:46:05;242.35;;;87.60;;
43933;SDS011;59081;42.706;23.306;2023-12-20T08:52:05;246.23;;;89.03;;
43933;SDS011;59081;42.706;23.306;2023-12-20T08:58:04;265.15;;;90.78;;
43933;SDS011;59081;42.706;23.306;2023-12-20T09:04:03;269.63;;;96.72;;
43933;SDS011;59081;42.706;23.306;2023-12-20T09:10:02;250.27;;;90.65;;
43933;SDS011;59081;42.706;23.306;2023-12-20T09:16:03;240.50;;;83.65;;
43933;SDS011;59081;42.706;23.306;2023-12-20T09:22:03;244.48;;;86.10;;
43933;SDS011;59081;42.706;23.306;2023-12-20T09:28:02;274.45;;;94.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T09:34:01;268.55;;;94.30;;
43933;SDS011;59081;42.706;23.306;2023-12-20T09:40:01;276.25;;;98.78;;
43933;SDS011;59081;42.706;23.306;2023-12-20T09:46:05;266.67;;;97.38;;
43933;SDS011;59081;42.706;23.306;2023-12-20T09:52:05;273.83;;;99.63;;
43933;SDS011;59081;42.706;23.306;2023-12-20T09:58:09;281.50;;;104.22;;
43933;SDS011;59081;42.706;23.306;2023-12-20T10:04:12;288.58;;;106.85;;
43933;SDS011;59081;42.706;23.306;2023-12-20T10:10:15;296.63;;;108.72;;
43933;SDS011;59081;42.706;23.306;2023-12-20T10:16:14;267.08;;;100.15;;
43933;SDS011;59081;42.706;23.306;2023-12-20T10:22:13;265.70;;;103.18;;
43933;SDS011;59081;42.706;23.306;2023-12-20T10:28:15;293.42;;;109.55;;
43933;SDS011;59081;42.706;23.306;2023-12-20T10:34:14;294.58;;;118.97;;
43933;SDS011;59081;42.706;23.306;2023-12-20T10:40:13;300.42;;;120.03;;
43933;SDS011;59081;42.706;23.306;2023-12-20T10:46:14;302.45;;;117.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T10:52:14;308.65;;;129.48;;
43933;SDS011;59081;42.706;23.306;2023-12-20T10:58:16;297.27;;;127.90;;
43933;SDS011;59081;42.706;23.306;2023-12-20T11:04:22;232.23;;;106.13;;
43933;SDS011;59081;42.706;23.306;2023-12-20T11:10:48;193.88;;;91.72;;
43933;SDS011;59081;42.706;23.306;2023-12-20T11:17:09;198.13;;;92.43;;
43933;SDS011;59081;42.706;23.306;2023-12-20T11:23:09;198.27;;;88.28;;
43933;SDS011;59081;42.706;23.306;2023-12-20T11:35:40;182.30;;;77.97;;
43933;SDS011;59081;42.706;23.306;2023-12-20T11:41:39;175.90;;;75.25;;
43933;SDS011;59081;42.706;23.306;2023-12-20T11:47:42;168.38;;;73.65;;
43933;SDS011;59081;42.706;23.306;2023-12-20T11:53:44;156.70;;;67.78;;
43933;SDS011;59081;42.706;23.306;2023-12-20T11:59:43;161.38;;;67.60;;
43933;SDS011;59081;42.706;23.306;2023-12-20T12:05:47;137.57;;;62.75;;
43933;SDS011;59081;42.706;23.306;2023-12-20T12:11:46;151.20;;;64.70;;
43933;SDS011;59081;42.706;23.306;2023-12-20T12:17:52;126.47;;;55.40;;
43933;SDS011;59081;42.706;23.306;2023-12-20T12:24:10;137.00;;;57.53;;
43933;SDS011;59081;42.706;23.306;2023-12-20T12:30:10;129.18;;;58.75;;
43933;SDS011;59081;42.706;23.306;2023-12-20T12:36:14;134.07;;;63.17;;
43933;SDS011;59081;42.706;23.306;2023-12-20T12:42:14;122.88;;;58.88;;
43933;SDS011;59081;42.706;23.306;2023-12-20T12:48:13;132.77;;;60.47;;
43933;SDS011;59081;42.706;23.306;2023-12-20T12:54:13;125.25;;;53.58;;
43933;SDS011;59081;42.706;23.306;2023-12-20T13:00:12;138.85;;;63.05;;
43933;SDS011;59081;42.706;23.306;2023-12-20T13:06:11;122.10;;;56.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T13:12:11;121.75;;;51.75;;
43933;SDS011;59081;42.706;23.306;2023-12-20T13:18:10;114.90;;;55.08;;
43933;SDS011;59081;42.706;23.306;2023-12-20T13:24:09;117.85;;;54.78;;
43933;SDS011;59081;42.706;23.306;2023-12-20T13:30:09;121.00;;;53.70;;
43933;SDS011;59081;42.706;23.306;2023-12-20T13:36:08;120.60;;;53.35;;
43933;SDS011;59081;42.706;23.306;2023-12-20T13:42:07;126.10;;;52.15;;
43933;SDS011;59081;42.706;23.306;2023-12-20T13:48:06;131.57;;;48.58;;
43933;SDS011;59081;42.706;23.306;2023-12-20T13:54:05;126.03;;;49.83;;
43933;SDS011;59081;42.706;23.306;2023-12-20T14:00:06;134.00;;;55.42;;
43933;SDS011;59081;42.706;23.306;2023-12-20T14:06:06;120.93;;;49.05;;
43933;SDS011;59081;42.706;23.306;2023-12-20T14:12:07;136.80;;;51.20;;
43933;SDS011;59081;42.706;23.306;2023-12-20T14:18:06;131.48;;;47.55;;
43933;SDS011;59081;42.706;23.306;2023-12-20T14:24:09;129.38;;;49.53;;
43933;SDS011;59081;42.706;23.306;2023-12-20T14:30:08;124.68;;;48.03;;
43933;SDS011;59081;42.706;23.306;2023-12-20T14:36:08;125.82;;;49.03;;
43933;SDS011;59081;42.706;23.306;2023-12-20T14:42:08;134.90;;;50.35;;
43933;SDS011;59081;42.706;23.306;2023-12-20T14:48:07;166.20;;;63.15;;
43933;SDS011;59081;42.706;23.306;2023-12-20T14:54:06;167.25;;;67.13;;
43933;SDS011;59081;42.706;23.306;2023-12-20T15:00:05;175.13;;;61.58;;
43933;SDS011;59081;42.706;23.306;2023-12-20T15:06:07;164.38;;;62.13;;
43933;SDS011;59081;42.706;23.306;2023-12-20T15:12:06;163.13;;;52.40;;
43933;SDS011;59081;42.706;23.306;2023-12-20T15:18:06;216.38;;;86.13;;
43933;SDS011;59081;42.706;23.306;2023-12-20T15:24:06;264.60;;;101.80;;
43933;SDS011;59081;42.706;23.306;2023-12-20T15:30:08;267.13;;;100.00;;
43933;SDS011;59081;42.706;23.306;2023-12-20T15:36:07;217.20;;;77.50;;
43933;SDS011;59081;42.706;23.306;2023-12-20T15:42:06;269.70;;;104.57;;
43933;SDS011;59081;42.706;23.306;2023-12-20T15:48:05;275.48;;;102.75;;
43933;SDS011;59081;42.706;23.306;2023-12-20T15:54:05;318.33;;;118.32;;
43933;SDS011;59081;42.706;23.306;2023-12-20T16:00:04;265.33;;;90.75;;
43933;SDS011;59081;42.706;23.306;2023-12-20T16:06:04;289.20;;;110.05;;
43933;SDS011;59081;42.706;23.306;2023-12-20T16:12:03;304.67;;;118.72;;
43933;SDS011;59081;42.706;23.306;2023-12-20T16:18:02;256.48;;;89.55;;
43933;SDS011;59081;42.706;23.306;2023-12-20T16:24:01;247.85;;;82.30;;
43933;SDS011;59081;42.706;23.306;2023-12-20T16:30:00;290.35;;;104.72;;
43933;SDS011;59081;42.706;23.306;2023-12-20T16:35:59;307.83;;;103.15;;
43933;SDS011;59081;42.706;23.306;2023-12-20T16:41:58;376.10;;;115.53;;
43933;SDS011;59081;42.706;23.306;2023-12-20T16:47:58;341.88;;;109.85;;
43933;SDS011;59081;42.706;23.306;2023-12-20T16:53:57;347.63;;;107.70;;
43933;SDS011;59081;42.706;23.306;2023-12-20T16:59:56;388.08;;;115.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T17:05:55;239.60;;;82.38;;
43933;SDS011;59081;42.706;23.306;2023-12-20T17:11:54;381.88;;;113.40;;
43933;SDS011;59081;42.706;23.306;2023-12-20T17:17:53;406.30;;;126.80;;
43933;SDS011;59081;42.706;23.306;2023-12-20T17:23:52;387.17;;;123.32;;
43933;SDS011;59081;42.706;23.306;2023-12-20T17:29:51;438.45;;;131.88;;
43933;SDS011;59081;42.706;23.306;2023-12-20T17:35:50;387.13;;;123.97;;
43933;SDS011;59081;42.706;23.306;2023-12-20T17:41:50;441.00;;;127.45;;
43933;SDS011;59081;42.706;23.306;2023-12-20T17:47:52;386.63;;;125.03;;
43933;SDS011;59081;42.706;23.306;2023-12-20T17:53:51;251.45;;;87.30;;
43933;SDS011;59081;42.706;23.306;2023-12-20T17:59:50;407.80;;;128.02;;
43933;SDS011;59081;42.706;23.306;2023-12-20T18:05:49;488.38;;;149.55;;
43933;SDS011;59081;42.706;23.306;2023-12-20T18:18:01;445.38;;;146.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T18:24:00;448.80;;;151.32;;
43933;SDS011;59081;42.706;23.306;2023-12-20T18:29:59;520.08;;;152.52;;
43933;SDS011;59081;42.706;23.306;2023-12-20T18:35:59;340.35;;;107.00;;
43933;SDS011;59081;42.706;23.306;2023-12-20T18:41:58;325.70;;;106.82;;
43933;SDS011;59081;42.706;23.306;2023-12-20T18:47:58;451.52;;;149.10;;
43933;SDS011;59081;42.706;23.306;2023-12-20T18:53:57;471.65;;;156.93;;
43933;SDS011;59081;42.706;23.306;2023-12-20T18:59:57;425.02;;;156.45;;
43933;SDS011;59081;42.706;23.306;2023-12-20T19:05:56;410.88;;;150.45;;
43933;SDS011;59081;42.706;23.306;2023-12-20T19:11:58;446.85;;;159.73;;
43933;SDS011;59081;42.706;23.306;2023-12-20T19:17:57;440.17;;;165.25;;
43933;SDS011;59081;42.706;23.306;2023-12-20T19:23:56;412.35;;;150.55;;
43933;SDS011;59081;42.706;23.306;2023-12-20T19:29:58;445.48;;;157.52;;
43933;SDS011;59081;42.706;23.306;2023-12-20T19:36:01;348.63;;;115.93;;
43933;SDS011;59081;42.706;23.306;2023-12-20T19:42:03;494.10;;;165.15;;
43933;SDS011;59081;42.706;23.306;2023-12-20T19:48:02;447.20;;;162.45;;
43933;SDS011;59081;42.706;23.306;2023-12-20T19:54:08;490.73;;;169.80;;
43933;SDS011;59081;42.706;23.306;2023-12-20T20:00:10;444.67;;;156.10;;
43933;SDS011;59081;42.706;23.306;2023-12-20T20:06:09;341.80;;;121.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T20:25:10;378.25;;;133.20;;
43933;SDS011;59081;42.706;23.306;2023-12-20T20:31:09;458.13;;;142.02;;
43933;SDS011;59081;42.706;23.306;2023-12-20T20:37:09;418.75;;;137.00;;
43933;SDS011;59081;42.706;23.306;2023-12-20T20:43:08;468.45;;;142.98;;
43933;SDS011;59081;42.706;23.306;2023-12-20T20:49:07;415.10;;;144.35;;
43933;SDS011;59081;42.706;23.306;2023-12-20T20:55:08;285.98;;;97.95;;
43933;SDS011;59081;42.706;23.306;2023-12-20T21:01:07;397.38;;;141.35;;
43933;SDS011;59081;42.706;23.306;2023-12-20T21:07:06;407.00;;;141.50;;
43933;SDS011;59081;42.706;23.306;2023-12-20T21:13:05;309.52;;;110.13;;
43933;SDS011;59081;42.706;23.306;2023-12-20T21:19:04;417.85;;;146.27;;
43933;SDS011;59081;42.706;23.306;2023-12-20T21:25:04;485.88;;;174.93;;
43933;SDS011;59081;42.706;23.306;2023-12-20T21:31:05;489.23;;;160.90;;
43933;SDS011;59081;42.706;23.306;2023-12-20T21:37:04;339.50;;;112.22;;
43933;SDS011;59081;42.706;23.306;2023-12-20T21:43:03;337.17;;;113.38;;
43933;SDS011;59081;42.706;23.306;2023-12-20T21:49:03;469.50;;;149.60;;
43933;SDS011;59081;42.706;23.306;2023-12-20T21:55:02;459.48;;;160.82;;
43933;SDS011;59081;42.706;23.306;2023-12-20T22:01:07;319.38;;;119.10;;
43933;SDS011;59081;42.706;23.306;2023-12-20T22:07:07;457.13;;;162.43;;
43933;SDS011;59081;42.706;23.306;2023-12-20T22:13:07;419.27;;;158.10;;
43933;SDS011;59081;42.706;23.306;2023-12-20T22:19:06;475.63;;;171.45;;
43933;SDS011;59081;42.706;23.306;2023-12-20T22:25:05;470.17;;;165.40;;
43933;SDS011;59081;42.706;23.306;2023-12-20T22:31:07;464.83;;;168.30;;
43933;SDS011;59081;42.706;23.306;2023-12-20T22:37:07;403.20;;;147.02;;
43933;SDS011;59081;42.706;23.306;2023-12-20T22:43:07;406.42;;;151.68;;
43933;SDS011;59081;42.706;23.306;2023-12-20T22:49:06;419.55;;;143.48;;
43933;SDS011;59081;42.706;23.306;2023-12-20T22:55:06;482.58;;;151.30;;
43933;SDS011;59081;42.706;23.306;2023-12-20T23:01:05;339.70;;;108.63;;
43933;SDS011;59081;42.706;23.306;2023-12-20T23:07:05;404.30;;;145.23;;
43933;SDS011;59081;42.706;23.306;2023-12-20T23:13:04;378.83;;;147.70;;
43933;SDS011;59081;42.706;23.306;2023-12-20T23:19:03;281.60;;;101.13;;
43933;SDS011;59081;42.706;23.306;2023-12-20T23:25:03;383.92;;;152.20;;
43933;SDS011;59081;42.706;23.306;2023-12-20T23:31:02;391.23;;;151.68;;
43933;SDS011;59081;42.706;23.306;2023-12-20T23:37:01;333.30;;;117.50;;
43933;SDS011;59081;42.706;23.306;2023-12-20T23:43:02;368.30;;;148.32;;
43933;SDS011;59081;42.706;23.306;2023-12-20T23:49:01;331.63;;;126.72;;
43933;SDS011;59081;42.706;23.306;2023-12-20T23:55:00;200.65;;;82.00;;
