sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64936;SDS011;51452;47.698;19.050;2023-05-07T00:00:02;7.75;;;4.28;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:02:28;5.55;;;4.25;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:04:54;8.20;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:07:20;6.00;;;4.35;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:09:45;5.32;;;4.15;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:12:11;7.18;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:14:36;8.35;;;4.95;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:17:02;7.15;;;4.78;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:19:27;5.95;;;4.68;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:21:52;6.63;;;4.35;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:24:19;6.93;;;4.45;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:26:44;6.20;;;4.63;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:29:09;4.95;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:31:35;7.32;;;4.47;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:34:00;5.68;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:36:26;6.68;;;4.18;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:38:51;5.78;;;3.92;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:41:16;6.88;;;4.35;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:43:42;8.98;;;4.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:46:08;5.93;;;4.03;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:48:33;9.13;;;4.38;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:50:58;9.20;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:53:24;5.10;;;4.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:55:50;7.57;;;3.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T00:58:16;5.18;;;3.88;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:00:41;6.13;;;4.32;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:03:07;4.72;;;3.65;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:05:32;4.57;;;3.67;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:07:58;4.97;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:10:24;5.80;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:12:50;5.00;;;3.63;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:15:17;5.25;;;3.58;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:17:43;4.40;;;3.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:20:09;6.22;;;3.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:22:37;4.97;;;3.45;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:25:04;4.72;;;3.42;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:27:30;3.60;;;3.08;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:29:56;5.07;;;3.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:32:23;5.47;;;3.25;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:34:54;4.22;;;3.47;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:37:20;4.35;;;3.28;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:39:47;3.80;;;3.22;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:42:13;3.88;;;3.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:44:38;4.47;;;3.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:47:04;6.18;;;3.55;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:49:31;5.43;;;3.53;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:51:56;9.32;;;3.95;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:54:26;4.13;;;3.25;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:56:52;3.50;;;2.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T01:59:18;4.28;;;2.88;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:01:43;4.20;;;3.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:04:09;5.15;;;3.42;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:06:34;4.03;;;2.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:09:00;4.00;;;2.95;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:11:26;4.07;;;2.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:13:51;4.57;;;2.72;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:16:18;6.75;;;3.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:18:44;4.88;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:21:09;7.35;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:23:35;4.57;;;3.03;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:26:00;5.05;;;3.63;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:28:25;5.15;;;3.45;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:30:51;4.13;;;3.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:33:17;6.65;;;3.22;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:35:42;5.93;;;2.88;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:38:08;9.80;;;3.35;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:40:35;4.60;;;3.08;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:43:04;4.93;;;3.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:45:30;4.75;;;3.08;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:47:56;4.63;;;2.65;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:50:22;3.78;;;2.85;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:52:47;4.55;;;2.88;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:55:13;3.13;;;2.45;;
64936;SDS011;51452;47.698;19.050;2023-05-07T02:57:39;2.92;;;2.33;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:00:14;4.22;;;2.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:02:40;4.40;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:05:06;7.85;;;2.88;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:07:31;4.40;;;2.85;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:09:57;3.05;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:12:23;4.60;;;2.53;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:14:48;5.00;;;2.83;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:17:13;3.28;;;2.67;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:19:38;2.90;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:22:04;3.90;;;2.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:24:29;4.10;;;2.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:26:55;4.22;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:29:20;5.57;;;2.92;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:31:45;3.00;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:34:11;3.03;;;2.15;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:36:36;2.80;;;2.05;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:39:02;2.78;;;1.98;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:41:27;2.13;;;1.75;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:43:54;3.25;;;2.05;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:46:19;4.85;;;1.75;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:48:45;4.38;;;2.08;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:51:10;3.45;;;2.53;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:53:36;3.05;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:56:01;3.17;;;2.17;;
64936;SDS011;51452;47.698;19.050;2023-05-07T03:58:27;4.00;;;1.95;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:00:52;3.65;;;2.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:03:18;2.92;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:05:43;3.30;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:08:09;2.58;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:10:34;2.30;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:12:59;3.13;;;1.75;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:15:25;3.85;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:17:50;2.60;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:20:16;3.35;;;1.75;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:22:42;2.65;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:25:08;3.40;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:27:35;2.35;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:30:01;2.50;;;1.42;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:32:27;5.90;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:34:54;5.18;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:37:20;4.25;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:39:45;3.53;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:42:14;3.10;;;2.15;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:44:45;2.17;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:47:10;2.35;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:49:37;8.95;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:52:03;2.75;;;1.65;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:54:29;1.98;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:56:55;3.22;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T04:59:20;2.95;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:01:46;2.38;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:04:11;2.38;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:06:37;2.88;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:09:03;3.15;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:11:29;3.00;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:13:55;2.33;;;1.83;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:16:20;3.47;;;2.25;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:18:46;3.35;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:21:11;2.53;;;2.08;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:23:37;4.25;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:26:02;2.13;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:28:27;3.40;;;1.42;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:30:53;6.97;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:33:18;4.78;;;2.08;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:35:43;2.33;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:38:09;4.40;;;2.25;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:40:35;4.70;;;2.83;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:43:00;5.40;;;2.65;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:45:26;7.70;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:47:51;3.78;;;2.35;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:50:16;3.92;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:52:42;3.75;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:55:08;4.03;;;2.92;;
64936;SDS011;51452;47.698;19.050;2023-05-07T05:57:33;5.35;;;2.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:00:00;5.47;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:02:25;5.35;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:04:51;5.55;;;3.97;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:07:16;4.47;;;3.75;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:09:41;9.30;;;4.28;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:12:07;6.82;;;5.00;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:14:32;9.45;;;5.95;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:16:57;7.53;;;6.68;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:19:23;11.00;;;6.95;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:21:49;10.35;;;7.65;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:24:14;9.68;;;6.55;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:26:40;7.72;;;5.78;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:29:05;7.28;;;4.72;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:31:31;6.57;;;4.47;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:33:57;6.38;;;4.75;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:36:22;8.52;;;5.18;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:38:48;6.43;;;5.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:41:13;6.95;;;4.95;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:43:38;7.15;;;4.75;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:46:04;7.63;;;5.28;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:48:30;9.27;;;5.03;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:50:55;8.57;;;5.57;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:53:22;6.05;;;5.07;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:55:48;7.55;;;4.88;;
64936;SDS011;51452;47.698;19.050;2023-05-07T06:58:14;7.18;;;5.07;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:00:39;7.63;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:03:05;6.75;;;4.78;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:05:31;10.68;;;5.97;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:07:56;8.15;;;5.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:10:22;5.88;;;4.65;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:12:48;6.47;;;4.93;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:15:14;6.20;;;4.88;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:17:39;8.13;;;5.97;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:20:05;7.97;;;5.28;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:22:31;6.90;;;5.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:24:56;7.35;;;5.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:27:22;6.75;;;4.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:29:47;9.82;;;4.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:32:12;5.63;;;4.03;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:34:38;6.00;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:37:03;5.22;;;4.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:39:31;5.40;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:41:57;7.95;;;3.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:44:22;4.63;;;3.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:46:48;8.15;;;2.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:49:14;3.58;;;2.35;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:51:39;2.97;;;2.15;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:54:05;3.15;;;2.55;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:56:31;4.30;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T07:58:58;2.92;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:01:24;3.15;;;1.65;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:03:49;3.88;;;1.48;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:06:15;2.50;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:08:40;5.20;;;1.52;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:11:06;3.63;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:13:31;2.25;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:15:56;3.53;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:18:22;3.10;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:20:49;1.52;;;1.15;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:23:15;2.30;;;1.42;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:25:40;2.65;;;1.13;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:28:07;2.85;;;1.33;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:30:33;2.28;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:32:59;3.30;;;1.92;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:35:25;2.95;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:37:51;2.50;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:40:17;3.03;;;2.17;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:42:43;3.85;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:45:09;3.13;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:47:40;5.30;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:50:11;2.42;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:52:37;2.10;;;1.52;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:55:04;2.85;;;1.52;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:57:31;3.42;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-05-07T08:59:56;5.78;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:02:22;2.58;;;1.55;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:04:47;3.08;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:07:12;3.08;;;1.65;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:09:38;2.55;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:12:03;3.67;;;1.55;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:14:29;2.90;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:16:55;2.67;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:19:24;3.25;;;1.75;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:22:00;3.90;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:24:26;2.47;;;1.92;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:26:53;3.10;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:29:20;3.28;;;1.98;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:31:45;3.50;;;2.17;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:34:11;3.28;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:36:36;3.70;;;2.25;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:39:02;3.72;;;2.38;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:41:27;2.95;;;2.22;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:43:55;4.95;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:46:25;3.17;;;2.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:48:55;4.93;;;2.45;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:51:29;2.83;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:53:59;6.90;;;2.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:56:27;4.15;;;3.05;;
64936;SDS011;51452;47.698;19.050;2023-05-07T09:58:55;6.13;;;2.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:01:22;3.13;;;2.38;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:03:49;3.47;;;2.03;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:06:15;4.15;;;2.05;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:08:42;2.95;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:11:08;3.50;;;1.95;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:13:35;3.13;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:16:02;3.97;;;2.42;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:18:30;4.13;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:20:59;4.65;;;2.95;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:23:29;2.92;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:25:56;3.20;;;2.22;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:28:23;3.58;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:33:32;3.53;;;2.53;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:36:00;3.58;;;2.47;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:38:27;5.18;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:40:53;6.00;;;2.22;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:43:19;3.45;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:45:53;4.53;;;2.58;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:51:33;3.80;;;2.17;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:56:34;2.88;;;2.25;;
64936;SDS011;51452;47.698;19.050;2023-05-07T10:59:33;3.15;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:01:57;3.17;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:04:31;5.57;;;2.45;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:15:05;3.65;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:26:03;3.15;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:28:39;4.53;;;2.22;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:31:07;4.32;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:33:34;4.30;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:36:01;3.95;;;2.67;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:38:28;3.55;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:40:55;3.63;;;2.72;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:43:22;4.35;;;2.92;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:45:48;3.42;;;2.72;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:48:14;5.38;;;2.78;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:53:38;3.95;;;2.70;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:56:08;4.75;;;2.85;;
64936;SDS011;51452;47.698;19.050;2023-05-07T11:58:35;5.97;;;2.83;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:01:01;5.47;;;2.78;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:03:27;3.20;;;2.72;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:05:52;4.18;;;2.78;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:08:18;3.55;;;2.47;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:10:46;4.13;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:15:42;5.88;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:18:08;2.60;;;2.05;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:20:34;2.47;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:23:01;3.58;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:25:29;3.10;;;1.95;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:28:05;3.28;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:30:37;3.65;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:33:03;4.90;;;2.17;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:35:30;3.00;;;1.88;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:37:56;3.42;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:40:24;3.75;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:43:00;4.28;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:45:25;8.38;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:47:51;2.85;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:50:16;3.97;;;2.55;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:52:45;3.75;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:55:13;3.28;;;2.55;;
64936;SDS011;51452;47.698;19.050;2023-05-07T12:57:40;3.00;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:00:07;3.50;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:02:33;2.90;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:05:00;3.15;;;2.47;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:07:26;3.90;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:09:51;5.85;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:12:16;4.05;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:14:42;2.80;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:17:07;4.35;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:19:32;3.55;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:21:58;3.78;;;2.22;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:24:23;5.28;;;2.47;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:26:48;3.15;;;2.45;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:29:15;6.03;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:31:40;5.63;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:34:08;4.43;;;2.08;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:36:34;3.40;;;2.33;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:39:02;5.45;;;2.63;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:41:28;4.00;;;2.55;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:43:54;2.47;;;2.17;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:46:19;3.40;;;2.25;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:48:45;2.88;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:51:11;2.90;;;2.08;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:53:36;6.20;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:56:02;4.53;;;2.08;;
64936;SDS011;51452;47.698;19.050;2023-05-07T13:58:29;2.55;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:00:55;3.00;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:03:20;3.38;;;2.38;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:05:46;4.22;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:08:11;3.15;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:10:38;4.57;;;2.45;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:13:04;3.20;;;2.22;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:15:30;3.50;;;2.33;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:17:57;5.07;;;2.65;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:20:24;7.65;;;2.83;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:22:50;4.63;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:25:15;4.65;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:27:40;3.15;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:30:06;3.60;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:32:32;2.75;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:34:58;4.13;;;2.67;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:37:24;4.20;;;2.53;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:39:49;3.97;;;2.78;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:42:14;4.28;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:44:40;4.65;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:47:06;4.93;;;2.67;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:49:32;2.83;;;2.22;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:51:58;4.30;;;2.80;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:54:26;2.80;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-05-07T14:56:52;3.53;;;2.58;;