sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7660;BME280;3872;47.902;8.162;2023-05-10T00:01:30;91415.56;;;15.61;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:03:56;91418.13;;;14.97;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:06:23;91410.03;;;15.29;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:08:49;91411.50;;;15.03;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:11:17;91403.75;;;15.34;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:13:44;91404.50;;;15.59;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:16:10;91411.16;;;14.02;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:18:38;91410.66;;;14.41;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:21:05;91403.03;;;13.86;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:23:31;91399.13;;;14.37;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:25:58;91399.47;;;14.03;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:28:27;91397.22;;;14.14;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:30:53;91393.38;;;14.35;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:33:20;91404.50;;;15.35;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:35:47;91397.88;;;15.41;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:38:14;91415.75;;;14.59;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:40:41;91409.16;;;14.32;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:43:14;91408.75;;;14.09;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:45:42;91414.78;;;15.00;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:48:09;91425.25;;;14.60;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:50:36;91414.22;;;15.43;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:53:03;91403.41;;;15.60;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:55:30;91418.72;;;14.24;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T00:57:57;91410.06;;;15.05;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:00:23;91420.13;;;14.09;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:02:53;91419.41;;;14.66;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:05:21;91416.66;;;15.36;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:07:47;91426.81;;;14.73;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:10:14;91430.25;;;15.46;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:12:42;91430.16;;;15.18;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:15:11;91430.13;;;15.43;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:17:40;91432.69;;;15.39;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:20:10;91433.56;;;14.70;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:22:52;91421.22;;;15.11;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:25:34;91437.13;;;13.67;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:28:25;91428.88;;;14.22;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:31:19;91428.38;;;14.86;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:33:54;91435.22;;;14.99;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:36:26;91435.75;;;15.65;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:39:00;91432.53;;;15.72;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:41:33;91438.50;;;15.81;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:44:09;91445.16;;;15.39;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:46:39;91443.75;;;13.94;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:49:08;91444.56;;;14.27;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:51:39;91448.47;;;14.99;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:54:08;91449.84;;;14.60;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:56:37;91440.53;;;15.11;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T01:59:10;91439.75;;;15.59;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:01:38;91451.69;;;15.17;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:04:07;91444.94;;;15.32;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:06:36;91456.94;;;14.80;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:09:05;91448.13;;;14.88;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:11:33;91452.56;;;15.70;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:14:00;91450.59;;;15.18;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:16:28;91449.09;;;15.81;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:18:57;91460.09;;;15.55;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:21:27;91458.84;;;15.77;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:23:54;91454.94;;;15.87;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:26:22;91456.75;;;15.46;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:28:51;91461.50;;;15.77;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:31:21;91460.06;;;15.07;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:33:48;91462.59;;;15.76;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:36:17;91464.47;;;15.88;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:38:47;91467.72;;;15.69;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:41:15;91464.72;;;15.58;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:43:43;91471.47;;;15.68;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:46:10;91462.03;;;15.83;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:48:37;91463.22;;;15.85;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:51:06;91464.47;;;15.51;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:53:36;91470.94;;;15.62;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:56:12;91457.44;;;15.19;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T02:58:40;91459.75;;;15.33;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:01:07;91453.97;;;14.82;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:03:33;91448.13;;;15.37;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:06:00;91462.41;;;14.51;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:08:27;91457.94;;;14.88;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:11:07;91457.47;;;14.62;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:13:39;91455.94;;;14.73;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:16:12;91456.66;;;15.18;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:18:44;91460.19;;;15.22;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:21:17;91454.22;;;15.13;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:23:50;91473.44;;;14.53;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:26:23;91474.34;;;14.36;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:28:54;91481.38;;;14.53;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:31:21;91480.78;;;14.80;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:33:48;91478.66;;;13.37;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:36:20;91476.94;;;14.45;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:38:46;91476.19;;;14.24;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:41:13;91484.84;;;13.70;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:43:41;91476.16;;;13.91;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:46:08;91485.53;;;13.29;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:48:34;91480.53;;;13.87;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:51:01;91473.97;;;14.92;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:53:27;91475.16;;;14.70;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:55:54;91469.97;;;14.73;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T03:58:20;91474.78;;;14.59;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:00:49;91476.25;;;14.69;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:03:15;91475.94;;;14.70;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:05:42;91476.75;;;14.29;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:08:09;91484.13;;;14.24;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:10:35;91485.13;;;14.31;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:13:02;91484.13;;;14.44;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:15:28;91486.91;;;13.86;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:17:56;91486.84;;;13.73;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:20:23;91484.25;;;13.86;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:22:49;91478.44;;;13.51;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:25:16;91471.06;;;14.06;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:27:42;91466.66;;;14.76;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:30:09;91478.38;;;13.30;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:32:36;91472.78;;;14.35;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:35:05;91475.19;;;14.28;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:37:31;91467.44;;;14.77;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:39:58;91473.84;;;14.76;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:42:25;91476.88;;;14.66;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:44:52;91476.72;;;14.83;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:47:19;91481.94;;;14.59;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:49:45;91483.88;;;14.82;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:52:13;91491.44;;;15.05;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:54:41;91480.63;;;15.10;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:57:07;91487.78;;;15.09;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T04:59:35;91499.88;;;14.86;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:02:02;91492.38;;;14.76;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:04:29;91507.22;;;14.56;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:06:56;91506.34;;;15.09;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:09:24;91502.13;;;15.20;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:11:50;91508.59;;;15.68;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:14:17;91501.25;;;15.28;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:16:43;91508.84;;;14.94;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:19:10;91508.88;;;15.06;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:21:36;91509.22;;;15.28;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:24:03;91513.75;;;15.52;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:26:31;91518.06;;;15.33;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:28:58;91520.72;;;15.33;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:31:25;91522.97;;;15.55;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:33:51;91529.78;;;15.32;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:36:18;91523.22;;;15.05;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:38:45;91528.41;;;15.13;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:41:12;91525.03;;;15.13;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:43:40;91526.66;;;15.17;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:46:06;91522.38;;;15.13;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:48:33;91526.34;;;15.31;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:50:59;91529.00;;;15.19;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:53:26;91531.28;;;15.20;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:55:52;91531.97;;;15.42;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T05:58:20;91525.47;;;15.39;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:00:48;91536.84;;;15.40;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:03:14;91530.78;;;14.82;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:05:41;91531.88;;;14.69;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:08:07;91540.38;;;15.32;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:10:34;91542.66;;;14.97;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:13:01;91548.56;;;15.39;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:15:28;91545.22;;;15.29;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:17:56;91543.19;;;15.72;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:20:22;91540.97;;;14.92;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:22:49;91543.09;;;15.56;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:25:16;91554.53;;;15.48;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:27:43;91555.50;;;15.43;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:30:10;91549.38;;;15.63;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:32:38;91554.50;;;15.36;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:35:07;91557.94;;;15.24;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:37:34;91559.72;;;15.44;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:40:00;91561.66;;;15.56;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:42:27;91557.22;;;15.72;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:44:53;91557.66;;;15.86;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:47:20;91565.06;;;15.69;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:49:47;91556.78;;;15.70;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:52:15;91553.25;;;15.90;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:54:41;91555.22;;;16.05;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:57:08;91558.78;;;15.61;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T06:59:34;91558.53;;;15.90;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:02:01;91556.28;;;16.17;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:04:28;91558.84;;;16.01;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:06:55;91573.94;;;15.15;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:09:23;91559.72;;;15.44;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:11:50;91558.38;;;15.26;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:14:16;91556.78;;;16.34;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:16:43;91558.28;;;16.20;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:19:09;91558.69;;;14.46;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:21:36;91561.09;;;15.05;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:24:02;91555.38;;;14.29;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:26:30;91571.13;;;13.46;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:28:57;91569.38;;;14.29;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:31:23;91563.59;;;14.89;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:33:50;91560.16;;;14.77;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:36:16;91572.22;;;14.03;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:38:43;91575.09;;;13.90;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:41:10;91568.38;;;14.63;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:43:38;91568.06;;;15.55;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:46:05;91578.72;;;13.85;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:48:31;91580.94;;;14.04;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:50:58;91583.91;;;14.23;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:53:25;91580.16;;;14.66;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:55:54;91582.63;;;14.50;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T07:58:20;91580.25;;;14.57;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:00:48;91587.34;;;14.44;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:03:15;91594.91;;;13.46;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:05:41;91585.53;;;14.57;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:08:08;91586.22;;;14.04;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:10:35;91586.81;;;14.30;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:13:01;91586.16;;;15.08;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:15:28;91590.81;;;15.56;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:17:55;91590.81;;;15.92;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:20:22;91609.06;;;14.38;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:22:49;91611.75;;;13.32;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:25:15;91612.22;;;14.02;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:27:42;91605.78;;;14.95;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:30:09;91599.31;;;15.04;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:32:35;91607.63;;;13.90;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:35:05;91603.97;;;15.64;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:37:31;91606.66;;;15.77;98.22
7660;BME280;3872;47.902;8.162;2023-05-10T08:39:58;91611.63;;;13.67;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:42:25;91609.34;;;14.78;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:44:55;91617.47;;;13.81;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:47:23;91602.53;;;15.22;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:49:51;91612.34;;;15.09;97.82
7660;BME280;3872;47.902;8.162;2023-05-10T08:52:20;91612.22;;;14.02;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T08:54:48;91610.50;;;15.79;94.92
7660;BME280;3872;47.902;8.162;2023-05-10T08:57:15;91611.50;;;15.62;95.39
7660;BME280;3872;47.902;8.162;2023-05-10T08:59:41;91612.22;;;15.51;91.75
7660;BME280;3872;47.902;8.162;2023-05-10T09:02:10;91613.50;;;14.46;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T09:04:37;91616.47;;;14.44;99.02
7660;BME280;3872;47.902;8.162;2023-05-10T09:07:06;91618.81;;;14.67;99.25
7660;BME280;3872;47.902;8.162;2023-05-10T09:09:34;91615.16;;;15.25;92.01
7660;BME280;3872;47.902;8.162;2023-05-10T09:12:02;91614.34;;;14.59;95.65
7660;BME280;3872;47.902;8.162;2023-05-10T09:14:28;91614.28;;;15.00;93.26
7660;BME280;3872;47.902;8.162;2023-05-10T09:16:56;91614.53;;;15.40;86.81
7660;BME280;3872;47.902;8.162;2023-05-10T09:19:22;91612.16;;;15.84;81.80
7660;BME280;3872;47.902;8.162;2023-05-10T09:21:49;91613.28;;;15.25;90.47
7660;BME280;3872;47.902;8.162;2023-05-10T09:24:15;91614.75;;;15.02;100.00
7660;BME280;3872;47.902;8.162;2023-05-10T09:26:47;91616.19;;;16.94;83.02
7660;BME280;3872;47.902;8.162;2023-05-10T09:29:14;91625.53;;;15.87;78.99
7660;BME280;3872;47.902;8.162;2023-05-10T09:31:44;91634.75;;;14.58;82.41
7660;BME280;3872;47.902;8.162;2023-05-10T09:34:11;91635.34;;;14.14;76.24
7660;BME280;3872;47.902;8.162;2023-05-10T09:36:50;91622.31;;;15.57;77.44
7660;BME280;3872;47.902;8.162;2023-05-10T09:39:17;91609.47;;;16.32;76.15
7660;BME280;3872;47.902;8.162;2023-05-10T09:41:44;91617.19;;;15.40;81.68
7660;BME280;3872;47.902;8.162;2023-05-10T09:44:16;91607.06;;;15.54;72.91
7660;BME280;3872;47.902;8.162;2023-05-10T09:46:48;91614.03;;;16.08;68.36
7660;BME280;3872;47.902;8.162;2023-05-10T09:49:15;91616.13;;;15.65;71.00
7660;BME280;3872;47.902;8.162;2023-05-10T09:51:42;91621.16;;;15.01;83.49
7660;BME280;3872;47.902;8.162;2023-05-10T09:54:10;91625.75;;;14.92;78.78
7660;BME280;3872;47.902;8.162;2023-05-10T09:56:36;91622.44;;;15.61;74.54
7660;BME280;3872;47.902;8.162;2023-05-10T09:59:06;91638.13;;;14.17;83.35
7660;BME280;3872;47.902;8.162;2023-05-10T10:01:34;91622.19;;;14.55;79.03
7660;BME280;3872;47.902;8.162;2023-05-10T10:04:03;91621.00;;;15.31;73.68
7660;BME280;3872;47.902;8.162;2023-05-10T10:06:35;91632.19;;;14.70;74.50
7660;BME280;3872;47.902;8.162;2023-05-10T10:09:02;91628.69;;;15.11;73.82
7660;BME280;3872;47.902;8.162;2023-05-10T10:11:28;91626.56;;;15.50;70.43
7660;BME280;3872;47.902;8.162;2023-05-10T10:13:55;91625.91;;;15.41;71.50
7660;BME280;3872;47.902;8.162;2023-05-10T10:16:22;91627.31;;;15.38;69.55
7660;BME280;3872;47.902;8.162;2023-05-10T10:18:51;91630.81;;;16.36;66.60
7660;BME280;3872;47.902;8.162;2023-05-10T10:21:18;91625.63;;;15.54;66.53
7660;BME280;3872;47.902;8.162;2023-05-10T10:23:46;91631.53;;;15.39;71.11
7660;BME280;3872;47.902;8.162;2023-05-10T10:26:13;91632.81;;;15.66;68.82
7660;BME280;3872;47.902;8.162;2023-05-10T10:28:48;91642.31;;;14.89;75.22
7660;BME280;3872;47.902;8.162;2023-05-10T10:31:23;91635.22;;;14.31;76.65
7660;BME280;3872;47.902;8.162;2023-05-10T10:33:59;91637.94;;;16.20;64.24
7660;BME280;3872;47.902;8.162;2023-05-10T10:36:27;91638.38;;;16.34;60.76
7660;BME280;3872;47.902;8.162;2023-05-10T10:38:57;91634.13;;;16.69;54.57
7660;BME280;3872;47.902;8.162;2023-05-10T10:41:32;91642.50;;;15.17;61.76
7660;BME280;3872;47.902;8.162;2023-05-10T10:44:25;91642.56;;;15.62;59.95
7660;BME280;3872;47.902;8.162;2023-05-10T10:46:59;91648.78;;;15.90;61.77
7660;BME280;3872;47.902;8.162;2023-05-10T10:49:30;91643.78;;;15.77;52.64
7660;BME280;3872;47.902;8.162;2023-05-10T10:52:21;91648.66;;;16.23;53.14
7660;BME280;3872;47.902;8.162;2023-05-10T10:54:50;91641.00;;;16.46;50.09
7660;BME280;3872;47.902;8.162;2023-05-10T10:57:19;91644.97;;;17.32;48.18
7660;BME280;3872;47.902;8.162;2023-05-10T10:59:47;91639.84;;;17.11;46.79
7660;BME280;3872;47.902;8.162;2023-05-10T11:02:33;91629.84;;;18.11;44.45
7660;BME280;3872;47.902;8.162;2023-05-10T11:05:25;91632.06;;;18.25;42.37
7660;BME280;3872;47.902;8.162;2023-05-10T11:07:52;91642.25;;;16.12;50.28
7660;BME280;3872;47.902;8.162;2023-05-10T11:10:19;91642.09;;;16.45;51.80
7660;BME280;3872;47.902;8.162;2023-05-10T11:12:53;91639.66;;;16.64;51.63
7660;BME280;3872;47.902;8.162;2023-05-10T11:15:28;91644.44;;;18.02;48.11
7660;BME280;3872;47.902;8.162;2023-05-10T11:17:55;91641.00;;;17.42;47.64
7660;BME280;3872;47.902;8.162;2023-05-10T11:20:23;91644.63;;;17.93;46.00
7660;BME280;3872;47.902;8.162;2023-05-10T11:22:54;91655.41;;;16.33;47.71
7660;BME280;3872;47.902;8.162;2023-05-10T11:25:26;91651.66;;;15.40;50.50
7660;BME280;3872;47.902;8.162;2023-05-10T11:27:53;91646.91;;;17.35;46.93
7660;BME280;3872;47.902;8.162;2023-05-10T11:30:19;91647.41;;;16.69;47.18
7660;BME280;3872;47.902;8.162;2023-05-10T11:32:46;91634.16;;;17.69;43.92
7660;BME280;3872;47.902;8.162;2023-05-10T11:35:13;91629.63;;;16.86;45.92
7660;BME280;3872;47.902;8.162;2023-05-10T11:37:41;91642.22;;;14.98;56.78
7660;BME280;3872;47.902;8.162;2023-05-10T11:40:10;91634.72;;;16.91;51.76
7660;BME280;3872;47.902;8.162;2023-05-10T11:42:36;91646.50;;;17.92;50.12
7660;BME280;3872;47.902;8.162;2023-05-10T11:45:04;91640.66;;;16.48;55.45
7660;BME280;3872;47.902;8.162;2023-05-10T11:47:31;91626.88;;;16.70;53.94
7660;BME280;3872;47.902;8.162;2023-05-10T11:49:57;91625.28;;;16.29;55.25
7660;BME280;3872;47.902;8.162;2023-05-10T11:52:24;91640.94;;;16.70;51.70
7660;BME280;3872;47.902;8.162;2023-05-10T11:54:52;91642.25;;;16.12;54.54
7660;BME280;3872;47.902;8.162;2023-05-10T11:57:20;91635.81;;;16.25;54.83
7660;BME280;3872;47.902;8.162;2023-05-10T11:59:47;91632.31;;;15.40;58.19
7660;BME280;3872;47.902;8.162;2023-05-10T12:02:13;91642.50;;;16.59;57.56
7660;BME280;3872;47.902;8.162;2023-05-10T12:04:40;91624.56;;;17.52;52.72
7660;BME280;3872;47.902;8.162;2023-05-10T12:07:07;91633.34;;;16.69;51.79
7660;BME280;3872;47.902;8.162;2023-05-10T12:09:34;91628.31;;;18.10;48.55
7660;BME280;3872;47.902;8.162;2023-05-10T12:12:02;91641.34;;;18.31;47.02
7660;BME280;3872;47.902;8.162;2023-05-10T12:14:28;91624.75;;;17.90;47.81
7660;BME280;3872;47.902;8.162;2023-05-10T12:16:58;91624.06;;;18.25;47.77
7660;BME280;3872;47.902;8.162;2023-05-10T12:19:25;91625.38;;;19.43;48.31
7660;BME280;3872;47.902;8.162;2023-05-10T12:21:51;91623.00;;;18.45;49.78
7660;BME280;3872;47.902;8.162;2023-05-10T12:24:18;91622.53;;;18.24;52.09
7660;BME280;3872;47.902;8.162;2023-05-10T12:26:46;91613.81;;;19.77;48.16
7660;BME280;3872;47.902;8.162;2023-05-10T12:29:16;91616.19;;;21.14;41.10
7660;BME280;3872;47.902;8.162;2023-05-10T12:31:51;91621.31;;;19.49;48.70
7660;BME280;3872;47.902;8.162;2023-05-10T12:34:29;91615.44;;;19.01;48.07
7660;BME280;3872;47.902;8.162;2023-05-10T12:36:57;91622.97;;;18.96;48.23
7660;BME280;3872;47.902;8.162;2023-05-10T12:39:23;91617.03;;;20.62;46.58
7660;BME280;3872;47.902;8.162;2023-05-10T12:41:51;91626.25;;;18.89;47.16
7660;BME280;3872;47.902;8.162;2023-05-10T12:44:19;91617.44;;;19.88;45.16
7660;BME280;3872;47.902;8.162;2023-05-10T12:46:45;91621.50;;;20.05;44.90
7660;BME280;3872;47.902;8.162;2023-05-10T12:49:12;91626.25;;;18.89;45.87
7660;BME280;3872;47.902;8.162;2023-05-10T12:51:38;91622.63;;;17.65;50.90
7660;BME280;3872;47.902;8.162;2023-05-10T12:54:05;91634.34;;;17.04;51.15
7660;BME280;3872;47.902;8.162;2023-05-10T12:56:31;91630.09;;;18.06;48.22
7660;BME280;3872;47.902;8.162;2023-05-10T12:58:58;91616.53;;;18.62;47.40
7660;BME280;3872;47.902;8.162;2023-05-10T13:01:25;91615.56;;;19.28;46.01
7660;BME280;3872;47.902;8.162;2023-05-10T13:03:52;91619.53;;;17.94;48.12
7660;BME280;3872;47.902;8.162;2023-05-10T13:06:19;91613.03;;;18.42;46.54
7660;BME280;3872;47.902;8.162;2023-05-10T13:08:46;91606.66;;;19.01;46.48
7660;BME280;3872;47.902;8.162;2023-05-10T13:11:12;91625.84;;;16.87;52.31
7660;BME280;3872;47.902;8.162;2023-05-10T13:13:41;91631.84;;;16.07;52.76
7660;BME280;3872;47.902;8.162;2023-05-10T13:16:08;91637.03;;;16.40;55.10
7660;BME280;3872;47.902;8.162;2023-05-10T13:18:36;91650.47;;;16.59;58.63
7660;BME280;3872;47.902;8.162;2023-05-10T13:21:03;91666.72;;;15.27;72.67