sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2024-01-15T00:00:39;1.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:03:04;1.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:05:30;1.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:07:56;1.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:10:22;1.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:12:48;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:15:14;1.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:17:40;1.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:20:06;1.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:22:32;1.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:24:58;1.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:27:24;1.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:29:50;1.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:32:19;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:34:45;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:37:11;1.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:39:37;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:42:03;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:44:28;1.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:46:54;1.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:49:20;1.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:51:47;1.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:54:12;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:56:38;1.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T00:59:04;1.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:01:29;1.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:03:55;1.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:06:21;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:08:47;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:11:13;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:13:39;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:16:05;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:18:30;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:20:56;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:23:22;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:25:47;1.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:28:13;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:30:39;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:33:05;1.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:35:30;1.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:37:56;1.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:40:22;1.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:42:48;1.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:45:14;1.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:47:40;1.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:50:07;1.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:52:33;1.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:55:00;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:57:27;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T01:59:54;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:02:21;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:04:47;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:07:14;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:09:44;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:12:10;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:14:36;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:17:02;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:19:27;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:21:53;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:24:19;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:26:44;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:29:10;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:31:37;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:34:02;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:36:28;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:38:54;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:41:20;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:43:45;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:46:11;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:48:37;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:51:03;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:53:29;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:55:54;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T02:58:20;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:00:46;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:03:12;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:05:38;0.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:08:04;0.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:10:30;0.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:12:55;0.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:15:21;0.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:17:47;0.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:20:12;0.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:22:38;0.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:25:05;0.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:27:31;0.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:29:57;0.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:32:22;0.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:34:48;0.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:37:14;0.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:39:40;0.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:42:06;0.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:44:32;0.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:46:58;0.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:49:24;0.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:51:50;0.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:54:15;0.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:56:41;0.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T03:59:07;0.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:01:32;0.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:03:58;0.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:06:24;0.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:08:49;0.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:11:15;0.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:13:41;0.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:16:06;0.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:18:32;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:20:58;0.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:23:23;0.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:25:49;0.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:28:15;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:30:40;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:33:06;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:35:33;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:37:59;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:40:24;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:42:53;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:45:19;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:47:48;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:50:14;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:52:40;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:55:05;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:57:31;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T04:59:57;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:02:23;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:04:48;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:07:14;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:09:40;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:12:06;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:14:34;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:17:00;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:19:26;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:21:51;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:24:17;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:26:43;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:29:08;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:31:35;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:34:01;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:36:27;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:38:52;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:41:18;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:43:44;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:46:09;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:48:35;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:51:01;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:53:27;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:55:53;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T05:58:21;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:00:47;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:03:13;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:05:39;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:08:05;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:10:31;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:12:56;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:15:22;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:17:48;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:20:13;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:22:39;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:25:07;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:27:33;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:29:58;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:32:24;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:34:50;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:37:15;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:39:41;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:42:07;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:44:32;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:46:58;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:49:28;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:51:55;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:54:21;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:56:46;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T06:59:12;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:01:38;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:04:03;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:06:29;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:08:56;0.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:11:22;0.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:13:47;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:16:13;0.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:18:39;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:21:04;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:23:31;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:25:57;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:28:23;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:30:48;0.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:33:14;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:35:40;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:38:05;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:40:31;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:42:57;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:45:22;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:47:48;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:50:14;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:52:40;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:55:07;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:57:33;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T07:59:59;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:02:24;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:04:50;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:07:16;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:09:43;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:12:08;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:14:35;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:17:01;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:19:27;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:21:52;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:24:18;1.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:26:44;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:29:10;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:31:36;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:34:02;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:36:28;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:38:59;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:41:25;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:43:51;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:46:18;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:48:44;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:51:09;0.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:53:35;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:56:00;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T08:58:27;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:00:52;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:03:18;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:05:44;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:08:09;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:10:35;1.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:13:01;1.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:15:29;1.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:17:54;1.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:20:20;1.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:22:46;1.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:25:12;1.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:27:37;1.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:30:04;1.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:32:30;1.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:34:56;1.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:37:21;1.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:39:49;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:42:15;1.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:44:41;1.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:47:08;1.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:49:34;1.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:52:01;1.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:54:27;1.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:56:54;1.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T09:59:21;1.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:01:49;1.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:04:15;2.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:06:51;2.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:09:17;2.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:11:44;2.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:14:11;2.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:16:40;2.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:19:07;2.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:21:34;2.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:24:00;2.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:26:26;2.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:28:52;2.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:31:18;2.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:33:45;2.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:36:11;2.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:38:37;2.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:41:03;2.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:43:29;2.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:45:55;2.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:48:21;2.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:50:47;2.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:53:17;2.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:55:43;2.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T10:58:09;2.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:00:35;2.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:03:07;2.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:05:43;2.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:08:10;2.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:13:40;2.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:16:10;3.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:18:40;3.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:23:45;3.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:26:44;3.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:29:33;3.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:32:04;3.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:34:50;4.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:37:16;4.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:39:42;4.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:42:10;4.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:44:37;4.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:47:04;4.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:50:01;4.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:52:32;4.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T11:57:51;4.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:00:19;4.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:02:45;4.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:05:13;4.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:07:44;4.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:10:14;4.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:15:09;4.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:17:35;4.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:20:04;4.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:22:30;4.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:24:55;4.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:27:23;4.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:29:49;4.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:32:15;4.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:34:40;4.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:37:09;4.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:39:36;4.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:42:03;4.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:44:29;4.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:46:55;4.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:49:21;4.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:51:57;4.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:54:23;4.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:56:52;4.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T12:59:18;4.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:01:45;4.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:04:11;4.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:06:36;4.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:09:03;4.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:11:35;3.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:14:01;3.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:16:27;3.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:18:54;3.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:21:22;3.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:23:48;3.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:26:14;3.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:28:39;3.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:31:05;3.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:33:31;2.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:35:57;2.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:38:22;2.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:40:49;2.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:43:15;2.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:45:43;2.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:48:09;2.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:50:36;2.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:53:03;2.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:55:32;2.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T13:57:57;3.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:00:23;3.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:02:49;3.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:05:14;3.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:07:42;3.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:10:09;3.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:12:35;3.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:15:02;3.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:17:29;3.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:19:54;3.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:22:20;3.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:24:45;3.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:27:11;2.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:29:37;2.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:32:03;2.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:34:30;2.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:36:56;3.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:39:22;2.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:41:48;2.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:44:14;2.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:46:40;2.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:49:06;2.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:51:32;2.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:53:57;2.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:56:24;2.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T14:58:50;2.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:01:15;2.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:03:41;2.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:06:07;2.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:08:34;2.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:11:00;2.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:13:26;2.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:15:52;2.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:18:19;2.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:20:45;2.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:23:11;2.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:25:37;2.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:28:03;1.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:30:32;1.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:32:57;1.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:35:23;1.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:37:49;1.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:40:14;1.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:42:40;1.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:45:06;1.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:47:32;1.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-15T15:49:58;1.80;99.90