sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-01-30T00:03:05;101760.0;;;5.8;87.5
56594;BME280;42474;51.660;5.824;2023-01-30T00:08:05;101730.0;;;5.8;87.5
56594;BME280;42474;51.660;5.824;2023-01-30T00:13:05;101740.0;;;5.9;87.5
56594;BME280;42474;51.660;5.824;2023-01-30T00:18:05;101730.0;;;5.9;87.5
56594;BME280;42474;51.660;5.824;2023-01-30T00:23:05;101720.0;;;5.9;88.0
56594;BME280;42474;51.660;5.824;2023-01-30T00:28:05;101730.0;;;6.0;88.5
56594;BME280;42474;51.660;5.824;2023-01-30T00:33:05;101730.0;;;6.0;88.5
56594;BME280;42474;51.660;5.824;2023-01-30T00:38:05;101720.0;;;6.1;88.5
56594;BME280;42474;51.660;5.824;2023-01-30T00:43:05;101700.0;;;6.1;88.5
56594;BME280;42474;51.660;5.824;2023-01-30T00:48:05;101700.0;;;6.2;88.5
56594;BME280;42474;51.660;5.824;2023-01-30T00:53:05;101700.0;;;6.3;88.5
56594;BME280;42474;51.660;5.824;2023-01-30T00:58:05;101700.0;;;6.3;89.0
56594;BME280;42474;51.660;5.824;2023-01-30T01:03:05;101690.0;;;6.4;89.0
56594;BME280;42474;51.660;5.824;2023-01-30T01:08:05;101690.0;;;6.5;89.0
56594;BME280;42474;51.660;5.824;2023-01-30T01:13:05;101690.0;;;6.5;89.5
56594;BME280;42474;51.660;5.824;2023-01-30T01:18:05;101680.0;;;6.6;89.5
56594;BME280;42474;51.660;5.824;2023-01-30T01:23:05;101670.0;;;6.7;89.5
56594;BME280;42474;51.660;5.824;2023-01-30T01:28:05;101670.0;;;6.7;89.0
56594;BME280;42474;51.660;5.824;2023-01-30T01:33:05;101650.0;;;6.7;89.0
56594;BME280;42474;51.660;5.824;2023-01-30T01:38:05;101670.0;;;6.8;89.0
56594;BME280;42474;51.660;5.824;2023-01-30T01:43:13;101670.0;;;6.9;89.0
56594;BME280;42474;51.660;5.824;2023-01-30T01:48:10;101650.0;;;6.9;89.5
56594;BME280;42474;51.660;5.824;2023-01-30T01:53:05;101650.0;;;6.9;89.5
56594;BME280;42474;51.660;5.824;2023-01-30T01:58:09;101630.0;;;7.0;89.5
56594;BME280;42474;51.660;5.824;2023-01-30T02:03:06;101620.0;;;7.0;89.5
56594;BME280;42474;51.660;5.824;2023-01-30T02:08:10;101620.0;;;7.0;89.5
56594;BME280;42474;51.660;5.824;2023-01-30T02:13:05;101610.0;;;7.0;89.5
56594;BME280;42474;51.660;5.824;2023-01-30T02:18:05;101600.0;;;7.1;90.0
56594;BME280;42474;51.660;5.824;2023-01-30T02:25:13;101600.0;;;7.1;90.0
56594;BME280;42474;51.660;5.824;2023-01-30T02:32:00;101600.0;;;7.1;90.5
56594;BME280;42474;51.660;5.824;2023-01-30T02:37:49;101580.0;;;7.2;90.5
56594;BME280;42474;51.660;5.824;2023-01-30T02:43:21;101580.0;;;7.1;90.5
56594;BME280;42474;51.660;5.824;2023-01-30T02:47:46;101560.0;;;7.1;91.0
56594;BME280;42474;51.660;5.824;2023-01-30T02:51:18;101570.0;;;7.2;91.0
56594;BME280;42474;51.660;5.824;2023-01-30T02:53:05;101570.0;;;7.2;91.0
56594;BME280;42474;51.660;5.824;2023-01-30T02:58:05;101560.0;;;7.2;91.5
56594;BME280;42474;51.660;5.824;2023-01-30T03:04:30;101540.0;;;7.2;91.5
56594;BME280;42474;51.660;5.824;2023-01-30T03:10:12;101540.0;;;7.2;92.0
56594;BME280;42474;51.660;5.824;2023-01-30T03:13:19;101550.0;;;7.2;92.0
56594;BME280;42474;51.660;5.824;2023-01-30T03:18:05;101520.0;;;7.2;92.5
56594;BME280;42474;51.660;5.824;2023-01-30T03:23:05;101530.0;;;7.2;93.5
56594;BME280;42474;51.660;5.824;2023-01-30T03:28:05;101530.0;;;7.2;93.5
56594;BME280;42474;51.660;5.824;2023-01-30T03:33:05;101530.0;;;7.2;93.5
56594;BME280;42474;51.660;5.824;2023-01-30T03:38:05;101520.0;;;7.1;94.0
56594;BME280;42474;51.660;5.824;2023-01-30T03:43:05;101510.0;;;7.1;94.5
56594;BME280;42474;51.660;5.824;2023-01-30T03:48:05;101510.0;;;7.1;94.5
56594;BME280;42474;51.660;5.824;2023-01-30T03:53:05;101500.0;;;7.1;95.5
56594;BME280;42474;51.660;5.824;2023-01-30T03:58:05;101490.0;;;7.1;95.5
56594;BME280;42474;51.660;5.824;2023-01-30T04:03:05;101500.0;;;7.1;95.5
56594;BME280;42474;51.660;5.824;2023-01-30T04:08:05;101510.0;;;7.1;96.0
56594;BME280;42474;51.660;5.824;2023-01-30T04:13:05;101510.0;;;7.1;96.0
56594;BME280;42474;51.660;5.824;2023-01-30T04:18:05;101510.0;;;7.1;96.5
56594;BME280;42474;51.660;5.824;2023-01-30T04:23:05;101510.0;;;7.2;97.0
56594;BME280;42474;51.660;5.824;2023-01-30T04:28:05;101490.0;;;7.2;97.0
56594;BME280;42474;51.660;5.824;2023-01-30T04:33:05;101500.0;;;7.2;97.0
56594;BME280;42474;51.660;5.824;2023-01-30T04:38:05;101490.0;;;7.3;97.0
56594;BME280;42474;51.660;5.824;2023-01-30T04:43:05;101500.0;;;7.3;97.5
56594;BME280;42474;51.660;5.824;2023-01-30T04:48:05;101490.0;;;7.4;97.5
56594;BME280;42474;51.660;5.824;2023-01-30T04:53:05;101500.0;;;7.5;97.5
56594;BME280;42474;51.660;5.824;2023-01-30T04:58:05;101500.0;;;7.5;97.5
56594;BME280;42474;51.660;5.824;2023-01-30T05:03:05;101490.0;;;7.6;98.0
56594;BME280;42474;51.660;5.824;2023-01-30T05:08:05;101500.0;;;7.7;98.0
56594;BME280;42474;51.660;5.824;2023-01-30T05:13:05;101500.0;;;7.8;97.5
56594;BME280;42474;51.660;5.824;2023-01-30T05:18:05;101490.0;;;7.9;97.5
56594;BME280;42474;51.660;5.824;2023-01-30T05:23:05;101490.0;;;7.9;97.0
56594;BME280;42474;51.660;5.824;2023-01-30T05:28:05;101490.0;;;8.0;96.5
56594;BME280;42474;51.660;5.824;2023-01-30T05:33:05;101480.0;;;8.0;96.5
56594;BME280;42474;51.660;5.824;2023-01-30T05:38:05;101490.0;;;8.0;96.0
56594;BME280;42474;51.660;5.824;2023-01-30T05:43:05;101490.0;;;8.0;96.0
56594;BME280;42474;51.660;5.824;2023-01-30T05:48:05;101500.0;;;8.0;95.0
56594;BME280;42474;51.660;5.824;2023-01-30T05:53:05;101510.0;;;8.0;94.5
56594;BME280;42474;51.660;5.824;2023-01-30T05:58:05;101510.0;;;8.0;94.0
56594;BME280;42474;51.660;5.824;2023-01-30T06:03:05;101510.0;;;8.0;94.0
56594;BME280;42474;51.660;5.824;2023-01-30T06:08:05;101510.0;;;8.0;93.5
56594;BME280;42474;51.660;5.824;2023-01-30T06:13:05;101510.0;;;8.0;93.0
56594;BME280;42474;51.660;5.824;2023-01-30T06:18:05;101510.0;;;8.1;92.5
56594;BME280;42474;51.660;5.824;2023-01-30T06:23:05;101530.0;;;8.1;92.0
56594;BME280;42474;51.660;5.824;2023-01-30T06:28:05;101540.0;;;8.1;91.5
56594;BME280;42474;51.660;5.824;2023-01-30T06:33:06;101550.0;;;8.0;91.0
56594;BME280;42474;51.660;5.824;2023-01-30T06:38:05;101560.0;;;8.0;90.5
56594;BME280;42474;51.660;5.824;2023-01-30T06:43:05;101580.0;;;7.9;89.5
56594;BME280;42474;51.660;5.824;2023-01-30T06:48:05;101570.0;;;7.9;89.0
56594;BME280;42474;51.660;5.824;2023-01-30T06:53:06;101560.0;;;7.8;88.5
56594;BME280;42474;51.660;5.824;2023-01-30T06:58:08;101560.0;;;7.7;88.0
56594;BME280;42474;51.660;5.824;2023-01-30T07:03:08;101560.0;;;7.6;87.0
56594;BME280;42474;51.660;5.824;2023-01-30T07:08:06;101550.0;;;7.6;86.5
56594;BME280;42474;51.660;5.824;2023-01-30T07:13:05;101560.0;;;7.5;85.5
56594;BME280;42474;51.660;5.824;2023-01-30T07:18:05;101560.0;;;7.4;85.0
56594;BME280;42474;51.660;5.824;2023-01-30T07:23:05;101560.0;;;7.3;85.0
56594;BME280;42474;51.660;5.824;2023-01-30T07:28:05;101570.0;;;7.3;84.5
56594;BME280;42474;51.660;5.824;2023-01-30T07:33:06;101580.0;;;7.2;84.5
56594;BME280;42474;51.660;5.824;2023-01-30T07:38:05;101590.0;;;7.2;84.5
56594;BME280;42474;51.660;5.824;2023-01-30T07:43:06;101590.0;;;7.2;84.5
56594;BME280;42474;51.660;5.824;2023-01-30T07:48:05;101600.0;;;7.2;84.5
56594;BME280;42474;51.660;5.824;2023-01-30T07:53:07;101590.0;;;7.2;84.5
56594;BME280;42474;51.660;5.824;2023-01-30T07:58:05;101610.0;;;7.1;84.0
56594;BME280;42474;51.660;5.824;2023-01-30T08:03:05;101620.0;;;7.1;84.0
56594;BME280;42474;51.660;5.824;2023-01-30T08:08:05;101610.0;;;7.1;83.5
56594;BME280;42474;51.660;5.824;2023-01-30T08:13:05;101620.0;;;7.1;83.5
56594;BME280;42474;51.660;5.824;2023-01-30T08:18:05;101630.0;;;7.1;83.0
56594;BME280;42474;51.660;5.824;2023-01-30T08:23:05;101630.0;;;7.1;83.0
56594;BME280;42474;51.660;5.824;2023-01-30T08:28:05;101620.0;;;7.1;82.5
56594;BME280;42474;51.660;5.824;2023-01-30T08:33:05;101630.0;;;7.1;81.5
56594;BME280;42474;51.660;5.824;2023-01-30T08:38:05;101640.0;;;7.1;81.0
56594;BME280;42474;51.660;5.824;2023-01-30T08:43:05;101640.0;;;7.2;80.0
56594;BME280;42474;51.660;5.824;2023-01-30T08:48:05;101650.0;;;7.2;79.5
56594;BME280;42474;51.660;5.824;2023-01-30T08:53:06;101650.0;;;7.2;79.0
56594;BME280;42474;51.660;5.824;2023-01-30T08:58:05;101670.0;;;7.3;78.5
56594;BME280;42474;51.660;5.824;2023-01-30T09:03:05;101660.0;;;7.3;78.5
56594;BME280;42474;51.660;5.824;2023-01-30T09:08:05;101670.0;;;7.4;77.5
56594;BME280;42474;51.660;5.824;2023-01-30T09:13:07;101670.0;;;7.4;76.5
56594;BME280;42474;51.660;5.824;2023-01-30T09:18:05;101690.0;;;7.5;76.5
56594;BME280;42474;51.660;5.824;2023-01-30T09:23:05;101690.0;;;7.5;76.0
56594;BME280;42474;51.660;5.824;2023-01-30T09:28:05;101700.0;;;7.6;75.5
56594;BME280;42474;51.660;5.824;2023-01-30T09:33:05;101690.0;;;7.8;75.0
56594;BME280;42474;51.660;5.824;2023-01-30T09:38:05;101710.0;;;8.0;75.0
56594;BME280;42474;51.660;5.824;2023-01-30T09:43:45;101700.0;;;8.1;73.0
56594;BME280;42474;51.660;5.824;2023-01-30T09:49:14;101700.0;;;8.2;71.5
56594;BME280;42474;51.660;5.824;2023-01-30T09:54:33;101700.0;;;8.3;71.5
56594;BME280;42474;51.660;5.824;2023-01-30T09:58:12;101700.0;;;8.3;70.5
56594;BME280;42474;51.660;5.824;2023-01-30T10:03:14;101710.0;;;8.4;71.5
56594;BME280;42474;51.660;5.824;2023-01-30T10:08:59;101710.0;;;8.5;70.5
56594;BME280;42474;51.660;5.824;2023-01-30T10:14:44;101740.0;;;8.5;70.0
56594;BME280;42474;51.660;5.824;2023-01-30T10:20:34;101730.0;;;8.5;70.0
56594;BME280;42474;51.660;5.824;2023-01-30T10:26:04;101730.0;;;8.6;69.5
56594;BME280;42474;51.660;5.824;2023-01-30T10:28:15;101730.0;;;8.6;70.0
56594;BME280;42474;51.660;5.824;2023-01-30T10:33:18;101730.0;;;8.7;70.0
56594;BME280;42474;51.660;5.824;2023-01-30T10:38:18;101740.0;;;8.8;69.5
56594;BME280;42474;51.660;5.824;2023-01-30T10:43:18;101730.0;;;8.8;68.0
56594;BME280;42474;51.660;5.824;2023-01-30T10:48:59;101740.0;;;8.8;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T10:53:26;101740.0;;;8.8;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T10:58:35;101760.0;;;8.8;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T11:03:23;101750.0;;;8.8;68.0
56594;BME280;42474;51.660;5.824;2023-01-30T11:08:10;101740.0;;;8.9;68.0
56594;BME280;42474;51.660;5.824;2023-01-30T11:13:12;101730.0;;;8.9;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T11:23:20;101740.0;;;8.9;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T11:28:05;101740.0;;;9.0;68.0
56594;BME280;42474;51.660;5.824;2023-01-30T11:33:17;101770.0;;;9.1;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T11:38:20;101760.0;;;9.1;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T11:43:11;101760.0;;;9.1;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T11:48:15;101770.0;;;9.1;67.0
56594;BME280;42474;51.660;5.824;2023-01-30T11:53:13;101760.0;;;9.1;67.0
56594;BME280;42474;51.660;5.824;2023-01-30T11:58:08;101760.0;;;9.1;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T12:03:12;101740.0;;;9.2;66.0
56594;BME280;42474;51.660;5.824;2023-01-30T12:08:11;101750.0;;;9.2;66.5
56594;BME280;42474;51.660;5.824;2023-01-30T12:13:30;101770.0;;;9.3;65.5
56594;BME280;42474;51.660;5.824;2023-01-30T12:18:22;101760.0;;;9.3;66.0
56594;BME280;42474;51.660;5.824;2023-01-30T12:23:47;101770.0;;;9.3;65.5
56594;BME280;42474;51.660;5.824;2023-01-30T12:28:13;101770.0;;;9.4;66.5
56594;BME280;42474;51.660;5.824;2023-01-30T12:33:11;101770.0;;;9.6;64.5
56594;BME280;42474;51.660;5.824;2023-01-30T12:38:40;101770.0;;;9.5;65.0
56594;BME280;42474;51.660;5.824;2023-01-30T12:44:27;101770.0;;;9.4;64.0
56594;BME280;42474;51.660;5.824;2023-01-30T12:50:19;101800.0;;;9.4;64.5
56594;BME280;42474;51.660;5.824;2023-01-30T12:56:41;101800.0;;;9.6;65.5
56594;BME280;42474;51.660;5.824;2023-01-30T13:01:40;101790.0;;;9.6;64.5
56594;BME280;42474;51.660;5.824;2023-01-30T13:06:53;101780.0;;;9.6;64.5
56594;BME280;42474;51.660;5.824;2023-01-30T13:12:22;101800.0;;;9.5;64.0
56594;BME280;42474;51.660;5.824;2023-01-30T13:17:50;101810.0;;;9.4;63.5
56594;BME280;42474;51.660;5.824;2023-01-30T13:22:04;101810.0;;;9.4;63.5
56594;BME280;42474;51.660;5.824;2023-01-30T13:26:17;101830.0;;;9.4;64.0
56594;BME280;42474;51.660;5.824;2023-01-30T13:28:50;101820.0;;;9.4;63.0
56594;BME280;42474;51.660;5.824;2023-01-30T13:33:10;101830.0;;;9.5;62.5
56594;BME280;42474;51.660;5.824;2023-01-30T13:38:06;101830.0;;;9.4;62.5
56594;BME280;42474;51.660;5.824;2023-01-30T13:43:10;101840.0;;;9.4;62.5
56594;BME280;42474;51.660;5.824;2023-01-30T13:48:49;101840.0;;;9.4;62.5
56594;BME280;42474;51.660;5.824;2023-01-30T13:53:24;101860.0;;;9.4;63.5
56594;BME280;42474;51.660;5.824;2023-01-30T13:58:39;101860.0;;;9.4;63.0
56594;BME280;42474;51.660;5.824;2023-01-30T14:03:25;101870.0;;;9.3;63.0
56594;BME280;42474;51.660;5.824;2023-01-30T14:08:10;101890.0;;;9.2;63.5
56594;BME280;42474;51.660;5.824;2023-01-30T14:23:21;101910.0;;;9.0;65.0
56594;BME280;42474;51.660;5.824;2023-01-30T14:28:47;101920.0;;;9.1;65.5
56594;BME280;42474;51.660;5.824;2023-01-30T14:33:50;101920.0;;;9.1;66.0
56594;BME280;42474;51.660;5.824;2023-01-30T14:38:18;101920.0;;;9.1;66.0
56594;BME280;42474;51.660;5.824;2023-01-30T14:43:37;101930.0;;;9.2;66.0
56594;BME280;42474;51.660;5.824;2023-01-30T14:48:32;101950.0;;;9.3;66.0
56594;BME280;42474;51.660;5.824;2023-01-30T14:53:12;101960.0;;;9.2;65.5
56594;BME280;42474;51.660;5.824;2023-01-30T14:58:14;101970.0;;;9.2;66.0
56594;BME280;42474;51.660;5.824;2023-01-30T15:03:08;101970.0;;;9.1;66.0
56594;BME280;42474;51.660;5.824;2023-01-30T15:08:11;101990.0;;;9.0;66.5
56594;BME280;42474;51.660;5.824;2023-01-30T15:13:41;101990.0;;;9.0;66.5
56594;BME280;42474;51.660;5.824;2023-01-30T15:20:00;102000.0;;;8.9;66.5
56594;BME280;42474;51.660;5.824;2023-01-30T15:25:51;102010.0;;;8.9;66.5
56594;BME280;42474;51.660;5.824;2023-01-30T15:31:07;102010.0;;;8.9;66.5
56594;BME280;42474;51.660;5.824;2023-01-30T15:33:16;102020.0;;;8.9;67.0
56594;BME280;42474;51.660;5.824;2023-01-30T15:38:23;102030.0;;;8.9;66.5
56594;BME280;42474;51.660;5.824;2023-01-30T15:43:37;102030.0;;;8.9;67.0
56594;BME280;42474;51.660;5.824;2023-01-30T15:48:35;102040.0;;;8.8;67.0
56594;BME280;42474;51.660;5.824;2023-01-30T15:53:09;102060.0;;;8.8;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T15:58:10;102070.0;;;8.7;68.0
56594;BME280;42474;51.660;5.824;2023-01-30T16:03:10;102070.0;;;8.7;68.0
56594;BME280;42474;51.660;5.824;2023-01-30T16:08:17;102070.0;;;8.7;68.0
56594;BME280;42474;51.660;5.824;2023-01-30T16:13:07;102100.0;;;8.6;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T16:18:24;102100.0;;;8.6;67.5
56594;BME280;42474;51.660;5.824;2023-01-30T16:23:16;102110.0;;;8.6;68.5
56594;BME280;42474;51.660;5.824;2023-01-30T16:28:05;102120.0;;;8.6;68.5
56594;BME280;42474;51.660;5.824;2023-01-30T16:33:05;102120.0;;;8.6;68.5
56594;BME280;42474;51.660;5.824;2023-01-30T16:38:30;102120.0;;;8.6;68.5
56594;BME280;42474;51.660;5.824;2023-01-30T16:43:16;102140.0;;;8.6;68.5
56594;BME280;42474;51.660;5.824;2023-01-30T16:48:29;102140.0;;;8.5;68.5
56594;BME280;42474;51.660;5.824;2023-01-30T16:53:11;102160.0;;;8.5;69.0
56594;BME280;42474;51.660;5.824;2023-01-30T16:58:05;102170.0;;;8.5;68.5
56594;BME280;42474;51.660;5.824;2023-01-30T17:03:07;102180.0;;;8.5;68.5
56594;BME280;42474;51.660;5.824;2023-01-30T17:08:37;102190.0;;;8.4;69.0
56594;BME280;42474;51.660;5.824;2023-01-30T17:13:30;102200.0;;;8.4;69.5
56594;BME280;42474;51.660;5.824;2023-01-30T17:18:06;102200.0;;;8.4;70.0
56594;BME280;42474;51.660;5.824;2023-01-30T17:23:07;102210.0;;;8.3;72.0
56594;BME280;42474;51.660;5.824;2023-01-30T17:28:07;102230.0;;;8.1;72.5
56594;BME280;42474;51.660;5.824;2023-01-30T17:33:05;102230.0;;;8.0;72.5
56594;BME280;42474;51.660;5.824;2023-01-30T17:38:05;102250.0;;;7.8;73.0
56594;BME280;42474;51.660;5.824;2023-01-30T17:43:05;102250.0;;;7.7;73.0
56594;BME280;42474;51.660;5.824;2023-01-30T17:48:05;102250.0;;;7.5;73.0
56594;BME280;42474;51.660;5.824;2023-01-30T17:53:05;102260.0;;;7.4;73.5
56594;BME280;42474;51.660;5.824;2023-01-30T17:58:05;102270.0;;;7.3;74.0
56594;BME280;42474;51.660;5.824;2023-01-30T18:03:05;102270.0;;;7.2;74.5
56594;BME280;42474;51.660;5.824;2023-01-30T18:08:05;102280.0;;;7.1;75.0
56594;BME280;42474;51.660;5.824;2023-01-30T18:13:05;102290.0;;;7.1;75.0
56594;BME280;42474;51.660;5.824;2023-01-30T18:18:08;102300.0;;;7.0;75.5
56594;BME280;42474;51.660;5.824;2023-01-30T18:23:05;102300.0;;;7.0;75.5
56594;BME280;42474;51.660;5.824;2023-01-30T18:28:07;102300.0;;;6.9;75.5
56594;BME280;42474;51.660;5.824;2023-01-30T18:33:05;102310.0;;;6.9;75.0
56594;BME280;42474;51.660;5.824;2023-01-30T18:38:05;102310.0;;;6.8;75.0
56594;BME280;42474;51.660;5.824;2023-01-30T18:43:05;102300.0;;;6.8;75.0
56594;BME280;42474;51.660;5.824;2023-01-30T18:48:05;102310.0;;;6.7;75.0
56594;BME280;42474;51.660;5.824;2023-01-30T18:53:05;102320.0;;;6.6;75.0
56594;BME280;42474;51.660;5.824;2023-01-30T18:58:05;102320.0;;;6.6;75.5
56594;BME280;42474;51.660;5.824;2023-01-30T19:03:05;102330.0;;;6.5;75.5
56594;BME280;42474;51.660;5.824;2023-01-30T19:08:05;102330.0;;;6.5;76.0
56594;BME280;42474;51.660;5.824;2023-01-30T19:13:05;102330.0;;;6.5;76.0
56594;BME280;42474;51.660;5.824;2023-01-30T19:18:05;102340.0;;;6.6;76.0
56594;BME280;42474;51.660;5.824;2023-01-30T19:23:05;102340.0;;;6.6;76.0
56594;BME280;42474;51.660;5.824;2023-01-30T19:28:05;102350.0;;;6.5;76.0
56594;BME280;42474;51.660;5.824;2023-01-30T19:33:05;102350.0;;;6.5;76.0
56594;BME280;42474;51.660;5.824;2023-01-30T19:38:05;102350.0;;;6.4;76.0
56594;BME280;42474;51.660;5.824;2023-01-30T19:43:05;102360.0;;;6.3;76.5
56594;BME280;42474;51.660;5.824;2023-01-30T19:48:06;102370.0;;;6.2;76.5
56594;BME280;42474;51.660;5.824;2023-01-30T19:53:05;102370.0;;;6.1;77.0
56594;BME280;42474;51.660;5.824;2023-01-30T19:58:05;102370.0;;;6.0;77.5
56594;BME280;42474;51.660;5.824;2023-01-30T20:03:05;102370.0;;;6.0;78.5
56594;BME280;42474;51.660;5.824;2023-01-30T20:08:05;102370.0;;;5.9;78.5
56594;BME280;42474;51.660;5.824;2023-01-30T20:13:05;102370.0;;;5.9;78.5
56594;BME280;42474;51.660;5.824;2023-01-30T20:18:05;102380.0;;;5.9;79.5
56594;BME280;42474;51.660;5.824;2023-01-30T20:23:05;102370.0;;;5.8;79.5
56594;BME280;42474;51.660;5.824;2023-01-30T20:28:05;102370.0;;;5.8;80.0
56594;BME280;42474;51.660;5.824;2023-01-30T20:33:06;102380.0;;;5.8;80.0
56594;BME280;42474;51.660;5.824;2023-01-30T20:38:06;102380.0;;;5.8;80.0
56594;BME280;42474;51.660;5.824;2023-01-30T20:43:05;102400.0;;;5.8;80.0
56594;BME280;42474;51.660;5.824;2023-01-30T20:48:06;102390.0;;;5.7;79.5
56594;BME280;42474;51.660;5.824;2023-01-30T20:53:05;102380.0;;;5.7;79.5
56594;BME280;42474;51.660;5.824;2023-01-30T20:58:05;102390.0;;;5.7;79.5
56594;BME280;42474;51.660;5.824;2023-01-30T21:03:05;102400.0;;;5.7;79.5
56594;BME280;42474;51.660;5.824;2023-01-30T21:08:05;102410.0;;;5.7;79.5
56594;BME280;42474;51.660;5.824;2023-01-30T21:13:05;102400.0;;;5.6;79.5
56594;BME280;42474;51.660;5.824;2023-01-30T21:18:05;102410.0;;;5.6;79.5
56594;BME280;42474;51.660;5.824;2023-01-30T21:23:05;102410.0;;;5.5;79.5
56594;BME280;42474;51.660;5.824;2023-01-30T21:28:05;102400.0;;;5.5;80.0
56594;BME280;42474;51.660;5.824;2023-01-30T21:33:06;102400.0;;;5.5;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T21:38:05;102410.0;;;5.5;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T21:43:06;102420.0;;;5.5;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T21:48:06;102430.0;;;5.5;81.0
56594;BME280;42474;51.660;5.824;2023-01-30T21:53:05;102430.0;;;5.5;81.0
56594;BME280;42474;51.660;5.824;2023-01-30T21:58:05;102420.0;;;5.4;81.0
56594;BME280;42474;51.660;5.824;2023-01-30T22:03:05;102430.0;;;5.4;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T22:08:05;102420.0;;;5.4;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T22:13:05;102420.0;;;5.4;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T22:18:05;102440.0;;;5.4;81.0
56594;BME280;42474;51.660;5.824;2023-01-30T22:23:05;102440.0;;;5.4;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T22:28:05;102430.0;;;5.4;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T22:33:06;102420.0;;;5.4;80.0
56594;BME280;42474;51.660;5.824;2023-01-30T22:38:06;102430.0;;;5.3;80.0
56594;BME280;42474;51.660;5.824;2023-01-30T22:43:06;102430.0;;;5.3;80.0
56594;BME280;42474;51.660;5.824;2023-01-30T22:48:05;102440.0;;;5.2;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T22:53:05;102440.0;;;5.2;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T22:58:05;102420.0;;;5.2;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T23:03:05;102430.0;;;5.1;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T23:08:05;102420.0;;;5.0;80.0
56594;BME280;42474;51.660;5.824;2023-01-30T23:13:05;102410.0;;;4.9;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T23:18:05;102410.0;;;4.8;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T23:23:05;102410.0;;;4.6;80.5
56594;BME280;42474;51.660;5.824;2023-01-30T23:28:06;102410.0;;;4.5;81.0
56594;BME280;42474;51.660;5.824;2023-01-30T23:33:05;102400.0;;;4.4;81.0
56594;BME280;42474;51.660;5.824;2023-01-30T23:38:05;102400.0;;;4.2;81.5
56594;BME280;42474;51.660;5.824;2023-01-30T23:43:05;102410.0;;;4.1;82.0
56594;BME280;42474;51.660;5.824;2023-01-30T23:48:07;102400.0;;;4.1;82.0
56594;BME280;42474;51.660;5.824;2023-01-30T23:53:07;102400.0;;;4.0;82.5
56594;BME280;42474;51.660;5.824;2023-01-30T23:58:05;102400.0;;;4.0;82.5
