sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11936;BME280;6027;48.576;9.180;2023-04-24T00:01:16;95875.63;;;10.35;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:03:42;95894.75;;;10.37;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:06:08;95871.53;;;10.39;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:08:34;95875.22;;;10.38;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:11:01;95892.50;;;10.34;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:13:26;95892.50;;;10.34;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:15:54;95897.41;;;10.31;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:18:19;95912.03;;;10.27;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:20:45;95917.31;;;10.27;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:23:12;95910.81;;;10.29;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:25:38;95905.53;;;10.36;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:28:03;95908.78;;;10.31;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:30:29;95907.78;;;10.32;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:32:54;95910.84;;;10.36;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:35:20;95901.88;;;10.30;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:37:45;95908.38;;;10.34;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:40:11;95898.81;;;10.33;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:42:37;95906.75;;;10.33;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:47:32;95902.06;;;10.29;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:49:58;95896.78;;;10.35;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:52:23;95894.97;;;10.36;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:54:49;95899.22;;;10.37;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:57:15;95892.09;;;10.44;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T00:59:42;95891.28;;;10.44;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:02:09;95889.44;;;10.44;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:04:36;95878.25;;;10.55;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:07:02;95879.44;;;10.59;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:09:28;95875.97;;;10.59;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:11:53;95871.91;;;10.69;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:14:19;95868.84;;;10.66;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:16:45;95867.88;;;10.54;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:19:11;95870.09;;;10.57;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:21:38;95874.59;;;10.56;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:24:05;95882.53;;;10.36;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:26:31;95874.59;;;10.36;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:28:56;95861.56;;;10.28;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:31:22;95860.19;;;10.19;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:33:49;95855.06;;;10.18;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:36:16;95861.38;;;10.23;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:38:41;95852.41;;;10.18;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:41:07;95844.06;;;10.21;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:43:32;95850.41;;;10.20;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:45:58;95841.00;;;10.11;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:48:23;95854.66;;;10.14;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:50:49;95851.38;;;10.12;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:53:14;95854.22;;;10.04;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:55:40;95858.09;;;10.08;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T01:58:06;95855.06;;;10.11;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:00:32;95853.84;;;10.14;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:02:57;95859.94;;;10.27;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:05:22;95861.38;;;10.36;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:07:48;95854.22;;;10.44;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:10:13;95870.13;;;10.30;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:12:39;95871.34;;;10.34;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:15:04;95861.56;;;10.22;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:17:30;95862.16;;;10.04;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:19:56;95868.25;;;10.04;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:22:21;95868.69;;;9.95;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:24:47;95865.00;;;10.09;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:27:12;95854.22;;;10.11;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:29:38;95851.97;;;10.01;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:32:03;95853.03;;;10.00;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:34:28;95849.97;;;10.10;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:36:54;95857.09;;;9.96;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:39:19;95857.06;;;9.83;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:41:45;95848.75;;;9.79;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:44:11;95852.59;;;9.90;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:46:36;95848.13;;;9.84;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:49:02;95864.00;;;9.90;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:51:28;95867.44;;;9.78;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:53:53;95870.28;;;9.76;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:56:19;95870.28;;;9.76;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T02:58:44;95859.53;;;9.78;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:01:10;95858.69;;;9.77;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:03:37;95867.84;;;9.75;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:06:22;95870.50;;;9.75;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:08:48;95873.31;;;9.66;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:11:13;95864.97;;;9.56;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:13:38;95867.84;;;9.61;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:16:04;95860.91;;;9.54;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:18:30;95857.41;;;9.47;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:20:56;95848.88;;;9.38;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:23:21;95851.50;;;9.45;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:25:47;95849.72;;;9.52;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:28:13;95845.84;;;9.48;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:30:39;95845.25;;;9.52;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:33:05;95830.38;;;9.45;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:35:30;95834.84;;;9.44;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:37:56;95837.31;;;9.39;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:40:21;95837.88;;;9.34;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:42:46;95841.34;;;9.35;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:45:12;95839.91;;;9.32;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:47:37;95842.38;;;9.34;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:50:03;95845.16;;;9.26;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:52:28;95835.63;;;9.25;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:54:54;95833.22;;;9.23;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:57:20;95831.75;;;9.14;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T03:59:46;95837.22;;;9.13;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:02:11;95837.59;;;9.10;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:04:37;95843.28;;;9.07;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:07:02;95845.53;;;9.10;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:09:28;95833.47;;;8.87;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:11:54;95857.25;;;8.94;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:14:21;95865.78;;;8.96;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:16:47;95864.13;;;8.88;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:19:12;95871.84;;;8.90;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:21:37;95878.31;;;8.87;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:24:03;95880.81;;;8.95;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:26:30;95876.53;;;8.94;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:28:58;95881.44;;;8.97;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:31:26;95880.81;;;8.95;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:33:51;95887.34;;;8.99;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:36:16;95873.31;;;8.99;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:38:44;95899.97;;;9.04;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:41:10;95901.78;;;9.04;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:43:36;95908.28;;;9.08;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:46:01;95924.50;;;9.05;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:48:28;95921.03;;;8.97;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:50:57;95920.59;;;8.94;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:53:23;95926.06;;;8.92;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:55:49;95927.94;;;8.98;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T04:58:15;95927.72;;;8.93;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:00:40;95926.28;;;8.91;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:03:06;95923.81;;;8.89;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:05:32;95941.09;;;8.92;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:07:57;95941.69;;;8.87;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:10:22;95956.38;;;8.96;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:12:48;95964.53;;;9.02;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:15:14;95954.22;;;9.13;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:17:40;95965.25;;;9.23;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:20:06;95976.97;;;9.14;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:22:32;95976.78;;;9.16;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:24:57;95983.03;;;9.08;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:27:23;95988.97;;;9.17;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:29:48;95998.47;;;9.11;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:32:13;96003.13;;;9.09;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:34:39;96007.78;;;9.00;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:37:05;96018.78;;;9.11;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:39:33;96019.16;;;9.08;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:42:00;96018.97;;;9.03;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:44:26;96011.88;;;9.10;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:46:51;96014.06;;;8.99;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:49:17;96010.34;;;8.94;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:51:43;96020.84;;;8.87;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:54:08;96019.94;;;8.74;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:56:34;96041.75;;;8.82;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T05:58:59;96031.72;;;8.71;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:01:24;96043.91;;;8.72;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:03:50;96037.13;;;8.63;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:06:16;96034.44;;;8.56;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:08:41;96042.53;;;8.55;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:11:09;96039.34;;;8.59;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:13:35;96033.69;;;8.62;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:16:00;96043.34;;;8.55;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:18:26;96039.69;;;8.78;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:20:53;96031.66;;;8.64;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:23:20;96035.25;;;8.57;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:25:45;96040.09;;;8.53;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:28:11;96038.25;;;8.54;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:30:36;96034.63;;;8.55;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:33:01;96025.06;;;8.54;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:35:27;96019.59;;;8.55;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:37:52;96027.06;;;8.73;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:40:18;96028.56;;;8.82;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:42:46;96035.06;;;8.86;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:45:11;96038.72;;;8.85;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:47:37;96034.06;;;8.87;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:50:03;96032.97;;;9.03;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:52:29;96037.28;;;9.11;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:55:02;96045.59;;;9.42;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:57:28;96044.38;;;9.45;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T06:59:53;96044.38;;;9.45;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:02:19;96030.44;;;9.57;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:04:45;96031.69;;;9.61;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:07:13;96031.06;;;9.66;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:09:39;96035.19;;;9.82;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:12:10;96034.16;;;9.76;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:14:36;96036.84;;;9.89;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:17:03;96050.47;;;9.80;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:19:29;96044.69;;;9.69;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:21:54;96052.63;;;9.69;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:24:20;96058.09;;;9.61;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:26:46;96057.78;;;9.43;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:29:12;96067.88;;;9.33;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:31:38;96064.56;;;9.24;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:34:04;96072.94;;;9.28;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:36:29;96071.03;;;9.50;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:38:55;96077.81;;;9.65;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:41:21;96075.03;;;9.74;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:43:47;96082.63;;;9.90;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:46:12;96084.53;;;10.09;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:48:38;96091.44;;;10.10;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:51:03;96090.28;;;10.26;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:53:29;96086.63;;;10.27;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:55:55;96094.78;;;10.25;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T07:58:21;96094.78;;;10.25;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T08:00:46;96111.28;;;10.34;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T08:03:12;96102.50;;;10.27;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T08:05:38;96104.97;;;10.28;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T08:08:03;96102.31;;;10.28;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T08:10:29;96117.44;;;10.48;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T08:12:54;96121.53;;;10.63;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T08:15:20;96116.25;;;10.63;100.00
11936;BME280;6027;48.576;9.180;2023-04-24T08:17:46;96121.31;;;10.58;96.51
11936;BME280;6027;48.576;9.180;2023-04-24T08:20:15;96117.06;;;10.57;98.76
11936;BME280;6027;48.576;9.180;2023-04-24T08:22:41;96135.38;;;10.52;97.10
11936;BME280;6027;48.576;9.180;2023-04-24T08:25:07;96135.16;;;10.54;94.90
11936;BME280;6027;48.576;9.180;2023-04-24T08:27:33;96127.41;;;10.52;89.92
11936;BME280;6027;48.576;9.180;2023-04-24T08:29:58;96123.31;;;10.43;93.12
11936;BME280;6027;48.576;9.180;2023-04-24T08:32:25;96135.72;;;10.36;87.74
11936;BME280;6027;48.576;9.180;2023-04-24T08:34:53;96139.78;;;10.32;84.63
11936;BME280;6027;48.576;9.180;2023-04-24T08:37:18;96140.75;;;10.24;85.63
11936;BME280;6027;48.576;9.180;2023-04-24T08:39:44;96141.16;;;10.21;81.28
11936;BME280;6027;48.576;9.180;2023-04-24T08:42:11;96135.28;;;10.26;83.53
11936;BME280;6027;48.576;9.180;2023-04-24T08:44:36;96126.56;;;10.32;79.24
11936;BME280;6027;48.576;9.180;2023-04-24T08:47:02;96141.63;;;10.45;81.82
11936;BME280;6027;48.576;9.180;2023-04-24T08:49:28;96138.75;;;10.39;77.50
11936;BME280;6027;48.576;9.180;2023-04-24T08:51:54;96130.47;;;10.49;74.85
11936;BME280;6027;48.576;9.180;2023-04-24T08:54:20;96128.69;;;10.69;77.64
11936;BME280;6027;48.576;9.180;2023-04-24T08:56:48;96141.31;;;10.87;77.04
11936;BME280;6027;48.576;9.180;2023-04-24T08:59:14;96125.84;;;10.91;75.76
11936;BME280;6027;48.576;9.180;2023-04-24T09:01:40;96134.22;;;11.01;76.22
11936;BME280;6027;48.576;9.180;2023-04-24T09:04:07;96147.69;;;11.13;70.16
11936;BME280;6027;48.576;9.180;2023-04-24T09:06:36;96145.22;;;10.91;71.41
11936;BME280;6027;48.576;9.180;2023-04-24T09:09:02;96151.31;;;10.85;70.18
11936;BME280;6027;48.576;9.180;2023-04-24T09:11:31;96154.16;;;10.77;70.28
11936;BME280;6027;48.576;9.180;2023-04-24T09:14:00;96150.25;;;10.80;68.64
11936;BME280;6027;48.576;9.180;2023-04-24T09:16:26;96149.88;;;10.89;66.89
11936;BME280;6027;48.576;9.180;2023-04-24T09:18:52;96156.41;;;11.00;66.06
11936;BME280;6027;48.576;9.180;2023-04-24T09:21:20;96161.09;;;11.18;71.84
11936;BME280;6027;48.576;9.180;2023-04-24T09:23:46;96163.16;;;11.16;67.40
11936;BME280;6027;48.576;9.180;2023-04-24T09:26:11;96164.56;;;11.05;69.54
11936;BME280;6027;48.576;9.180;2023-04-24T09:28:40;96155.81;;;11.11;70.79
11936;BME280;6027;48.576;9.180;2023-04-24T09:31:12;96159.91;;;11.27;71.37
11936;BME280;6027;48.576;9.180;2023-04-24T09:33:40;96161.31;;;11.62;74.82
11936;BME280;6027;48.576;9.180;2023-04-24T09:36:05;96161.28;;;11.75;72.00
11936;BME280;6027;48.576;9.180;2023-04-24T09:38:38;96189.44;;;11.63;70.41
11936;BME280;6027;48.576;9.180;2023-04-24T09:41:08;96183.75;;;11.14;73.21
11936;BME280;6027;48.576;9.180;2023-04-24T09:43:34;96189.78;;;10.81;65.06
11936;BME280;6027;48.576;9.180;2023-04-24T09:46:05;96188.91;;;10.61;67.51
11936;BME280;6027;48.576;9.180;2023-04-24T09:48:32;96185.25;;;10.62;66.12
11936;BME280;6027;48.576;9.180;2023-04-24T09:50:58;96194.41;;;10.59;68.91
11936;BME280;6027;48.576;9.180;2023-04-24T09:53:24;96199.72;;;10.66;68.94
11936;BME280;6027;48.576;9.180;2023-04-24T09:55:51;96197.97;;;10.99;70.12
11936;BME280;6027;48.576;9.180;2023-04-24T09:58:18;96191.47;;;11.22;66.39
11936;BME280;6027;48.576;9.180;2023-04-24T10:00:49;96197.16;;;10.92;65.35
11936;BME280;6027;48.576;9.180;2023-04-24T10:03:17;96200.56;;;10.66;65.00
11936;BME280;6027;48.576;9.180;2023-04-24T10:05:46;96205.66;;;10.68;66.09
11936;BME280;6027;48.576;9.180;2023-04-24T10:08:13;96199.19;;;10.90;68.97
11936;BME280;6027;48.576;9.180;2023-04-24T10:10:41;96192.50;;;11.14;65.79
11936;BME280;6027;48.576;9.180;2023-04-24T10:13:09;96197.00;;;11.33;65.11
11936;BME280;6027;48.576;9.180;2023-04-24T10:15:36;96204.34;;;11.51;65.10
11936;BME280;6027;48.576;9.180;2023-04-24T10:18:02;96202.53;;;11.52;63.38
11936;BME280;6027;48.576;9.180;2023-04-24T10:20:29;96194.94;;;11.75;61.14
11936;BME280;6027;48.576;9.180;2023-04-24T10:22:56;96207.41;;;11.88;63.84
11936;BME280;6027;48.576;9.180;2023-04-24T10:25:29;96184.88;;;12.23;64.24
11936;BME280;6027;48.576;9.180;2023-04-24T10:27:55;96208.75;;;12.30;63.61
11936;BME280;6027;48.576;9.180;2023-04-24T10:30:27;96212.06;;;12.12;61.42
11936;BME280;6027;48.576;9.180;2023-04-24T10:32:53;96220.66;;;11.81;60.04
11936;BME280;6027;48.576;9.180;2023-04-24T10:35:19;96224.50;;;11.39;58.90
11936;BME280;6027;48.576;9.180;2023-04-24T10:37:54;96226.38;;;11.32;62.16
11936;BME280;6027;48.576;9.180;2023-04-24T10:40:31;96234.53;;;11.50;63.48
11936;BME280;6027;48.576;9.180;2023-04-24T10:42:57;96231.06;;;11.63;62.01
11936;BME280;6027;48.576;9.180;2023-04-24T10:45:24;96224.53;;;11.59;60.48
11936;BME280;6027;48.576;9.180;2023-04-24T10:48:01;96240.63;;;11.57;61.60
11936;BME280;6027;48.576;9.180;2023-04-24T10:50:28;96233.69;;;11.43;59.67
11936;BME280;6027;48.576;9.180;2023-04-24T10:53:05;96254.88;;;11.23;60.83
11936;BME280;6027;48.576;9.180;2023-04-24T10:55:47;96255.91;;;11.16;62.48
11936;BME280;6027;48.576;9.180;2023-04-24T10:58:13;96261.19;;;11.22;66.05
11936;BME280;6027;48.576;9.180;2023-04-24T11:00:43;96269.31;;;11.07;66.11
11936;BME280;6027;48.576;9.180;2023-04-24T11:03:29;96276.53;;;10.79;66.53
11936;BME280;6027;48.576;9.180;2023-04-24T11:08:25;96271.38;;;10.58;70.86
11936;BME280;6027;48.576;9.180;2023-04-24T11:11:09;96271.84;;;10.68;71.63
11936;BME280;6027;48.576;9.180;2023-04-24T11:18:51;96271.75;;;10.96;68.63
11936;BME280;6027;48.576;9.180;2023-04-24T11:21:20;96276.38;;;10.87;67.31
11936;BME280;6027;48.576;9.180;2023-04-24T11:23:46;96285.50;;;10.78;69.16
11936;BME280;6027;48.576;9.180;2023-04-24T11:26:14;96287.31;;;10.71;70.98
11936;BME280;6027;48.576;9.180;2023-04-24T11:28:49;96283.44;;;10.67;71.58
11936;BME280;6027;48.576;9.180;2023-04-24T11:31:37;96294.78;;;10.61;72.63
11936;BME280;6027;48.576;9.180;2023-04-24T11:34:13;96286.66;;;10.56;70.79
11936;BME280;6027;48.576;9.180;2023-04-24T11:36:42;96287.63;;;10.48;67.82
11936;BME280;6027;48.576;9.180;2023-04-24T11:39:08;96285.34;;;10.45;66.82
11936;BME280;6027;48.576;9.180;2023-04-24T11:41:34;96300.22;;;10.46;69.42
11936;BME280;6027;48.576;9.180;2023-04-24T11:44:00;96291.09;;;10.49;68.73
11936;BME280;6027;48.576;9.180;2023-04-24T11:46:30;96299.78;;;10.43;70.28
11936;BME280;6027;48.576;9.180;2023-04-24T11:48:56;96304.13;;;10.50;70.61
11936;BME280;6027;48.576;9.180;2023-04-24T11:51:23;96304.75;;;10.59;71.61
11936;BME280;6027;48.576;9.180;2023-04-24T11:53:50;96298.88;;;10.57;69.87
11936;BME280;6027;48.576;9.180;2023-04-24T11:56:21;96293.78;;;10.55;69.64
11936;BME280;6027;48.576;9.180;2023-04-24T11:58:47;96307.03;;;10.62;71.24
11936;BME280;6027;48.576;9.180;2023-04-24T12:01:13;96303.44;;;10.76;67.01
11936;BME280;6027;48.576;9.180;2023-04-24T12:03:38;96306.09;;;10.83;67.80
11936;BME280;6027;48.576;9.180;2023-04-24T12:06:10;96299.06;;;11.10;71.00
11936;BME280;6027;48.576;9.180;2023-04-24T12:08:37;96308.09;;;11.28;67.03
11936;BME280;6027;48.576;9.180;2023-04-24T12:11:06;96309.91;;;11.15;64.49
11936;BME280;6027;48.576;9.180;2023-04-24T12:13:33;96320.22;;;10.96;67.05
11936;BME280;6027;48.576;9.180;2023-04-24T12:16:00;96315.31;;;10.93;68.75
11936;BME280;6027;48.576;9.180;2023-04-24T12:18:26;96318.13;;;10.85;69.54
11936;BME280;6027;48.576;9.180;2023-04-24T12:20:52;96331.97;;;10.81;68.65
11936;BME280;6027;48.576;9.180;2023-04-24T12:23:33;96316.47;;;10.78;69.55
11936;BME280;6027;48.576;9.180;2023-04-24T12:26:00;96331.94;;;10.74;68.48
11936;BME280;6027;48.576;9.180;2023-04-24T12:28:34;96354.91;;;10.67;73.36
11936;BME280;6027;48.576;9.180;2023-04-24T12:31:00;96339.41;;;10.57;68.63
11936;BME280;6027;48.576;9.180;2023-04-24T12:33:26;96356.63;;;10.47;69.50
11936;BME280;6027;48.576;9.180;2023-04-24T12:35:52;96345.13;;;10.33;72.77
11936;BME280;6027;48.576;9.180;2023-04-24T12:38:25;96345.75;;;10.35;73.24
11936;BME280;6027;48.576;9.180;2023-04-24T12:41:11;96339.50;;;10.15;69.08
11936;BME280;6027;48.576;9.180;2023-04-24T12:43:36;96340.69;;;10.12;71.90
11936;BME280;6027;48.576;9.180;2023-04-24T12:46:02;96336.97;;;10.28;72.65
11936;BME280;6027;48.576;9.180;2023-04-24T12:48:29;96346.59;;;10.35;69.36
11936;BME280;6027;48.576;9.180;2023-04-24T12:50:56;96336.69;;;10.51;72.41
11936;BME280;6027;48.576;9.180;2023-04-24T12:53:22;96339.78;;;10.61;70.33
11936;BME280;6027;48.576;9.180;2023-04-24T12:55:47;96326.25;;;10.36;72.20
11936;BME280;6027;48.576;9.180;2023-04-24T12:58:19;96332.03;;;10.53;71.00
11936;BME280;6027;48.576;9.180;2023-04-24T13:00:45;96331.03;;;11.01;73.13
11936;BME280;6027;48.576;9.180;2023-04-24T13:03:11;96338.75;;;11.64;74.92
11936;BME280;6027;48.576;9.180;2023-04-24T13:05:37;96334.06;;;11.53;69.48
11936;BME280;6027;48.576;9.180;2023-04-24T13:08:02;96323.25;;;11.54;69.87
11936;BME280;6027;48.576;9.180;2023-04-24T13:10:28;96321.59;;;11.47;68.18
11936;BME280;6027;48.576;9.180;2023-04-24T13:12:53;96322.78;;;11.31;67.06
11936;BME280;6027;48.576;9.180;2023-04-24T13:15:19;96322.03;;;10.89;65.35